linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0DE7998182BE44FDB96,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-21,35,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B0A1FDFD28B794427BF6,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-23,35,,Earmarked Contribution From Don La Treille,,Earmarked Contribution From Don La Treille. transmitted by check/EFT,2022
SB23,C00694323,B1DCF23C99A4B4973AFA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Karen Albanesi,,Earmarked Contribution From Karen Albanesi. transmitted by check/EFT,2022
SB23,C00694323,B1BB2517419EE40DF81D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B2466C1A455F24EEBB44,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Roger Sonnenberg,,Earmarked Contribution From Roger Sonnenberg. transmitted by check/EFT,2022
SB23,C00694323,B1EC2725149834632B56,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Richard ILL,,Earmarked Contribution From Richard ILL. transmitted by check/EFT,2022
SB23,C00694323,B1AF62DFABDF6456F9F0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Daniel Gordan,,Earmarked Contribution From Daniel Gordan. transmitted by check/EFT,2022
SB23,C00694323,B1E5C90F282594AB6B8C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-23,35,,Earmarked Contribution From Frank Waldvogel,,Earmarked Contribution From Frank Waldvogel. transmitted by check/EFT,2022
SB23,C00694323,B320F8DDA51D34FB9916,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Peggie Allan,,Earmarked Contribution From Peggie Allan. transmitted by check/EFT,2022
SB23,C00694323,B2F41A4DCFFEA49CAAC2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-24,35,,Earmarked Contribution From King Stade,,Earmarked Contribution From King Stade. transmitted by check/EFT,2022
SB23,C00694323,B2D658B5CD94A454CA99,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B290A9D399D824BD3B8B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Arthur Friedrich,,Earmarked Contribution From Arthur Friedrich. transmitted by check/EFT,2022
SB23,C00694323,B2D1FA3F604AD4923B9B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Ted Moody,,Earmarked Contribution From Ted Moody. transmitted by check/EFT,2022
SB23,C00694323,B302BDD480BAD4BCF87D,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Norman Talsoe,,Earmarked Contribution From Norman Talsoe. transmitted by check/EFT,2022
SB23,C00694323,BEB44146CE62742DE896,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,35,,Earmarked Contribution From Ann Cisler,,Earmarked Contribution From Ann Cisler. transmitted by check/EFT,2022
SB23,C00694323,BEBFAEF0F66DA4F1F8D8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,35,,Earmarked Contribution From Gretchen Anderson,,Earmarked Contribution From Gretchen Anderson. transmitted by check/EFT,2022
SB23,C00694323,BEC1DFDDF5B1F40959FA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,35,,Earmarked Contribution From Vickie Blevins,,Earmarked Contribution From Vickie Blevins. transmitted by check/EFT,2022
SB23,C00694323,BED102A9516A140438D9,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-26,35,,Earmarked Contribution From Don Kidd,,Earmarked Contribution From Don Kidd. transmitted by check/EFT,2022
SB23,C00694323,BEA72BD3788BD4DEF951,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,35,,Earmarked Contribution From Wendy Brink,,Earmarked Contribution From Wendy Brink. transmitted by check/EFT,2022
SB23,C00694323,BEA34FD0E20014B4B962,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-31,35,,Earmarked Contribution From Art Evans,,Earmarked Contribution From Art Evans. transmitted by check/EFT,2022
SB23,C00694323,BECED6773F73D473DB47,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,35,,Earmarked Contribution From Martha Carlton,,Earmarked Contribution From Martha Carlton. transmitted by check/EFT,2022
SB23,C00694323,BF6B39C97ED634484956,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-18,35,,Earmarked Contribution From Sidney Woody,,Earmarked Contribution From Sidney Woody. transmitted by check/EFT,2022
SB23,C00694323,BF40A54F16E4C4E58986,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Bernard Poupard,,Earmarked Contribution From Bernard Poupard. transmitted by check/EFT,2022
SB23,C00694323,BF688DDE68A63442BA04,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-18,35,,Earmarked Contribution From George Bysfield,,Earmarked Contribution From George Bysfield. transmitted by check/EFT,2022
SB23,C00694323,BF2FE49F7EE30488FA8F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Paula Conder,,Earmarked Contribution From Paula Conder. transmitted by check/EFT,2022
SB23,C00694323,BF439AAFA0E0E410F9C0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From mary kerr,,Earmarked Contribution From mary kerr. transmitted by check/EFT,2022
SB23,C00694323,BF4D725FC2BD74D14BD3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-17,35,,Earmarked Contribution From Helen Kovalski,,Earmarked Contribution From Helen Kovalski. transmitted by check/EFT,2022
SB23,C00694323,B48506C6F16814F39A4C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-19,35,,Earmarked Contribution From Laura Gebers,,Earmarked Contribution From Laura Gebers. transmitted by check/EFT,2022
SB23,C00694323,B3ED418D4A705493FA87,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-20,35,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B3EDF98FF47EC41CF8F8,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-20,35,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2022
SB23,C00694323,B45DC9DF24AC3452284D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-24,35,,Earmarked Contribution From Patrick Brandner,,Earmarked Contribution From Patrick Brandner. transmitted by check/EFT,2022
SB23,C00694323,BCE4A97A8687449128CF,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-14,35,,Earmarked Contribution From Martha Johnson,,Earmarked Contribution From Martha Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCE4C078B20CA43E3A83,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Terri Simpson,,Earmarked Contribution From Terri Simpson. transmitted by check/EFT,2022
SB23,C00694323,BCEDAE262DC6243AABA0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Deborah Mechachonis,,Earmarked Contribution From Deborah Mechachonis. transmitted by check/EFT,2022
SB23,C00694323,BD0A65DB78C2B4F829B3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-14,35,,Earmarked Contribution From Mark Kramer,,Earmarked Contribution From Mark Kramer. transmitted by check/EFT,2022
SB23,C00694323,BCE473DB029AF47BA95E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-17,35,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,B17E012F23B874265B6A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-24,35,,Earmarked Contribution From Diana Marshall,,Earmarked Contribution From Diana Marshall. transmitted by check/EFT,2022
SB23,C00694323,B146A0EE65C5D431EA7F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Deborah Dempsey,,Earmarked Contribution From Deborah Dempsey. transmitted by check/EFT,2022
SB23,C00694323,B184EA4633A814071806,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-22,35,,Earmarked Contribution From Dian Baskin,,Earmarked Contribution From Dian Baskin. transmitted by check/EFT,2022
SB23,C00694323,B15ABEF951AFA4BED912,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-20,35,,Earmarked Contribution From Judy Miller,,Earmarked Contribution From Judy Miller. transmitted by check/EFT,2022
SB23,C00694323,B0F18E431FA764C40B7D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-20,35,,Earmarked Contribution From Martin Garcia,,Earmarked Contribution From Martin Garcia. transmitted by check/EFT,2022
SB23,C00694323,B14B227690E974274B30,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-23,35,,Earmarked Contribution From Adam Verburgt,,Earmarked Contribution From Adam Verburgt. transmitted by check/EFT,2022
SB23,C00694323,B0E5C8220DF8A498798F,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-21,35,,Earmarked Contribution From Steven Rodriguez,,Earmarked Contribution From Steven Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BE69F8CEA0ED945CABFE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-18,35,,Earmarked Contribution From Terri Zuback,,Earmarked Contribution From Terri Zuback. transmitted by check/EFT,2022
SB23,C00694323,BE590E1DBB02A49C8A6B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Armando Santiago,,Earmarked Contribution From Armando Santiago. transmitted by check/EFT,2022
SB23,C00694323,BE45C553A10594D0188B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-18,35,,Earmarked Contribution From Karen Olson,,Earmarked Contribution From Karen Olson. transmitted by check/EFT,2022
SB23,C00694323,BD8993684395743EDB18,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-15,35,,Earmarked Contribution From Dennis Vail,,Earmarked Contribution From Dennis Vail. transmitted by check/EFT,2022
SB23,C00694323,BD40B9F8EBAED4963ABB,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-13,35,,Earmarked Contribution From Steven Beiter,,Earmarked Contribution From Steven Beiter. transmitted by check/EFT,2022
SB23,C00694323,BD9D66591FC2F4FDAAB3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-17,35,,Earmarked Contribution From greg lojacono,,Earmarked Contribution From greg lojacono. transmitted by check/EFT,2022
SB23,C00694323,BC80055699C744C28A57,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Judy Miller,,Earmarked Contribution From Judy Miller. transmitted by check/EFT,2022
SB23,C00694323,BC67DC8501F2D4A9DA92,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From David Espinoza,,Earmarked Contribution From David Espinoza. transmitted by check/EFT,2022
SB23,C00694323,BC5FEF2A4230C4F1EB0B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From William Halman,,Earmarked Contribution From William Halman. transmitted by check/EFT,2022
SB23,C00694323,BC59110EB0F984A00B19,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Rick Lisk,,Earmarked Contribution From Rick Lisk. transmitted by check/EFT,2022
SB23,C00694323,BC5DD1A9166E44BADA4A,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Peggie Allan,,Earmarked Contribution From Peggie Allan. transmitted by check/EFT,2022
SB23,C00694323,BC555CF76ADCA4E01B02,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Timothy Shelby,,Earmarked Contribution From Timothy Shelby. transmitted by check/EFT,2022
SB23,C00694323,BC44A0479F43C4A03B16,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BC31B879AC29D4916935,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Sandra Dragstedt,,Earmarked Contribution From Sandra Dragstedt. transmitted by check/EFT,2022
SB23,C00694323,BC2D3BC4588624B1CAD3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Sonja Sorenson,,Earmarked Contribution From Sonja Sorenson. transmitted by check/EFT,2022
SB23,C00694323,B97012BC618354B69972,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Sharon Hall,,Earmarked Contribution From Sharon Hall. transmitted by check/EFT,2022
SB23,C00694323,B98F998548DF140318A6,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Sandra Potter,,Earmarked Contribution From Sandra Potter. transmitted by check/EFT,2022
SB23,C00694323,B9B504F92EB444051B80,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Steven Rodriguez,,Earmarked Contribution From Steven Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B9A891AC0C3B7420E98A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From HAROLD KALUSTIAN,,Earmarked Contribution From HAROLD KALUSTIAN. transmitted by check/EFT,2022
SB23,C00694323,BD8502F9C380D4B35893,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Perla Mercadop,,Earmarked Contribution From Perla Mercadop. transmitted by check/EFT,2022
SB23,C00694323,BD7A5EED542ED4F0F8DB,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Michael Davey,,Earmarked Contribution From Michael Davey. transmitted by check/EFT,2022
SB23,C00694323,BD805567E98C04236BAA,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Carolyn Schlindwein,,Earmarked Contribution From Carolyn Schlindwein. transmitted by check/EFT,2022
SB23,C00694323,BD8CEC5479AD44536AB1,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,35,,Earmarked Contribution From Richard Irving,,Earmarked Contribution From Richard Irving. transmitted by check/EFT,2022
SB23,C00694323,BD553C83CADDB4C5B943,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,BD5C909DE39D045C1974,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Danny Bishop,,Earmarked Contribution From Danny Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD3DB0B0B1CAE499CBA7,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,BD5C6217B18634310994,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Theresa Felten,,Earmarked Contribution From Theresa Felten. transmitted by check/EFT,2022
SB23,C00694323,BD3B7B4E64EED4C1A93D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Tommy G. Armstrong,,Earmarked Contribution From Tommy G. Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BD39743BA24F043D7828,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Mark Leafstedt,,Earmarked Contribution From Mark Leafstedt. transmitted by check/EFT,2022
SB23,C00694323,BCFF31A2A885D4FF3BAD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BD03CC2065EFF4D54AD0,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Dixon Anderson,,Earmarked Contribution From Dixon Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD2BEC8E9B0DD4549950,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Norman Talsoe,,Earmarked Contribution From Norman Talsoe. transmitted by check/EFT,2022
SB23,C00694323,BD060C9A732C947598AD,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,35,,Earmarked Contribution From Ricke Robinson,,Earmarked Contribution From Ricke Robinson. transmitted by check/EFT,2022
SB23,C00694323,BCF37254E08FC4D2094B,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-10-24,35,,Earmarked Contribution From Alan Rogers,,Earmarked Contribution From Alan Rogers. transmitted by check/EFT,2022
SB23,C00694323,BD0223D73E0F44C1583A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BCF5A850E4EC54ACEA14,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Roger Robinson,,Earmarked Contribution From Roger Robinson. transmitted by check/EFT,2022
SB23,C00694323,BD04CFA90B37A4361B78,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Dorothy GRANT,,Earmarked Contribution From Dorothy GRANT. transmitted by check/EFT,2022
SB23,C00694323,BDA29580BE97E432C995,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Nick Stoia,,Earmarked Contribution From Nick Stoia. transmitted by check/EFT,2022
SB23,C00694323,BD9F48FD178B04D54B5A,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Alan Carlsborg,,Earmarked Contribution From Alan Carlsborg. transmitted by check/EFT,2022
SB23,C00694323,BD9F7B0F665834D7D9F4,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Gloria Brown,,Earmarked Contribution From Gloria Brown. transmitted by check/EFT,2022
SB23,C00694323,BDD7EA624A16B49E4B7B,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Jackie Finley,,Earmarked Contribution From Jackie Finley. transmitted by check/EFT,2022
SB23,C00694323,BC0BD3EF5150842A7B5C,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Andy Frank,,Earmarked Contribution From Andy Frank. transmitted by check/EFT,2022
SB23,C00694323,BC1300D9B7C6342588B4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BC246F0E2586D4534B66,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Daniel McLane,,Earmarked Contribution From Daniel McLane. transmitted by check/EFT,2022
SB23,C00694323,BBE9E46DF385B4983B9D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From H. Sharon Perdew,,Earmarked Contribution From H. Sharon Perdew. transmitted by check/EFT,2022
SB23,C00694323,BC139A6323D7D48D7BC5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Charlene Stein,,Earmarked Contribution From Charlene Stein. transmitted by check/EFT,2022
SB23,C00694323,BBED91569DEEF4948950,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Lenora Johnson,,Earmarked Contribution From Lenora Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBEF0D58024154B04987,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Rebecca Baker,,Earmarked Contribution From Rebecca Baker. transmitted by check/EFT,2022
SB23,C00694323,BBF71D905DEA8450DAA4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-22,35,,Earmarked Contribution From Robert L. Mary M. McLean,,Earmarked Contribution From Robert L. Mary M. McLean. transmitted by check/EFT,2022
SB23,C00694323,BBF8016F1C43445FF800,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,35,,Earmarked Contribution From Janice Grogg,,Earmarked Contribution From Janice Grogg. transmitted by check/EFT,2022
SB23,C00694323,B21739C66B2AA4437824,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From REX VOGEL,,Earmarked Contribution From REX VOGEL. transmitted by check/EFT,2022
SB23,C00694323,B25AA3584C33042B6842,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Martha Sexton,,Earmarked Contribution From Martha Sexton. transmitted by check/EFT,2022
SB23,C00694323,B2227F3E9EBBC4700A40,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-21,35,,Earmarked Contribution From Carlos Sabadie,,Earmarked Contribution From Carlos Sabadie. transmitted by check/EFT,2022
SB23,C00694323,B22B2A173D82E46F2838,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-25,35,,Earmarked Contribution From michael deck,,Earmarked Contribution From michael deck. transmitted by check/EFT,2022
SB23,C00694323,B223EFA1A65704C0DAED,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,35,,Earmarked Contribution From Elaine Bowen,,Earmarked Contribution From Elaine Bowen. transmitted by check/EFT,2022
SB23,C00694323,B24B28B8D9AE84F5CBDE,CCM,HOUSE CONSERVATIVES TRUST,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,BA09E704D71D34FD3BBC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,35,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB23,C00694323,BA0CBDE4E285C4DF1BE3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,35,,Earmarked Contribution From Gary Riley,,Earmarked Contribution From Gary Riley. transmitted by check/EFT,2022
