linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8725F97C2E2246B2B84,IND,,Pleasant,Donnie G,,,,1335 Horridge St,,Vinton,LA,70668,,2020-05-04,35,134,VINTON AUTO SALES,RETAIL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE57B0AB7E684FEEA3C,IND,,Rogers,Colleen C,,,,23435 Thornhill Rd,,Bush,LA,70431,,2020-05-04,50,150,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AADAE200ADE6044BCA1D,IND,,Gueldner,Ronald,,,,3604 Ferran Dr,,Metairie,LA,70002,,2020-05-04,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F49CB3B99B243D3B87,IND,,Kinnear,Michael,,,,4620 Maplewood Dr,,Sulphur,LA,70663,,2020-05-04,25,500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A578B6CA08D6C459DAA6,IND,,Crosslin,R,,,,541 Stephenson St,,Shreveport,LA,71104,,2020-05-04,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADD2F0ED0BBF1456CA79,IND,,Godso,George,,,,16621 Doyle Rd,,Baton Rouge,LA,70817,,2020-05-04,42,621,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E83106C578E4EAB8B9,IND,,Smith,Robert K.,,,,276 Emerald Crk W,,Abita Springs,LA,70420,,2020-05-04,42,421,GULF,INT'L MARITIME EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE492AC01F2E54A7B915,IND,,Keesing,Holly,,,,16026 Creekround Dr,,Prairieville,LA,70769,,2020-05-04,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4DB47BA70594DAAAC6,IND,,Day,Charles,,,,228 Horne St,,West Monroe,LA,71292,,2020-05-04,3.75,1054,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7537C2FE9D247B8ACF,IND,,Friedman jr,Harry,,,,1204 Race St,,New Orleans,LA,70130,,2020-05-04,5,140,SELF-EMPLOYED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADCE64A294C0C4D7B8CA,IND,,Lee,Martha,,,,136 Country Club Dr,,Covington,LA,70433,,2020-05-04,25,369,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AEE7A355EC7664890834,IND,,Baker,Robert,,,,1501 Melody Dr,,Metairie,LA,70002,,2020-05-04,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2F7D5623A64941788F7,IND,,SCHMIDT,G. Chief,,,,4520 S Sherwood Forest Blvd,Ste 104,Baton Rouge,LA,70816,,2020-05-04,5,1514,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5402F5411A1A461EB34,IND,,Rosso,Darryl J,,,,4398 Stumberg Ln,,Baton Rouge,LA,70816,,2020-05-04,10,134,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49D9D77DCBEB41FD93A,IND,,Ann,Jo,,,,505,,Baton Rouge,LA,70810,,2020-05-04,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA250800380B9455282B,IND,,Adams,Susan,,,,68469 James St,,Mandeville,LA,70471,,2020-05-04,50,350,SELF-EMPLOYED,CONTRACTOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A03031A07E04942FBB1E,IND,,SHORT,BRETT,,,,28802 Brett Dr,,Walker,LA,70785,,2020-05-04,10,20,STATE OF LOUISIANA,COMPUTER ANALYST,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A26D7741FE1FD49049B8,IND,,Jordan,Charland,,,,212 Deerfield Loop,,Duson,LA,70529,,2020-05-04,0.75,177,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9DE4607A4C940D7A6B,IND,,Williams,Linda,,,,1217 N Hullen St,,Metairie,LA,70001,,2020-05-04,50,175,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC294D6F1F8124BDE9B7,IND,,Nordan,Frances,,,,224 Nottoway Dr,,Mandeville,LA,70471,,2020-05-04,35,652,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45C5C7155BE14447A56,IND,,guillory,carl,,,,4835 Adams Ave,,Baton Rouge,LA,70802,,2020-05-04,25,100,DELTA COATING,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF0C11E4589B042EC92A,IND,,Hoch,Robert,,,,8579 Beechwood Dr,,Denham Springs,LA,70706,,2020-05-04,50,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B594C973497421CBA8,IND,,Glavin,Michael,,,,8559 Gulf Hwy,Trlr 97,Lake Charles,LA,70607,,2020-05-04,75,212,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC246B85735CF4F8CB60,IND,,Sullivan,Joseph,,,,10901 Springtree Ave,,Baton Rouge,LA,70810,,2020-05-04,5,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CADB1605FF849AEB3F,IND,,Redwing,Sarah,,,,11733 Judge Doucet Rd,,Abbeville,LA,70510,,2020-05-04,50,75,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9AC4212B6EFF4A56A42,IND,,Warnke,Dennis,,,,109 Roswell Xing,,Lafayette,LA,70508,,2020-05-04,25,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A256548BBECCB473881D,IND,,Primeaux,Tony J,,,,PO Box 142,,Carencro,LA,70520,,2020-05-04,30,13457.2,NOT EMPLOYED,SENIOR TECHNICAL SUPPORT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A74CE3A1DDB8244E39AC,IND,,Becnel,Joan,,,,648 Highway 628,,La Place,LA,70068,,2020-05-04,10,466,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6916E09317CF482088C,IND,,Rogers,Colleen C,,,,23435 Thornhill Rd,,Bush,LA,70431,,2020-05-04,50,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A555F14D5F9544C79840,IND,,Kennedy,Joe,,,,5008 Castille Ct,,Bossier City,LA,71112,,2020-05-04,0.56,195,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A76A1C4E4A724478EB5F,IND,,Youngblood,Jean,,,,1904 Mark St,,Lake Charles,LA,70607,,2020-05-04,5,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D73361D17C54ECAAC2,IND,,Marceaux,Robert,,,,15403 Patty Rd,,Abbeville,LA,70510,,2020-05-04,100,2254,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81B1418E911E451BAAA,IND,,Peralta,Adele,,,,2516 Corinne Dr,,Chalmette,LA,70043,,2020-05-04,75,451,"BLUE WILLIAMS, LLP",LEGAL SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58F9A559EB144BBDADA,IND,,Kennedy,Joe,,,,5008 Castille Ct,,Bossier City,LA,71112,,2020-05-04,0.56,195,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AB61AAC43136140A2972,IND,,Carmouche,Mary,,,,18717 Santa Maria Dr,,Baton Rouge,LA,70809,,2020-05-04,75,932,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EAD5B99B8F946A29CE,IND,,Cardwell,Norma,,,,37538 Trails End St,,Prairieville,LA,70769,,2020-05-04,5,1482,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A116D65EFA40C4567976,IND,,Coscino,Jamie,,,,1289 Ridge Way Dr,,Mandeville,LA,70471,,2020-05-04,5,176.31,COSCINO'S ITALIAN GRILL,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC33DECBFD3DC4F2999D,IND,,Brown,Curtis,,,,560 McGowen Rd,,Monroe,LA,71203,,2020-05-04,20,889,D.  J. CONSTRUCTION,INDUSTRIAL ELECTRONICS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66E882BF10C3414C8A9,IND,,Chapoton,Ronald,,,,13155 State St,,Hammond,LA,70403,,2020-05-04,50,770,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC56CCA7A9BED41F1813,IND,,Richardson,Mary,,,,407 Carr Dr,,Slidell,LA,70458,,2020-05-04,5,172,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7CBC3F38F0C84DB097C,IND,,Noggerath,Joan,,,,919 W 24th Ave,,Covington,LA,70433,,2020-05-04,75,75,FORSTALL,HORTICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E486163EA0F4C80AF7,IND,,LeBlanc,Zandi,,,,1340 Springwood Ln,,Shreveport,LA,71107,,2020-05-04,35,95,PERFORMANCE,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A90D003FA344258A70,IND,,Blossman Jr,Alfred R,,,,10 Blossman Ln,,Covington,LA,70433,,2020-05-04,10,1860,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3A81F544A40845E59C2,IND,,Landry,Carol,,,,2229 Red Oak Dr,,Vinton,LA,70668,,2020-05-04,42,257,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D941571A4C411AA5E,IND,,Achord,Arlene,,,,24630 Kenneth Dr,,Denham Springs,LA,70726,,2020-05-04,4.5,1184,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29BE0E763DB1411A92E,IND,,Broussard,Jerry,,,,110 Ohara Dr,,Duson,LA,70529,,2020-05-04,50,200,WHITCO SUPPLY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74C10815C53646E5B06,IND,,Haynes,Mary Ann,,,,7012 Louisiana 4,,Ringgold,LA,71068,,2020-05-04,1,133,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60B436270AF740F8B67,IND,,Richardson,Mary,,,,407 Carr Dr,,Slidell,LA,70458,,2020-05-04,5,172,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5D11E4E226604EC898D,IND,,Shearer,Lewana,,,,926 N Wilderness Trl,,Carencro,LA,70520,,2020-05-04,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE105825C2E24941845,IND,,MATHERNE,KEN,,,,26389 Highway 40,,Folsom,LA,70437,,2020-05-04,75,525,GLOBAL RESOU,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A99C5718DF4129950,IND,,Barksdale,Douglas,,,,75485 Latice Dr,,Covington,LA,70435,,2020-05-04,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1EB263159734CADACA,IND,,GILMORE,Juanita,,,,110 Erica Pl,,West Monroe,LA,71291,,2020-05-04,20,309,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A425410086A9C48B491F,IND,,Geist,Eric,,,,2916 W Deborah Dr,,Monroe,LA,71201,,2020-05-04,100,400,SELF,ORAL SURGEON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF40EB0C4B50940A7A35,IND,,SENN,SHARON,,,,1132 Scarlet Oak Ln,,Mandeville,LA,70448,,2020-05-04,10,30,REAL PROPERTY MANGEMENT EAST COBB LLC,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EF9FAD7CD20440AA58,IND,,Haik,Christy,,,,1377 Steele Blvd,,Baton Rouge,LA,70806,,2020-05-04,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A694E8D1544604D95B5E,IND,,Drott,Jacqueline,,,,71019 Dee Ln,,Covington,LA,70433,,2020-05-04,25,25,DISABILITY,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A628136EB1B754FF5B4A,IND,,Buford,Teresa,,,,1628 Louisiana 569,,Ferriday,LA,71334,,2020-05-04,20,224,RIVERLAND MC,RN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A44BBF44458459BBAC,IND,,Brocato,John,,,,125 Simonton Ln,,Vidalia,LA,71373,,2020-05-04,25,365,BASF,LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA08A292BC7D74D929A1,IND,,Benjamin,Thelma,,,,773 Bolton McClaren Loop,,Leesville,LA,71446,,2020-05-04,100,125,BENS AUTO RESTORATION,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEBC3E2D64D84EEDA5B,IND,,Bement,Robert,,,,321 Jennifer St,,Gray,LA,70359,,2020-05-04,42,231,OCHSNER,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35FF819EA2146F4A7D,IND,,BURKES,LOUIS,,,,18039 Monga Dr,,Covington,LA,70433,,2020-05-04,2,44,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11F3600C46944083954,IND,,St. Pierre,Ricky,,,,41080 Bayou Segnette Ave,,Gonzales,LA,70737,,2020-05-04,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BE09550E99C4F41A0F,IND,,Kennedy,Joe,,,,5008 Castille Ct,,Bossier City,LA,71112,,2020-05-04,0.56,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF88CC04E58364EDAB0E,IND,,Blocker,Jesse,,,,5890 Huntington Dr,,Bastrop,LA,71220,,2020-05-04,1,263.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D120511972644BA8AF,IND,,Scafidel,Monica,,,,15480 E Fendalson Ln,,Hammond,LA,70401,,2020-05-04,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7A29A875216A45B4890,IND,,Chevalier,Fred,,,,6955 Woodstock Dr,,Baton Rouge,LA,70809,,2020-05-04,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20C1BBC36F9D4AE18E7,IND,,Piercy,Charles,,,,216 Wright Rd,,Stonewall,LA,71078,,2020-05-04,25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9741EB6A6FD4C8AB3D,IND,,catoire,mark,,,,8744 Crawford St,,Metairie,LA,70003,,2020-05-04,20,20,NU LITE ELECRICAL WHOLE SALES,CURRANTY OUT ON LEAVE FOR BACK INJURY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CAB4870F5314662A4D,IND,,Dunn,Sid,,,,3336 Miller Ln,,Lake Charles,LA,70605,,2020-05-04,25,1333,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F1ED7D194754275BDF,IND,,Soileau,Cecil,,,,10012 Walden Dr,,New Orleans,LA,70123,,2020-05-04,4,885,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A393AB84D182C4271A98,IND,,Hamel,John,,,,124 Log Cabin Rd,,Ringgold,LA,71068,,2020-05-04,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49BCB5062C8E4253BBC,IND,,Walker,Valerie,,,,2161 Leonard Rd,,Sulphur,LA,70665,,2020-05-04,15,277,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4CEE58EAE582404BA5C,IND,,Thibodeaux,Douglas,,,,133 E Restful Homes Rd,,West Monroe,LA,71291,,2020-05-04,50,50,GEORGIA PACIFIC,QUALITY ASSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD314D3D3EABD4F858C6,IND,,Touchet,James,,,,603 Meghan Dr,,Opelousas,LA,70570,,2020-05-04,5,204,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7D7F86632F34786B2A,IND,,Inman,Louis,,,,257 E Hoyt Ave,,Crowley,LA,70526,,2020-05-04,100,1747,SELF-EMPLOYED,BUILDING CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58CF804EAA6348D0B3F,IND,,Corban,Paul,,,,108 Gratitude Dr,,Covington,LA,70433,,2020-05-04,25,100,LIGO-CALTECH,ELECTRICAL ENGINEER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A40B039D87AEF4EE09D4,IND,,Wattigny,Earl,,,,118 Tallow Creek Blvd,,Covington,LA,70433,,2020-05-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0646DE56267545AFB98,IND,,"Hardey, Sr",David,,,,2963 Bordelon Dr,,Lake Charles,LA,70611,,2020-05-04,25,5923,SELF-EMPLOYED,EMERGENCY DOCTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA977ED9663644778861,IND,,Schurtz,Cherry,,,,5 Ivy Ln,,Covington,LA,70433,,2020-05-04,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D30B64551C14641A5F,IND,,Kanupp,James,,,,36 Ed Miller Rd,,Elmer,LA,71424,,2020-05-04,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9B3ED4E2C134169A0F,IND,,Kennedy,Joe,,,,5008 Castille Ct,,Bossier City,LA,71112,,2020-05-04,0.55,195,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,AD43BD0658969433A9D8,IND,,Tolbert,James,,,,Fir Wood Lane,,Haughton,LA,71037,,2020-05-04,10,40,SELF-EMPLOYED,CRNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57E65FF51BCF411AB47,IND,,Becnel,Joan,,,,648 Highway 628,,La Place,LA,70068,,2020-05-04,25,466,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A686F037BF70E4B14BB4,IND,,Provost,Doyle,,,,114 Willow Wood Dr,,New Iberia,LA,70563,,2020-05-04,42,118,CDI,TECH.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6AF9A48B23A44ECB8B,IND,,Chevalier,Deborah,,,,32810 Kirbywood Dr,,Walker,LA,70785,,2020-05-04,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65FE0B8AB4BD41908A8,IND,,Brecheen,Kim,,,,36867 Fore Rd,,Denham Springs,LA,70706,,2020-05-04,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50A4A2F31364445A8AE,IND,,Fabre,Calvin,,,,10000 Perkins Rowe,,Baton Rouge,LA,70810,,2020-05-04,100,200,ENVOC,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AB1EBC8407240FCADD,IND,,Lovecchio,Joseph,,,,1209 W William David Pkwy,,Metairie,LA,70005,,2020-05-04,10,70,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6FB93BFEAD1849228FC,IND,,"Oliver, III",D. Lamar,,,,1604 Palmetto Cv,,Deridder,LA,70634,,2020-05-04,3,521,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E612183D2E74E5DAB9,IND,,Lirette,Neita,,,,143 Highridge Dr,,Houma,LA,70363,,2020-05-04,75,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EFC186C08C54F61B4F,IND,,Deville,David,,,,1178 Turkey Hollow Rd,,Ville Platte,LA,70586,,2020-05-04,1,4,BEARS CAJUN ROOFING,ROOFER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11106A8BE394467DACE,IND,,Myhan,Sherry,,,,233 Tournament Dr,,Carencro,LA,70520,,2020-05-04,5,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77A47237127E4328B9B,IND,,Kennedy,Joe,,,,5008 Castille Ct,,Bossier City,LA,71112,,2020-05-04,0.56,195,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A0C0DA2DABDEF4C2D903,IND,,Nold,James,,,,560 Keaton Rd,,Bogalusa,LA,70427,,2020-05-04,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB51DB18EE36C4E2DB66,IND,,Myers,Glen,,,,931 Highway 512,,Pelican,LA,71063,,2020-05-04,50,821,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A73EAE9892E37472897E,IND,,Begnaud,Joey,,,,716 Gaubert Rd,,New Iberia,LA,70563,,2020-05-04,10,30,NOT EMPLOYED,OILFIELD MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4EBE6AF260D44A283C,IND,,VanLeuven,Liberti,,,,123 Back Forty Ln,,Gray,LA,70359,,2020-05-04,20,30,GRASS GATOR,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B478F535B9C41E89BC,IND,,Vercher,Winford,,,,2412 Greenway Dr,,Alexandria,LA,71301,,2020-05-04,25,302,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10D25D1FA23042258ED,IND,,Cambas,Cathy,,,,660 High Ridge Loop,,Slidell,LA,70458,,2020-05-04,5,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A504308DCD08941E8840,IND,,Eisenbraun,Stephen,,,,PO Box 82567,,Baton Rouge,LA,70884,,2020-05-04,42,123,PHI,SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DB4115C75764C048F8,IND,,Soileau,Cecil,,,,10012 Walden Dr,,New Orleans,LA,70123,,2020-05-04,21.25,885,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A59C3F5B49B01469C95E,IND,,Teel,Betty,,,,24161 Traino Rd,,Ponchatoula,LA,70454,,2020-05-04,2,122,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78B0673308274028964,IND,,Parks,Nancy,,,,488 Howard Brown Rd,,West Monroe,LA,71292,,2020-05-04,20,5150,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A931A193D355D4073859,IND,,Hebert,Anna,,,,126 E 174th St,,Golden Meadow,LA,70357,,2020-05-04,10,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2F9C8AC51F14D1C938,IND,,Soape,Sandra,,,,30544 Strawberry Ln,Lot 11,Hammond,LA,70403,,2020-05-04,5,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1CB3B1FA0B2447B895D,IND,,Luzarraga,Mamerto,,,,845 E Riveroaks Dr,,Baton Rouge,LA,70815,,2020-05-04,50,150,FORD BACON AND DAVIS,CHEMICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
