linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B408209EBE5A04191883,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From JAMES THOMAS,,Earmarked Contribution From JAMES THOMAS. transmitted by check/EFT,2022
SB23,C00694323,B3B721707E4B34055983,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Edward Kickham,,Earmarked Contribution From Edward Kickham. transmitted by check/EFT,2022
SB23,C00694323,B406B494C64BC4474B2A,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Lisa Vanderburg,,Earmarked Contribution From Lisa Vanderburg. transmitted by check/EFT,2022
SB23,C00694323,B404EFE33B44F446B9AA,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From RON ROSS,,Earmarked Contribution From RON ROSS. transmitted by check/EFT,2022
SB23,C00694323,B404B0B7902DB4D528B1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Larry Trent,,Earmarked Contribution From Larry Trent. transmitted by check/EFT,2022
SB23,C00694323,B4049074FB39F4185B89,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Carol Lehman,,Earmarked Contribution From Carol Lehman. transmitted by check/EFT,2022
SB23,C00694323,B3C1953D6EFBE48FF94D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Brian Shiple,,Earmarked Contribution From Brian Shiple. transmitted by check/EFT,2022
SB23,C00694323,B3C28C5E543CB4E2F991,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-05,50,,Earmarked Contribution From Robert Ganser,,Earmarked Contribution From Robert Ganser. transmitted by check/EFT,2022
SB23,C00694323,B3C2AB70DF91B4518B2E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Wayne Otto,,Earmarked Contribution From Wayne Otto. transmitted by check/EFT,2022
SB23,C00694323,B3C2C93B41D304A5AA67,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Charles Joseph,,Earmarked Contribution From Charles Joseph. transmitted by check/EFT,2022
SB23,C00694323,B3C16753D088E4225853,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B3CB7975AD8F34E9EA99,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Tami Hanson,,Earmarked Contribution From Tami Hanson. transmitted by check/EFT,2022
SB23,C00694323,B400A5BD5BE7E43E8BFF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Joseph Lupo,,Earmarked Contribution From Joseph Lupo. transmitted by check/EFT,2022
SB23,C00694323,B3C45C8A3A707413884C,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Teresa Osborne,,Earmarked Contribution From Teresa Osborne. transmitted by check/EFT,2022
SB23,C00694323,B3FB13695D4B54645BD2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Carol Lehman,,Earmarked Contribution From Carol Lehman. transmitted by check/EFT,2022
SB23,C00694323,B3F979F3BA0594CB1886,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Frank Miller,,Earmarked Contribution From Frank Miller. transmitted by check/EFT,2022
SB23,C00694323,B3F2CE004FA3F46D6BD1,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Thomas Hanley,,Earmarked Contribution From Thomas Hanley. transmitted by check/EFT,2022
SB23,C00694323,B3F116E80385A4353AED,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Bill diPretoro,,Earmarked Contribution From Bill diPretoro. transmitted by check/EFT,2022
SB23,C00694323,B3C57738DD7C04733A15,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Gilbert Trill,,Earmarked Contribution From Gilbert Trill. transmitted by check/EFT,2022
SB23,C00694323,B3ED5B7D4856644A7BEE,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-06,50,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B415E7399C87340CC883,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Frank Bev Eggering,,Earmarked Contribution From Frank Bev Eggering. transmitted by check/EFT,2022
SB23,C00694323,B3E1E5246249B4E66B73,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Sidney Jones,,Earmarked Contribution From Sidney Jones. transmitted by check/EFT,2022
SB23,C00694323,B3CC747DEFA924AD1AE2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Romaine Bergh,,Earmarked Contribution From Romaine Bergh. transmitted by check/EFT,2022
SB23,C00694323,B3E16053D091F4296832,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Sandra Stone,,Earmarked Contribution From Sandra Stone. transmitted by check/EFT,2022
SB23,C00694323,B3E550CEB4A2E4228A92,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Randy Prejean,,Earmarked Contribution From Randy Prejean. transmitted by check/EFT,2022
SB23,C00694323,B3E2748A2059D4F7D972,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Roy E. Doyle,,Earmarked Contribution From Roy E. Doyle. transmitted by check/EFT,2022
SB23,C00694323,B3E7916572EBC4DBBBD4,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-02,50,,Earmarked Contribution From Michael Cavataio,,Earmarked Contribution From Michael Cavataio. transmitted by check/EFT,2022
SB23,C00694323,B3E738146FF714B7D88D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From David Beckwith,,Earmarked Contribution From David Beckwith. transmitted by check/EFT,2022
SB23,C00694323,B3D13A7738F304DB0940,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Jack Ramirez,,Earmarked Contribution From Jack Ramirez. transmitted by check/EFT,2022
SB23,C00694323,B452931A9B85A4FF8B82,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-06,50,,Earmarked Contribution From David Hoffman,,Earmarked Contribution From David Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B49051BD15AC14F479E8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Joshua Gearhart,,Earmarked Contribution From Joshua Gearhart. transmitted by check/EFT,2022
SB23,C00694323,B4354C0D1B49C4C3794A,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,50,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2022
SB23,C00694323,B48059AFEA2B14DF5A3F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Long Jeffrey,,Earmarked Contribution From Long Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,B461D61D7652D42CF9EE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-06,50,,Earmarked Contribution From Anthony Gray,,Earmarked Contribution From Anthony Gray. transmitted by check/EFT,2022
SB23,C00694323,B43A7BB5DDF8A4BDDB26,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Ryan Wilson,,Earmarked Contribution From Ryan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B46F95F2C92324A45AA8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Patrick Brady,,Earmarked Contribution From Patrick Brady. transmitted by check/EFT,2022
SB23,C00694323,B424164E751964748927,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Todd Radach,,Earmarked Contribution From Todd Radach. transmitted by check/EFT,2022
SB23,C00694323,B42BC95CF9C8B4908B12,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Christy King,,Earmarked Contribution From Christy King. transmitted by check/EFT,2022
SB23,C00694323,B473909F8E94249AD8E2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Edward Gaspar,,Earmarked Contribution From Edward Gaspar. transmitted by check/EFT,2022
SB23,C00694323,B4409C118D29645A7AA4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From JOHN FENTY,,Earmarked Contribution From JOHN FENTY. transmitted by check/EFT,2022
SB23,C00694323,B4610E6EC2DB043CDB33,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-01,50,,Earmarked Contribution From Maryann Ludden,,Earmarked Contribution From Maryann Ludden. transmitted by check/EFT,2022
SB23,C00694323,B473AC1B145DA4A179A9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Carol Jack,,Earmarked Contribution From Carol Jack. transmitted by check/EFT,2022
SB23,C00694323,B4415B571AAA74CBFBE1,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Nicholas Nivia,,Earmarked Contribution From Nicholas Nivia. transmitted by check/EFT,2022
SB23,C00694323,B43FAA4B6378B4ABC96E,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,50,,Earmarked Contribution From Carey Farmer,,Earmarked Contribution From Carey Farmer. transmitted by check/EFT,2022
SB23,C00694323,B446598B671124C02AD0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B446ED42CC32A4FFCAE4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-01,50,,Earmarked Contribution From Cheryl Wolohan,,Earmarked Contribution From Cheryl Wolohan. transmitted by check/EFT,2022
SB23,C00694323,B44E0CD2E716E4035AFC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Charles Anthony,,Earmarked Contribution From Charles Anthony. transmitted by check/EFT,2022
SB23,C00694323,B449E142E626646F192D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-01,50,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,B449C95B4DC2B4E5BAE5,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Joseph Burke,,Earmarked Contribution From Joseph Burke. transmitted by check/EFT,2022
SB23,C00694323,B4630D38FCDF245A990D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B45094A5826FB42DE9F6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Mark Christian,,Earmarked Contribution From Mark Christian. transmitted by check/EFT,2022
SB23,C00694323,B47DDE5B089F443FCB04,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Joseph Fanelli,,Earmarked Contribution From Joseph Fanelli. transmitted by check/EFT,2022
SB23,C00694323,B45C397422976428C9E0,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-04,50,,Earmarked Contribution From Dennis Webb,,Earmarked Contribution From Dennis Webb. transmitted by check/EFT,2022
SB23,C00694323,B43DE1F91BD244FD3A8D,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Mary E.,,Earmarked Contribution From Mary E.. transmitted by check/EFT,2022
SB23,C00694323,B47A3F78B649246039B3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Larry Morris,,Earmarked Contribution From Larry Morris. transmitted by check/EFT,2022
SB23,C00694323,B454B436F8F6C437C8B6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Debby Smith,,Earmarked Contribution From Debby Smith. transmitted by check/EFT,2022
SB23,C00694323,B4567705E203D4A51BF6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From William Rogerson,,Earmarked Contribution From William Rogerson. transmitted by check/EFT,2022
SB23,C00694323,B4530D60AB3C44CBFB7E,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Eric Trombold,,Earmarked Contribution From Eric Trombold. transmitted by check/EFT,2022
SB23,C00694323,B42DB12927B9B4B0DBEC,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Bill Perkins,,Earmarked Contribution From Bill Perkins. transmitted by check/EFT,2022
SB23,C00694323,B47977E655AD24750860,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Michael Woodall,,Earmarked Contribution From Michael Woodall. transmitted by check/EFT,2022
SB23,C00694323,B424EEFA662424DDE814,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Robert Rardin,,Earmarked Contribution From Robert Rardin. transmitted by check/EFT,2022
SB23,C00694323,B434A34BA7E34431597D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Reid Rousselot,,Earmarked Contribution From Reid Rousselot. transmitted by check/EFT,2022
SB23,C00694323,B452A951F1F494561AA2,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Brian Bocchicchio,,Earmarked Contribution From Brian Bocchicchio. transmitted by check/EFT,2022
SB23,C00694323,B43285B1BF8E74395901,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Phillip Faulk,,Earmarked Contribution From Phillip Faulk. transmitted by check/EFT,2022
SB23,C00694323,B4786DEFCF6AC47FEB3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-04,50,,Earmarked Contribution From Robert Koelsch,,Earmarked Contribution From Robert Koelsch. transmitted by check/EFT,2022
SB23,C00694323,B46E81EB60A97462DAFD,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Kyuho Kang,,Earmarked Contribution From Kyuho Kang. transmitted by check/EFT,2022
SB23,C00694323,B45FE8804802A4977BC3,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Ron Geiszler,,Earmarked Contribution From Ron Geiszler. transmitted by check/EFT,2022
SB23,C00694323,B421C135EB43A46C3958,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-03,50,,Earmarked Contribution From Carl Renda,,Earmarked Contribution From Carl Renda. transmitted by check/EFT,2022
SB23,C00694323,B43781FF489B249CE904,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Edward Petit,,Earmarked Contribution From Edward Petit. transmitted by check/EFT,2022
SB23,C00694323,B427FE7B63E3848659F0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Tom Fletcher,,Earmarked Contribution From Tom Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B437BE413BD7C429C858,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Susanne Rettig,,Earmarked Contribution From Susanne Rettig. transmitted by check/EFT,2022
SB23,C00694323,B467F0258B5DA4057969,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Cynthia Anderson,,Earmarked Contribution From Cynthia Anderson. transmitted by check/EFT,2022
SB23,C00694323,B438E68F417A349E19E7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2022
SB23,C00694323,B46EF105A6BCE44B388D,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Linda Kubisch,,Earmarked Contribution From Linda Kubisch. transmitted by check/EFT,2022
SB23,C00694323,B4750102E85DA40A09DE,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Ray Wasielewski,,Earmarked Contribution From Ray Wasielewski. transmitted by check/EFT,2022
SB23,C00694323,B43BF7BB45C4A4BDDAC9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2022-10-01,50,,Earmarked Contribution From Mark Wodarcyk,,Earmarked Contribution From Mark Wodarcyk. transmitted by check/EFT,2022
SB23,C00694323,B4816DF99E1AE462C973,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Michael Lawrence,,Earmarked Contribution From Michael Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B46F64374B5864AEE968,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Zhengnan Li,,Earmarked Contribution From Zhengnan Li. transmitted by check/EFT,2022
SB23,C00694323,B430D2328C036419A860,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Pat Rudd,,Earmarked Contribution From Pat Rudd. transmitted by check/EFT,2022
SB23,C00694323,B488D2367541D44EDAEF,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B425A1DF7C54743C0A1F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Barry Banker,,Earmarked Contribution From Barry Banker. transmitted by check/EFT,2022
SB23,C00694323,B281C9E0D137A473A84F,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Vin Suprynowicz,,Earmarked Contribution From Vin Suprynowicz. transmitted by check/EFT,2022
SB23,C00694323,B2A9323AD193F4AC5A49,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From Brenr Rentschler,,Earmarked Contribution From Brenr Rentschler. transmitted by check/EFT,2022
SB23,C00694323,B284D4BBA2A4640898D9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Nancy Cales,,Earmarked Contribution From Nancy Cales. transmitted by check/EFT,2022
SB23,C00694323,B27AA2498053F41AB9B1,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-05,50,,Earmarked Contribution From Laurie Suprock,,Earmarked Contribution From Laurie Suprock. transmitted by check/EFT,2022
SB23,C00694323,B29DB198F2AA1445BB45,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-01,50,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B29D834A8005143FFB19,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Frederick Gale,,Earmarked Contribution From Frederick Gale. transmitted by check/EFT,2022
SB23,C00694323,B294F8C2F960C42BBB7C,CCM,MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE,,,,,,359 EAST UNION STREET,,MCCONNELSVILLE,OH,43756,2022-10-03,50,,Earmarked Contribution From Jerrold Shouse,,Earmarked Contribution From Jerrold Shouse. transmitted by check/EFT,2022
SB23,C00694323,B2E1F48D4539542F7AAB,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-05,50,,Earmarked Contribution From David Bernstein,,Earmarked Contribution From David Bernstein. transmitted by check/EFT,2022
SB23,C00694323,B28EBA5FDE6634E94A3E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From Sharon Congdon,,Earmarked Contribution From Sharon Congdon. transmitted by check/EFT,2022
SB23,C00694323,B26DD40BB70A94F2F9D9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Martha Roland,,Earmarked Contribution From Martha Roland. transmitted by check/EFT,2022
SB23,C00694323,B28F1FECEC9494899BD4,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Bradley Washbiurn,,Earmarked Contribution From Bradley Washbiurn. transmitted by check/EFT,2022
SB23,C00694323,B2C57A7BD95574A37833,CCM,MADISON FOR CONGRESS,,,,,,645 HOWE AVE,#1002,CUYAHOGA FALLS,OH,44221,2022-10-04,50,,Earmarked Contribution From Judy Kestler,,Earmarked Contribution From Judy Kestler. transmitted by check/EFT,2022
SB23,C00694323,B2A013C19F9EC4D5EA03,CCM,J.R. MAJEWSKI FOR CONGRESS,,,,,,3055 W. ELMORE RD,,PORT CLINTON,OH,43452,2022-10-03,50,,Earmarked Contribution From Sally Pollick,,Earmarked Contribution From Sally Pollick. transmitted by check/EFT,2022
SB23,C00694323,B2CFE93513EE841F89C6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-03,50,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B2CCD29A9C49840C5BA8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Cynthia Murphy,,Earmarked Contribution From Cynthia Murphy. transmitted by check/EFT,2022
SB23,C00694323,B29BED779942343C3974,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-04,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B2C49DE81EF6C482AAED,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Beth Younan,,Earmarked Contribution From Beth Younan. transmitted by check/EFT,2022
SB23,C00694323,B2736C6A040294347A8E,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-02,50,,Earmarked Contribution From Linda Rorick,,Earmarked Contribution From Linda Rorick. transmitted by check/EFT,2022
SB23,C00694323,B2BEBD4CAB2AB4D3EBE8,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2022-10-06,50,,Earmarked Contribution From Kathy Kirby,,Earmarked Contribution From Kathy Kirby. transmitted by check/EFT,2022
