linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFA95D5F3A9D24562ABD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-02,25,,Earmarked Contribution From Shari Malloy,,Earmarked Contribution From Shari Malloy. transmitted by check/EFT,2022
SB23,C00694323,B6A7B4DAD62754E08B73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,25,,Earmarked Contribution From William Degler,,Earmarked Contribution From William Degler. transmitted by check/EFT,2022
SB23,C00694323,B152AF3A52966448AA0A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-11,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B3309A82022C5437D838,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Robert Horne,,Earmarked Contribution From Robert Horne. transmitted by check/EFT,2022
SB23,C00694323,B6D3430FCBD554E5C981,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-20,25,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2022
SB23,C00694323,B05F29C4051074CE2AE3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Bruel Bowen,,Earmarked Contribution From Bruel Bowen. transmitted by check/EFT,2022
SB23,C00694323,B4CAAA22F32CE4068A96,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-12,25,,Earmarked Contribution From Stacey Lorton,,Earmarked Contribution From Stacey Lorton. transmitted by check/EFT,2022
SB23,C00694323,B35A2AC78B0CE4E44A63,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-24,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,BF231562BFAAF4E6AB44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-01,25,,Earmarked Contribution From Dale Hooper,,Earmarked Contribution From Dale Hooper. transmitted by check/EFT,2022
SB23,C00694323,BDCFBA427329643CCBB8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-18,25,,Earmarked Contribution From Linda Merrell,,Earmarked Contribution From Linda Merrell. transmitted by check/EFT,2022
SB23,C00694323,B895F3A5B41764D7E83B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-31,25,,Earmarked Contribution From Larry Panek,,Earmarked Contribution From Larry Panek. transmitted by check/EFT,2022
SB23,C00694323,BAF3C916905534FE9A4C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-01,25,,Earmarked Contribution From Robert Thornley,,Earmarked Contribution From Robert Thornley. transmitted by check/EFT,2022
SB23,C00694323,B1DF904DA18F94ED4816,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-16,25,,Earmarked Contribution From Linda Phillips,,Earmarked Contribution From Linda Phillips. transmitted by check/EFT,2022
SB23,C00694323,B960FB39B852448CC967,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-25,25,,Earmarked Contribution From Maxine Hebert,,Earmarked Contribution From Maxine Hebert. transmitted by check/EFT,2022
SB23,C00694323,BBE5C039FFBAC4289AC5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,25,,Earmarked Contribution From Maggie ChanRoper,,Earmarked Contribution From Maggie ChanRoper. transmitted by check/EFT,2022
SB23,C00694323,B53D4410EAB9C4B27B9D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-13,25,,Earmarked Contribution From Marilyn Rose,,Earmarked Contribution From Marilyn Rose. transmitted by check/EFT,2022
SB23,C00694323,BEB9CD58F21DA4A74A4A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-02,25,,Earmarked Contribution From Isaac C Ferguson,,Earmarked Contribution From Isaac C Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B7FD97571218A4A43A65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-06,25,,Earmarked Contribution From NAncy Taft,,Earmarked Contribution From NAncy Taft. transmitted by check/EFT,2022
SB23,C00694323,BC1702581C52F4DC8B45,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-22,25,,Earmarked Contribution From Cindy S Lloyd,,Earmarked Contribution From Cindy S Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BDA1F287259D24CF3B27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,25,,Earmarked Contribution From Kelly Wilde,,Earmarked Contribution From Kelly Wilde. transmitted by check/EFT,2022
SB23,C00694323,BFD3469BADEC24D3EBF3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-01,25,,Earmarked Contribution From James ONeill,,Earmarked Contribution From James ONeill. transmitted by check/EFT,2022
SB23,C00694323,B0171A8E8CE8D4D1D902,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,B038F65BE75C547E5A44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-31,25,,Earmarked Contribution From Steve Richardson,,Earmarked Contribution From Steve Richardson. transmitted by check/EFT,2022
SB23,C00694323,BB5384927890245AFB9E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-16,25,,Earmarked Contribution From Marjorie Peters,,Earmarked Contribution From Marjorie Peters. transmitted by check/EFT,2022
SB23,C00694323,B259ABA39234F4F2786C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,25,,Earmarked Contribution From Kevin Broad,,Earmarked Contribution From Kevin Broad. transmitted by check/EFT,2022
SB23,C00694323,BF205C8E340594E57A91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-01,25,,Earmarked Contribution From Rogie Shutt,,Earmarked Contribution From Rogie Shutt. transmitted by check/EFT,2022
SB23,C00694323,B4C4DC18969A54F109EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-21,25,,Earmarked Contribution From Karen Holmes,,Earmarked Contribution From Karen Holmes. transmitted by check/EFT,2022
SB23,C00694323,BC071CD4A345A44C7BCA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-13,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2022
SB23,C00694323,B68AB7940B50A4A6CAEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-18,25,,Earmarked Contribution From Patti James,,Earmarked Contribution From Patti James. transmitted by check/EFT,2022
SB23,C00694323,BB201CEAA05A94BFBB15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Herman Bezuidenhout,,Earmarked Contribution From Herman Bezuidenhout. transmitted by check/EFT,2022
SB23,C00694323,B86D134034BDF4558821,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-28,25,,Earmarked Contribution From Alix Villa,,Earmarked Contribution From Alix Villa. transmitted by check/EFT,2022
SB23,C00694323,B7AFDCC40A6614B4C874,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-28,25,,Earmarked Contribution From Elaine Gallo,,Earmarked Contribution From Elaine Gallo. transmitted by check/EFT,2022
SB23,C00694323,B01973FB606624170ADD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-25,25,,Earmarked Contribution From DACMARA REYES,,Earmarked Contribution From DACMARA REYES. transmitted by check/EFT,2022
SB28a,C00694323,BD3F26D920C0A4844983,IND,,Martin,Daleine,,,,PO Box 512,,Sunnyside,UT,845390512,2021-04-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3E22263B29FD4C9FBF8,IND,,Martin,Daleine,,,,PO Box 512,,Sunnyside,UT,845390512,2021-04-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3F043D02DA3A4C8FB25,IND,,Martin,Daleine,,,,PO Box 512,,Sunnyside,UT,845390512,2021-04-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B4ECBEA4E800945C3B5E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-08,25,,Earmarked Contribution From john campana,,Earmarked Contribution From john campana. transmitted by check/EFT,2022
SB23,C00694323,B9C33D72E27A84D04968,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-31,25,,Earmarked Contribution From Mike Bird,,Earmarked Contribution From Mike Bird. transmitted by check/EFT,2022
SB28a,C00694323,B516B2ADACFE94B99837,IND,,Jones,Colleen,,,,PO Box 97,,Monticello,UT,845350097,2021-02-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE42B5A00DB3148BFBB7,IND,,Jones,Colleen,,,,PO Box 97,,Monticello,UT,845350097,2021-02-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC0307365EF3A4155B71,IND,,Huddleston,Hal,,,,561 Jackson Ave,,Ogden,UT,844044575,2021-01-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFAB4699CD96B4243A3E,IND,,Palmer,Steve,,,,706 N 2500 W,,Vernal,UT,840788213,2021-06-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7FC358B7C055412B875,IND,,Palmer,Steve,,,,706 N 2500 W,,Vernal,UT,840788213,2021-06-24,25,,Refund of Contribution,,,2022
SB23,C00694323,BD17B25C14D4F4F13A87,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-26,25,,Earmarked Contribution From Hester Bellomo,,Earmarked Contribution From Hester Bellomo. transmitted by check/EFT,2022
SB28a,C00694323,B12149BF4C1BD4FC090F,IND,,Jessop,Mark,,,,PO Box 842483,,Hildale,UT,847842483,2021-02-04,25,,Refund of Contribution,,,2022
SB23,C00694323,B1DAC02B25A684F70A39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-12,25,,Earmarked Contribution From Jacqueline Jacobsen,,Earmarked Contribution From Jacqueline Jacobsen. transmitted by check/EFT,2022
SB28a,C00694323,B6FA06D3140AF49BE9EB,IND,,Thomas,Arlene,,,,875 Rio Virgin Dr,,Saint George,UT,847907813,2021-04-22,25,,Refund of Contribution,,,2022
SB23,C00694323,BDC15231FE7C248E9BC8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-18,25,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB1199E2EB4424D259BF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-11,25,,Earmarked Contribution From Kim Hancock,,Earmarked Contribution From Kim Hancock. transmitted by check/EFT,2022
SB23,C00694323,B7F87FE8F21CF4056942,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-26,25,,Earmarked Contribution From Diane Stringer,,Earmarked Contribution From Diane Stringer. transmitted by check/EFT,2022
SB23,C00694323,B0CB197D090504F9385D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Lynnette Hiskey,,Earmarked Contribution From Lynnette Hiskey. transmitted by check/EFT,2022
SB23,C00694323,B758D9FD76A284B8D83D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-29,25,,Earmarked Contribution From Sheryl L Kelly,,Earmarked Contribution From Sheryl L Kelly. transmitted by check/EFT,2022
SB23,C00694323,B4ABE117503D141129A4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-27,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B15E52E4DC61A49679C4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-28,25,,Earmarked Contribution From david kruszeski,,Earmarked Contribution From david kruszeski. transmitted by check/EFT,2022
SB23,C00694323,BA77E2D85DAC34CC3ABD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-19,25,,Earmarked Contribution From Roger Shumway,,Earmarked Contribution From Roger Shumway. transmitted by check/EFT,2022
SB23,C00694323,B88CA3B3DF9774C7691A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-04-15,25,,Earmarked Contribution From Gregg Niven,,Earmarked Contribution From Gregg Niven. transmitted by check/EFT,2022
SB23,C00694323,BD0E1932BBE974596B31,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-18,25,,Earmarked Contribution From Jacobo Goldberg,,Earmarked Contribution From Jacobo Goldberg. transmitted by check/EFT,2022
SB23,C00694323,BEB0E42DAE9F14B85B5C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-01-04,25,,Earmarked Contribution From Zonia Fasquelle,,Earmarked Contribution From Zonia Fasquelle. transmitted by check/EFT,2022
SB23,C00694323,B456C843695834618911,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-28,25,,Earmarked Contribution From Joan Newton,,Earmarked Contribution From Joan Newton. transmitted by check/EFT,2022
SB23,C00694323,BD59E1704C418497BAF1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-29,25,,Earmarked Contribution From David Bradford,,Earmarked Contribution From David Bradford. transmitted by check/EFT,2022
SB28a,C00694323,B7AFC5C685DF747A1AA0,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-02-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B865B9CC7AACC48ED8D3,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B903A79F564304A9395C,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF46EBDBFB7CE4570AA2,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0DB4A74CE1ED40FD869,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCABB41ADAC53469C884,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8078A8B4E67240D7B7F,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCEFCDF942E1A420B807,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B977B11B87852435E9BC,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B99097804F78B4CF080B,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,840099015,2021-04-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0F10EF7F55094E568C9,IND,,Gregerson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2021-02-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFF31737BF658469995B,IND,,Gregerson,Randie,,,,1461 S 1800 E,,Apple Valley,UT,847371235,2021-02-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB5BF756D65204341990,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,840102324,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAEDA1A6A711E44A0B05,IND,,Bambl,Brian,,,,772 Blue Ridge Ln,,Alpine,UT,840042502,2021-02-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE9131D3457244883BEB,IND,,Olsen,Mary,,,,3870 N Minersville Hwy,,Enoch,UT,847217260,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFEAAC7461CBB4C74B2E,IND,,Olsen,Mary,,,,3870 N Minersville Hwy,,Enoch,UT,847217260,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB0FA9E9C498C47858FA,IND,,Olsen,Mary,,,,3870 N Minersville Hwy,,Enoch,UT,847217260,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2418172D7E7C4E5E963,IND,,Olsen,Mary,,,,3870 N Minersville Hwy,,Enoch,UT,847217260,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5150EF5B870F461EA72,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7F7573E897FE4320AD4,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF34C4D1FC26A404CA27,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEF9D16DB219549B1B96,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF97E76E2ED8C46D5900,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB70E2A53107F4938A12,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B760EE5C0C8EA4C92827,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4F1FDE397A294C8C9C7,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2FDC99DFEB944693BFA,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,846541154,2021-01-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B858EB4DFBFCF4F6CBD8,IND,,Frederick,Gloria,,,,1253 Links Dr,,Midway,UT,840496474,2021-04-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB91629BD14064585BE1,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,847907146,2021-01-18,25,,Refund of Contribution,,,2022
SB23,C00694323,B2AA7CC29651C45A681E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-16,25,,Earmarked Contribution From Steve Richardson,,Earmarked Contribution From Steve Richardson. transmitted by check/EFT,2022
SB28a,C00694323,BFC8CB764FF65404AAA2,IND,,Petersen,Linda,,,,355 W 2nd N,,Manila,UT,840464690,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD8F8B6574A2A4FFE813,IND,,Petersen,Linda,,,,355 W 2nd N,,Manila,UT,840464690,2021-02-23,25,,Refund of Contribution,,,2022
SB23,C00694323,B69596FC957024A35AA5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-02-19,25,,Earmarked Contribution From Daniel Baird,,Earmarked Contribution From Daniel Baird. transmitted by check/EFT,2022
SB28a,C00694323,BEBC47F538FFB41A2BF5,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFCC441925ED444E6A73,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B697A7608CA9D4A2BAC1,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFC1EF205D9F24C64B1F,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8F680309B28140C7938,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B45C9A527B24944DBB48,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B352A7FB1FC8D4B5C87C,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC04F56C3050448D797F,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1A1321C710F2490C864,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A4AF93908DD49F5A25,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4C67928F5BB54D1B9CB,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF83B0A07234B4B9C8AD,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF7848502449A45C4B3D,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17D608418DD749399DE,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4DE8116BE806433DAF1,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7C29D47D8B3147EF9D2,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC6FEF44B1CD4062A1A,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF5997AE7A6B648AAAC0,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3AB978D175A34E45B90,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9884A92786D4433BA7D,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD6AB57EF85A3450BBD4,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4A3F92A0F0E84342937,IND,,corrado,felipe,,,,2278 E 425 N,,Layton,UT,840407517,2021-01-06,25,,Refund of Contribution,,,2022
SB23,C00694323,BFC5FB8B8D9414C31A66,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-06-24,25,,Earmarked Contribution From Diane Ebert,,Earmarked Contribution From Diane Ebert. transmitted by check/EFT,2022
SB28a,C00694323,BBFE37C7A39F54EA0BD4,IND,,Izatt,Joel H.,,,,1560 E 800 S,Apt B,Clearfield,UT,840151460,2021-04-13,25,,Refund of Contribution,,,2022
SB23,C00694323,BD683F7ABBF0F46A39FB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-05-19,25,,Earmarked Contribution From Lorin Porter,,Earmarked Contribution From Lorin Porter. transmitted by check/EFT,2022
SB28a,C00694323,B0D1B60325B294E309F1,IND,,Baghoomian,Janet,,,,1042 E Fort Union Blvd,,Midvale,UT,840471800,2021-01-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC080DAC7144B412AA50,IND,,Baghoomian,Janet,,,,1042 E Fort Union Blvd,,Midvale,UT,840471800,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEFE11C340439465A893,IND,,K,Linda,,,,551 W 400 N,,Saint George,UT,847704512,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC7184E85606E48A09B1,IND,,Payne,Michael,,,,PO Box 177,,Monroe,UT,847540177,2021-04-28,25,,Refund of Contribution,,,2022
SB23,C00694323,BAA3D2A0818884B18B54,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-03-01,25,,Earmarked Contribution From Steve Westmoreland,,Earmarked Contribution From Steve Westmoreland. transmitted by check/EFT,2022
SB28a,C00694323,BBE0D6367D2FA4B6DA13,IND,,McConnell,Ken,,,,1676 N Callaway Dr,,Heber City,UT,840324239,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE811AAAB42FA49CF9C8,IND,,McConnell,Ken,,,,1676 N Callaway Dr,,Heber City,UT,840324239,2021-02-09,25,,Refund of Contribution,,,2022
