linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A100B6E0B896646358CD,IND,,Baker,William,,,,3700 Forsythe Ct,,Chesapeake,VA,23321,,2022-10-31,96,175,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0DC307F50F674485A29,IND,,Naslanic,David,,,,943 Rhonda Pl SE,,Leesburg,VA,20175,,2022-10-30,96,96,BOOZ ALLEN HAMILTON,CONSULTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AECCB41E712D1440BB77,IND,,Vu,Anh,,,,1009 Dorthea Ct,,Fredericksburg,VA,22401,,2022-10-25,96,181,Cardiology Associates of Fredericksbur,PHYSICIAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A26DE9DBFCFB0460BB79,IND,,Mullin,Robert,,,,1588 Leaning Oak Rd,,Boones Mill,VA,24065,,2022-10-26,96,997,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A23DC2CEC6AE148ECBF4,CCM,GRASSROOTS ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2022-10-26,96,5169.23,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A580843DB46414B38BA2,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-11-12,96,70105,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A06459C51D9FC4EBE824,IND,,Gould,Jeffrey,,,,36770 Curtis Ct,,Purcellville,VA,20132,,2022-10-24,96,246,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,ADED43307874F403BA52,IND,,Greason,Mary Beth,,,,20242 Kentucky Oaks Ct,,Ashburn,VA,20147,,2022-10-28,96,614,HOME,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A53A8E4B1962D4426BC5,IND,,Buksa,Laurie,,,,6013 Modac Pl,,Lynchburg,VA,24502,,2022-11-15,95,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09FF1180A19145B0A10,IND,,Chellis,Mike,,,,8354 Luce Ct,,Springfield,VA,22153,,2022-10-26,95,5670,DHHS,PHA,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE0E2A790CF154334BC6,IND,,Earp,Bonnie,,,,625 Oland St,,Ruckersville,VA,22968,,2022-10-23,95,22440.4,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE93A6DD786FA45A29F9,IND,,Webb,John,,,,6304 Hunt Chase Ct,,Centreville,VA,20120,,2022-11-01,95,1355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2BC2494B226A41528D9,IND,,Swanberg,George,,,,4308 Beaver Dam Rd,,Jeffersonton,VA,22724,,2022-11-06,95,825,LIFE LINE ADDICTIONS FND.,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8D79AD28E6BE4109932,IND,,COLONGALLARDO,EFRAIN,,,,4000 Hummer Rd,,Annandale,VA,22003,,2022-11-01,95,3371,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACEC4A80703FB4EC4856,IND,,Ricciarelli,Giacomo,,,,21 Bray Wood Rd,,Williamsburg,VA,23185,,2022-11-12,95,130,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,ACADAD476B810497A9C5,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-11,95,7744590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31AB8E78B00C460DA04,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-11,95,7744590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8EEE6B7142464C0AB66,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-28,95,8297310,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD42A1E39ABC84A7B9C8,IND,,COLONGALLARDO,EFRAIN,,,,4000 Hummer Rd,,Annandale,VA,22003,,2022-11-01,95,3371,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0C63EB962AFA4589AA0,IND,,Vogelman,Nancy,,,,4909 Red Fox Dr,,Annandale,VA,22003,,2022-10-23,95,9427,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A63971FE2842545B08E4,IND,,Cooper,Mauro,,,,2909 Edgehill Dr,,Alexandria,VA,22302,,2022-11-17,94,114.24,USCG,MARKETING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3478212518104B44944,IND,,Payne,John,,,,2067 Maginoak Ct,,North Chesterfield,VA,23236,,2022-11-20,94,1974,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9110E8CA76514FF2ABF,IND,,Haas,David,,,,8155 Grand Ct,,Manassas,VA,20111,,2022-11-08,92,122,SAIC,INFORMATION REQUESTED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6E9F147EC2A241E4B59,IND,,Chambers,Elia C.,,,,15030 Anchor Mill Pl,,Gainesville,VA,20155,,2022-11-06,91.8,677,GDIT,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A780E138588CC408DADA,IND,,Staley,Debbie,,,,9110 Newcastle Dr,,Mechanicsville,VA,23116,,2022-11-14,91,175.22,RETIRED,PUBLIC HEALTH NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A834030F89F4185AC3,IND,,Black,Charles Andrea,,,,2487 Collins Ferry Rd,,Gladys,VA,24554,,2022-11-14,91,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB477DD14C4084A34A17,IND,,Krajewski,J Phillip,,,,708 Walton Dr,,Virginia Beach,VA,23464,,2022-11-14,91,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C6A9E45F0E942A0807,IND,,Sikorra,Raymond,,,,138 New Hope and Crimora Rd,,Waynesboro,VA,22980,,2022-11-15,91,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A69D9E0723DDC49EB9F1,CCM,GRASSROOTS ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2022-11-04,90.9,5695.23,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9BB2FC86C0A2424A96C,IND,,Malawer,Martin,,,,913 frome lane,,Mc Lean,VA,22102,,2022-11-08,90,5950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEB58D0EA58549C2BF8,IND,,Connell,Roger,,,,7800 Tranquility Ct,,Spotsylvania,VA,22551,,2022-11-11,90,1685,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABF1D41328BCC448BA5D,IND,,Saucier,Susan,,,,4117 Ballahack Rd,,Chesapeake,VA,23322,,2022-11-09,90,20972.9,LFilter,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA843918E732F4289BBF,IND,,Mullenholz,John,,,,447 Mullbarry Ln,,Heathsville,VA,22473,,2022-11-10,90,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A805CD2507A6D4BB69E5,IND,,Strong,Frederick,,,,402 Honeysuckle Ln,,Yorktown,VA,23693,,2022-10-31,90,13370.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACD3885246D7649CE934,IND,,Clum,Jeffrey,,,,5325 Ox Rd,,Fairfax,VA,22030,,2022-10-21,90,875,GT CONTRACTING CORPORATION,EVP,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A60FBE4028C0C406EBF2,IND,,Nierode,Craig,,,,11312 Chappell Ridge Ct,,Glen Allen,VA,23059,,2022-11-02,90,1390,DOMINION,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E3EB167930B4163B92,IND,,Will,Alan,,,,1640 Egret Cir,,Suffolk,VA,23436,,2022-11-02,90,365,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8D9E230F17DF4010863,IND,,Strong,Frederick,,,,402 Honeysuckle Ln,,Yorktown,VA,23693,,2022-11-01,90,13597.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE6FCD407A6294C9B98D,IND,,Pastiva,Penelope,,,,P.O. Box 160,,Hudgins,VA,23076,,2022-11-20,90,2011,FEDERAL,PROGRAM ANALYST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB224B52114D452CB50,IND,,Proffitt Jr,William G,,,,PO Box 392,,Mineral,VA,23117,,2022-11-20,90,280,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A317C68CE78E64AC680F,IND,,L,Dennis,,,,5720 Thomas Edison Ct,,Alexandria,VA,22310,,2022-11-09,90,90,MANTECH,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31D52E1BF16643808E7,IND,,Bizzarri,Ronald E,,,,11688 Havenner Rd,,Fairfax Station,VA,22039,,2022-11-12,90,27815.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78426748E6CC4D81962,IND,,burnette III,mahlon a,,,,48 Hickory Shaft Court,,front royal,VA,22630,,2022-11-21,90,21194.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE5AECDF290E4B819D8,IND,,Pozzi,Robert,,,,3733 Falstone Rd,,North Chesterfield,VA,23234,,2022-11-24,90,62135.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8743DC2FADD446EB902,IND,,Sanders,Yasuko,,,,396 Deputy Ln,Unit C,Newport News,VA,23608,,2022-11-01,90,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A2030DD918D4E159A6,IND,,Schnurrpusch USN RET,CAPT Gary,,,,5836 Oakland Park Dr,,Burke,VA,22015,,2022-10-27,90,6156.67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AA700AED49D42DF979,IND,,Dixon,Glenn,,,,2248 Meadow Creek Rd,,Galax,VA,24333,,2022-10-26,90,295,JIREH PROPERTIES,REAL ESTATE INVESTOR,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A535500200CD34A0FA80,IND,,Costello,Brian,,,,13820 Andorra Dr,,Woodbridge,VA,22193,,2022-10-26,90,1250,MITRE,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A641E931725CC4E88A6D,IND,,Nierode,Craig,,,,11312 Chappell Ridge Ct,,Glen Allen,VA,23059,,2022-10-26,90,1095,DOMINION,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4649299414774AAB972,IND,,Janssen,Arwin,,,,1200 Westwood Village Ln,Unit 203,Midlothian,VA,23114,,2022-10-26,90,1317,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B80C2EE132A465BAD6,IND,,Marks,Dudley,,,,2701 Norma St,,Lynchburg,VA,24501,,2022-11-15,90,440,Consumers Dornin Adams Inc,CEO,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A3377F1AFC7F44B65A85,IND,,Sprinkle,Philip,,,,1171 Carter St,,Crozet,VA,22932,,2022-11-15,90,7622.66,"AKERMAN, LLP",ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2EC48B9DDDFD4AD48B2,IND,,Rucker,Craig,,,,1101 Old Charles Town Rd,,Berryville,VA,22611,,2022-11-14,90,145,CFACT,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABEFE51B7EC654F5498C,IND,,Pratt,Dennis,,,,12700 Nightingale Dr,,Chester,VA,23836,,2022-11-15,90,100,VA,MD,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABFA7E205C27747BCB1A,IND,,Ward,Rick,,,,6150 Saints Hill Ln,,Broad Run,VA,20137,,2022-11-18,90,653,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABAE3598F98C746F4A12,IND,,JONES,Barbara A.,,,,237 Vanette Dr,,Chesapeake,VA,23322,,2022-11-13,90,3722.63,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB7697CC1FF5344C8827,IND,,Johnson,Stephen,,,,7267 Shannondale Rd,,Mechanicsville,VA,23116,,2022-11-15,90,425,SELF,SALES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB933492E20F54CC18E8,IND,,Granger,Scott,,,,9472 Alder Dr,,King George,VA,22485,,2022-11-16,90,725,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9FE45A6EE5C24125A6A,IND,,Moll,Peter,,,,2001 Whiteoaks Dr,,Alexandria,VA,22306,,2022-11-14,90,1235,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,ACE0A3E018B5C4997B59,IND,,McDonough,Rich,,,,3340 Fern Hollow Pl,,Herndon,VA,20171,,2022-10-28,90,100,RDA,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F9904D69F1B41C9ADC,IND,,Arritt,A.Miller,,,,6138 Mt Airy Dr,,Ruther Glen,VA,22546,,2022-10-26,90,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1493E3085BFB4966A14,IND,,Wood,Barry,,,,4510 35th St N,,Arlington,VA,22207,,2022-11-02,90,795,Mt. Vernon Broadcasting,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AA808E95E131847F682C,IND,,Ilacqua,Barbara,,,,1401 N Rhodes St,,Arlington,VA,22209,,2022-10-22,90,960,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A122E7CAC485D4C1AAAA,IND,,Suciu,Morrissey,,,,15561 Matthews Mill Road,,Orange,VA,22960,,2022-11-07,90,18855,Unemployed,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC2C355C08C4148A4A2C,IND,,Welden,Ann,,,,7009 Lee Park Ct,,Falls Church,VA,22042,,2022-10-21,90,49248.9,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A42FC8AA88D1B4905B45,IND,,Saucier,Susan,,,,4117 Ballahack Rd,,Chesapeake,VA,23322,,2022-11-15,90,21132.9,LFilter,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A748BB4E0375546F4895,IND,,Richter,Paul,,,,PO Box 216,,Catharpin,VA,20143,,2022-10-23,90,4035,RMF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8ED260BA4214962863,IND,,Suciu,Morrissey,,,,15561 Matthews Mill Road,,Orange,VA,22960,,2022-11-02,90,17880,Unemployed,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA5FCFB0783564CC396F,IND,,Nguyen,Be Bay,,,,6102 Frontier Dr,,Springfield,VA,22150,,2022-11-06,90,595,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE19825ECC08453B83A,IND,,Robeson,Rebecca,,,,1781 Brentridge St,,Vienna,VA,22182,,2022-11-05,90,7504.2,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A0DB812DD181748FEA7D,IND,,Shawler,Zenia,,,,5323 Little Falls Rd,,Arlington,VA,22207,,2022-10-22,90,995,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10AEFEB701024F43824,IND,,MCCLELLAN,QUINTIN,,,,486 Lovely Mount Dr,,Radford,VA,24141,,2022-10-24,90,689.4,"Total Tree Health Care, Inc.",ARBORIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C82B33BCA5B47CDB6D,IND,,MCCLELLAN,QUINTIN,,,,486 Lovely Mount Dr,,Radford,VA,24141,,2022-10-28,90,879.4,"Total Tree Health Care, Inc.",ARBORIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D0AF019D80F4E1AB69,IND,,Havlu,Don,,,,19540 Sandridge Way,Apt 227,Leesburg,VA,20176,,2022-10-30,90,172,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A569856CF17DE449B850,IND,,Piecuch Siebert,Diane,,,,3800 Village Views Pl,,Glen Allen,VA,23059,,2022-11-23,90,1755,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30282D68B4CC4439B4C,IND,,Piecuch Siebert,Diane,,,,3800 Village Views Pl,,Glen Allen,VA,23059,,2022-11-23,90,1755,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8D116C0321C4E559F5,IND,,Williams,Emily,,,,700 Kirkwall Ct,,Chesapeake,VA,23320,,2022-11-15,90,90,NORFOLK PUBLIC SCHOOLS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B4263C26E6C4B59801,IND,,Richter,Paul,,,,PO Box 216,,Catharpin,VA,20143,,2022-11-23,90,4335,RMF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF6DC72D66E44BEFBE1,IND,,Proffitt Jr,William G,,,,PO Box 392,,Mineral,VA,23117,,2022-11-14,90,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFE41204271140F2A3B,IND,,Perry,Sharn,,,,304 Crompton Rd,,Waynesboro,VA,22980,,2022-11-13,90,486,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A64E56F1AAFAC4553839,IND,,burnette III,mahlon a,,,,48 Hickory Shaft Court,,front royal,VA,22630,,2022-10-21,90,18272.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4366C9E2AAF74B988DE,IND,,Cangalosi,Davis,,,,1872B Springhill Road,,STAUNTON,VA,24401,,2022-11-12,90,8760.48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4797B8DEA3FE494F9C3,IND,,Libera,Debra,,,,8812 N Wales Rd,,Warrenton,VA,20186,,2022-11-11,90,100,U.S. Gov't.,ANALYST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A59967D5A9AB64D91846,IND,,Gyllenhoff,Gustav E,,,,3208 Walnut Trails Ct,,Glen Allen,VA,23059,,2022-11-11,90,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57E49348288C40948FA,IND,,Pastiva,Penelope,,,,P.O. Box 160,,Hudgins,VA,23076,,2022-11-12,90,1706,FEDERAL,PROGRAM ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A274831192712465BB80,IND,,Fitchett,Edith,,,,1020 Vanderploeg Dr,,Chesapeake,VA,23320,,2022-10-26,90,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D8621EE9BB74540B3F,IND,,Cho,Anne,,,,15073 Sycamore Hills Pl,,Haymarket,VA,20169,,2022-11-10,90,1375,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A7D0A1317BF744D02806,IND,,Petty,Michael,,,,6166 Hidden Canyon Rd,,Centreville,VA,20120,,2022-11-12,90,325,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4044F3DE8F884FB187D,IND,,Kitts,Gordon,,,,501 Burton Hollow Rd,,Tazewell,VA,24651,,2022-11-10,90,194,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2649FBE73B8B48E4B4B,IND,,Evans,Thomas,,,,10409 Leander Dr,,Glen Allen,VA,23060,,2022-11-10,90,1460,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5CCA227588A046EFAD7,IND,,Cho,Anne,,,,15073 Sycamore Hills Pl,,Haymarket,VA,20169,,2022-11-10,90,1375,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A4ADBCCF8B12B4615A51,IND,,Voss,John,,,,41900 Metamorphic Sq,Unit 402,Aldie,VA,20105,,2022-11-12,90,3056,TENICA Global Solutions,CONSULTANT,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A756CBCCB3B5D400B98D,IND,,E,william,,,,25 Highland Rd,,Henrico,VA,23229,,2022-11-12,90,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C84944C893D443CB95,IND,,Ward,Rick,,,,6150 Saints Hill Ln,,Broad Run,VA,20137,,2022-11-20,90,743,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DE889A2474144A0A71,IND,,Suzuki,Erina,,,,13256 Crail Ct,,Bristow,VA,20136,,2022-10-31,90,1465.76,BJs restaurant and brewery,CLEANING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A39A3CC8C43478C804,IND,,Meyers,Mary,,,,126 Marion Hts,,Galax,VA,24333,,2022-10-30,90,1725,LIFEPOINT HOSPITALS,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDFE25F5AEE04BD4AE6,IND,,Helms,Peter,,,,906 Kimberly Dr,,Franklin,VA,23851,,2022-10-22,90,635,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADE2DAC53C49740C1BA0,IND,,Pena,Alfonso,,,,1869 Rhett Ct,,Charlottesville,VA,22903,,2022-11-04,90,1657,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A162B18CFA9C548218EC,IND,,Pozzi,Robert,,,,3733 Falstone Rd,,North Chesterfield,VA,23234,,2022-11-17,90,55509.9,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE7E175541D084FB6B0C,IND,,Marvil,Patricia,,,,932 Woburn Ct,,McLean,VA,22102,,2022-11-10,90,6173.46,SECURIGUARD INC,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE962DDD30EB4429CBC9,IND,,White,Scott,,,,15 W Howell Ave,,Alexandria,VA,22301,,2022-11-12,90,2140,HOME,EMERGENCY MANAGEMENT,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AE5708B0F4AF148AF950,IND,,Franks,Michael,,,,917 Kings Landing Cir,,Virginia Beach,VA,23452,,2022-11-12,90,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA178FA573974DB0A64,IND,,Manow,Bruce,,,,235 Lawrence Ln,,Wytheville,VA,24382,,2022-11-11,90,310,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A37EE33E6345A478CB62,IND,,Natysin,David,,,,22665 Creighton Farms Dr,,Leesburg,VA,20175,,2022-11-10,90,3015,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFE2C7FF63F654C50800,IND,,Sharadin,Ellis,,,,135 Leslie Ln,,Yorktown,VA,23693,,2022-11-11,90,105,RMC INC,USAF CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBB1E4CD813545D7B42,IND,,Coulon,Christian,,,,11636 Wood Bluff Loop,,North Chesterfield,VA,23236,,2022-11-12,90,915,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A96D6E36662C54E2AB26,IND,,Cockerille,Janice,,,,3204 Courtney School Rd,,Midland,VA,22728,,2022-10-26,90,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75BAA1EB625245AA8A2,IND,,Nierode,Craig,,,,11312 Chappell Ridge Ct,,Glen Allen,VA,23059,,2022-10-26,90,1095,DOMINION,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A6F8E4201E1054704B1C,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-24,90,7192760,,,,Refund of Earmarked Contribution,2022
