linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B92B6BE33F8A746E1A01,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-03,50,,Earmarked Contribution From Greg Margaitis,,Earmarked Contribution From Greg Margaitis. transmitted by check/EFT,2022
SB23,C00694323,B97DEFC39E1F74985AF4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-02,50,,Earmarked Contribution From Robin Ives,,Earmarked Contribution From Robin Ives. transmitted by check/EFT,2022
SB23,C00694323,B95D9D5DE2C244EA299F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,50,,Earmarked Contribution From john koles,,Earmarked Contribution From john koles. transmitted by check/EFT,2022
SB23,C00694323,B2C27E5B437D1492E960,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-07,50,,Earmarked Contribution From Walter Curtner,,Earmarked Contribution From Walter Curtner. transmitted by check/EFT,2022
SB23,C00694323,B42A805DD497E48E28A9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-07,50,,Earmarked Contribution From John DePodesta,,Earmarked Contribution From John DePodesta. transmitted by check/EFT,2022
SB28a,C00694323,B547664E5179C43CF91C,IND,,Thal,Stanley,,,,17 Watchtower Ln,,Old Greenwich,CT,068701124,2022-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B59107FBECD3846E7B5E,IND,,England,Sally,,,,27 the Cir,,Easton,CT,066122014,2022-08-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B592003D721FD488F99A,IND,,Nogas,Heather,,,,91 Gloucester Ct,,Newington,CT,061114507,2022-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B48D5930DA1824550B53,IND,,Roberts,Kenneth,,,,21 Staples Pl,,West Hartford,CT,061071629,2022-08-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B548AA27659554FAE8C3,IND,,Kirby,Deborah,,,,13 Albatross Dr,,Ledyard,CT,063391503,2022-08-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B556B815E2BFD413FB72,IND,,Durham,Judith,,,,PO Box 924,,Darien,CT,068200924,2022-07-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B523D03DCFB654F0DA0F,IND,,Asvestas,Dolores,,,,38 Rest Maxwell Drive,,West Hartford,CT,06107,2022-07-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B40219A2D750C482C910,IND,,dardis,richard,,,,303 Newtown Ave,,Norwalk,CT,068512535,2022-08-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B56AC6BF9A5BC48E49FB,IND,,"Traub, Atty",Stephen,,,,10 Villa Rosa Ter,,Milford,CT,064607915,2022-07-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5A6F97961F9F4827AB5,IND,,Huot,Lois,,,,64 Avonwood Rd,Apt C6,Avon,CT,060012028,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B537B59EC8C68463AA40,IND,,"Traub, Atty",Stephen,,,,10 Villa Rosa Ter,,Milford,CT,064607915,2022-07-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B47D88F587312410B9AB,IND,,McNally,Arthur,,,,9 Pelham Way,Unit 9,Middlebury,CT,067623442,2022-08-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A0D4A5C8BBA44AB8D9,IND,,Roberts,Kenneth,,,,21 Staples Pl,,West Hartford,CT,061071629,2022-08-25,50,,Refund of Contribution,,,2022
SB23,C00694323,BD326BBD170B74E33898,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-26,50,,Earmarked Contribution From Maureen Turner,,Earmarked Contribution From Maureen Turner. transmitted by check/EFT,2022
SB23,C00694323,B12F8F7235CBB44C99CA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-02,50,,Earmarked Contribution From James Mosher,,Earmarked Contribution From James Mosher. transmitted by check/EFT,2022
SB23,C00694323,B55CED73BBE184CA6BF3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,50,,Earmarked Contribution From Brian Johnson,,Earmarked Contribution From Brian Johnson. transmitted by check/EFT,2022
SB23,C00694323,B466EE55E8C2240E4ADF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,50,,Earmarked Contribution From Rrichard ferreira,,Earmarked Contribution From Rrichard ferreira. transmitted by check/EFT,2022
SB23,C00694323,B52E5D71A775A457DB8A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-08-27,50,,Earmarked Contribution From Paul Orwicz,,Earmarked Contribution From Paul Orwicz. transmitted by check/EFT,2022
SB23,C00694323,B16E61B95CF524D98A91,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-11,50,,Earmarked Contribution From Thomas Orlowski,,Earmarked Contribution From Thomas Orlowski. transmitted by check/EFT,2022
SB23,C00694323,B1CA24778BF5B4D05BBF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,50,,Earmarked Contribution From David Romeo,,Earmarked Contribution From David Romeo. transmitted by check/EFT,2022
SB23,C00694323,BFD14A729C5114238A94,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,50,,Earmarked Contribution From Victor Burnett,,Earmarked Contribution From Victor Burnett. transmitted by check/EFT,2022
SB23,C00694323,BF44B04946325486A83F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,50,,Earmarked Contribution From Dan Fischer,,Earmarked Contribution From Dan Fischer. transmitted by check/EFT,2022
SB23,C00694323,BFC41EF05BE9F4A8DBB1,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-08-24,50,,Earmarked Contribution From Andy Mellen,,Earmarked Contribution From Andy Mellen. transmitted by check/EFT,2022
SB23,C00694323,BF867C4D830C44515800,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,50,,Earmarked Contribution From Stephen Fox,,Earmarked Contribution From Stephen Fox. transmitted by check/EFT,2022
SB23,C00694323,BFABF893007444D6F9E4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-24,50,,Earmarked Contribution From Wayne Greer,,Earmarked Contribution From Wayne Greer. transmitted by check/EFT,2022
SB23,C00694323,B071605A79FE84DE185C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,50,,Earmarked Contribution From Tony Asaro,,Earmarked Contribution From Tony Asaro. transmitted by check/EFT,2022
SB23,C00694323,B045F507465A34C22ABA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-25,50,,Earmarked Contribution From john zazzaro,,Earmarked Contribution From john zazzaro. transmitted by check/EFT,2022
SB23,C00694323,BEBC50C25FA1B4DA8900,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-18,50,,Earmarked Contribution From Rebecca Gagne,,Earmarked Contribution From Rebecca Gagne. transmitted by check/EFT,2022
SB23,C00694323,BC6F4C99CD25F4EC39D3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-27,50,,Earmarked Contribution From David Ayer,,Earmarked Contribution From David Ayer. transmitted by check/EFT,2022
SB23,C00694323,BD55134C1D2D944BA861,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-29,50,,Earmarked Contribution From Scott Lapworth,,Earmarked Contribution From Scott Lapworth. transmitted by check/EFT,2022
SB23,C00694323,BE59A8A9F5FB745CE95C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-24,50,,Earmarked Contribution From Craig Diangelo,,Earmarked Contribution From Craig Diangelo. transmitted by check/EFT,2022
SB23,C00694323,B22ACEC029FC64082B5C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-01,50,,Earmarked Contribution From Richard M Giannettino,,Earmarked Contribution From Richard M Giannettino. transmitted by check/EFT,2022
SB23,C00694323,B1AFC04608ECC4B4D8BD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-04,50,,Earmarked Contribution From James Noln,,Earmarked Contribution From James Noln. transmitted by check/EFT,2022
SB23,C00694323,B9FDE6FBE9038486DBE2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,50,,Earmarked Contribution From James Noln,,Earmarked Contribution From James Noln. transmitted by check/EFT,2022
SB23,C00694323,BAAB4972B3FBB4E988A7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-30,50,,Earmarked Contribution From Barbara Rockwell,,Earmarked Contribution From Barbara Rockwell. transmitted by check/EFT,2022
SB23,C00694323,BA47691259FC64219AD6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-30,50,,Earmarked Contribution From Edmond Mone,,Earmarked Contribution From Edmond Mone. transmitted by check/EFT,2022
SB23,C00694323,B829197E2901D4F849D0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,50,,Earmarked Contribution From Paul Veditz,,Earmarked Contribution From Paul Veditz. transmitted by check/EFT,2022
SB23,C00694323,B830E77B49BA4478C9F7,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-08-25,50,,Earmarked Contribution From Todd Fehr,,Earmarked Contribution From Todd Fehr. transmitted by check/EFT,2022
SB23,C00694323,B85F56781D84C46C6BC3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-29,50,,Earmarked Contribution From Joe Pistritto,,Earmarked Contribution From Joe Pistritto. transmitted by check/EFT,2022
SB23,C00694323,B2BDBCC8FAC4F4E278AB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-04,50,,Earmarked Contribution From Paulo Reyes,,Earmarked Contribution From Paulo Reyes. transmitted by check/EFT,2022
SB23,C00694323,B3AA27DC547F34D5CB53,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-31,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B3042181D7420463E8FD,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-03,50,,Earmarked Contribution From Micheal Guerin,,Earmarked Contribution From Micheal Guerin. transmitted by check/EFT,2022
SB23,C00694323,B752BEBD6CAC04C089FF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-14,50,,Earmarked Contribution From Howard Waxler,,Earmarked Contribution From Howard Waxler. transmitted by check/EFT,2022
SB28a,C00694323,B9D8A1E6F98CD40B494D,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,068832012,2022-09-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B303E5E6A61C948BCAB3,IND,,Lewis,Roy,,,,275 Ridge Rd,Apt 310,Wethersfield,CT,061091552,2022-09-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF3453DE985CD4B4AA48,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,068832012,2022-09-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFDA13504F3474D26895,IND,,Lewis,Roy,,,,275 Ridge Rd,Apt 310,Wethersfield,CT,061091552,2022-08-12,50,,Refund of Contribution,,,2022
SB23,C00694323,B208BC60A4DEE4FDAA75,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-10,50,,Earmarked Contribution From Esther Chen,,Earmarked Contribution From Esther Chen. transmitted by check/EFT,2022
SB23,C00694323,B28497897D6984AB5B9A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-07,50,,Earmarked Contribution From Donald Walsh,,Earmarked Contribution From Donald Walsh. transmitted by check/EFT,2022
SB23,C00694323,BA06FB277252741CFBB6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-05,50,,Earmarked Contribution From KimMarie Mullin,,Earmarked Contribution From KimMarie Mullin. transmitted by check/EFT,2022
SB23,C00694323,B97A02EA8BF564A60AC2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-03,50,,Earmarked Contribution From James Czapiga,,Earmarked Contribution From James Czapiga. transmitted by check/EFT,2022
SB23,C00694323,B97461EA6377C47C694C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-02,50,,Earmarked Contribution From Elizabeth Webster,,Earmarked Contribution From Elizabeth Webster. transmitted by check/EFT,2022
SB23,C00694323,BC43A73A1BF3D4EEAB67,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-01,50,,Earmarked Contribution From Rogers Pylant,,Earmarked Contribution From Rogers Pylant. transmitted by check/EFT,2022
SB23,C00694323,BC58E0E2949D446E0A6B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-15,50,,Earmarked Contribution From STEPHEN PADUANO,,Earmarked Contribution From STEPHEN PADUANO. transmitted by check/EFT,2022
SB23,C00694323,BCDE3F0FC2611498D88A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,50,,Earmarked Contribution From Roy Nordstrom,,Earmarked Contribution From Roy Nordstrom. transmitted by check/EFT,2022
SB23,C00694323,BCDA7E51AF835490496D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,50,,Earmarked Contribution From William Corkindale,,Earmarked Contribution From William Corkindale. transmitted by check/EFT,2022
SB23,C00694323,B8E6F0EA8F200404ABCF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,50,,Earmarked Contribution From Victor Burnett,,Earmarked Contribution From Victor Burnett. transmitted by check/EFT,2022
SB23,C00694323,B90355218B931429F8B4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-11,50,,Earmarked Contribution From James Czapiga,,Earmarked Contribution From James Czapiga. transmitted by check/EFT,2022
SB23,C00694323,B1DCCFFAFB8104485AFC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-23,50,,Earmarked Contribution From Robert Leach,,Earmarked Contribution From Robert Leach. transmitted by check/EFT,2022
SB23,C00694323,B5D2FF69EC93747A5AF3,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-09-12,50,,Earmarked Contribution From Barbara Roberts,,Earmarked Contribution From Barbara Roberts. transmitted by check/EFT,2022
SB23,C00694323,B718F75502B714A7BA47,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-11,50,,Earmarked Contribution From Kevin Cardi,,Earmarked Contribution From Kevin Cardi. transmitted by check/EFT,2022
SB23,C00694323,B783E1BE901EC412DB5E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-14,50,,Earmarked Contribution From alan arsht,,Earmarked Contribution From alan arsht. transmitted by check/EFT,2022
SB23,C00694323,B7726A8CE23E647ADB51,CCM,DENARDIS FOR CONGRESS,,,,,,PO BOX 185883,,HAMDEN,CT,06518,2022-09-11,50,,Earmarked Contribution From Ann Celone,,Earmarked Contribution From Ann Celone. transmitted by check/EFT,2022
SB23,C00694323,B3CD3349E74D74A8D911,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-15,50,,Earmarked Contribution From Mark Ali,,Earmarked Contribution From Mark Ali. transmitted by check/EFT,2022
SB23,C00694323,BDC5DEF0D318342C782E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-15,50,,Earmarked Contribution From CHARLES LANFAIR,,Earmarked Contribution From CHARLES LANFAIR. transmitted by check/EFT,2022
SB23,C00694323,BD9FF89D330044642A51,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-13,50,,Earmarked Contribution From Peter Abramenko,,Earmarked Contribution From Peter Abramenko. transmitted by check/EFT,2022
SB23,C00694323,B9F1036162A564D78AED,CCM,HYDE FOR SENATE,,,,,,PO BOX 1013,,CANTON,CT,06019,2022-08-12,50,,Earmarked Contribution From Susan G CURTIS,,Earmarked Contribution From Susan G CURTIS. transmitted by check/EFT,2022
SB23,C00694323,B1938CFA09D2A49D8A11,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-13,50,,Earmarked Contribution From Lauren Rabin,,Earmarked Contribution From Lauren Rabin. transmitted by check/EFT,2022
SB23,C00694323,B2724207CDE1C4BF8971,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-12,50,,Earmarked Contribution From William Kavanagh,,Earmarked Contribution From William Kavanagh. transmitted by check/EFT,2022
SB23,C00694323,B73C7DE05815741BF9E0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,50,,Earmarked Contribution From Richard Erling,,Earmarked Contribution From Richard Erling. transmitted by check/EFT,2022
SB23,C00694323,B71FEBF819B744DE2908,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,50,,Earmarked Contribution From John Campbell,,Earmarked Contribution From John Campbell. transmitted by check/EFT,2022
SB23,C00694323,B738AC9B4C3BF41B1B85,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-09,50,,Earmarked Contribution From Leon Codron,,Earmarked Contribution From Leon Codron. transmitted by check/EFT,2022
SB23,C00694323,B7034548C73C24236B80,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,50,,Earmarked Contribution From Karen Brissette,,Earmarked Contribution From Karen Brissette. transmitted by check/EFT,2022
SB23,C00694323,B6CE383E660124089B97,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,50,,Earmarked Contribution From Joseph Bartholomew,,Earmarked Contribution From Joseph Bartholomew. transmitted by check/EFT,2022
SB23,C00694323,B66E8554570644373A5A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-17,50,,Earmarked Contribution From Laura Jasinsky,,Earmarked Contribution From Laura Jasinsky. transmitted by check/EFT,2022
SB23,C00694323,B790CC7C424E248188FF,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-12,50,,Earmarked Contribution From Dionna Carlson,,Earmarked Contribution From Dionna Carlson. transmitted by check/EFT,2022
SB23,C00694323,B685D5BC4D89E46719D2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-16,50,,Earmarked Contribution From Kimberly Andrade,,Earmarked Contribution From Kimberly Andrade. transmitted by check/EFT,2022
SB23,C00694323,B7C8ECD95FBD24A9CB70,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-13,50,,Earmarked Contribution From Justo Rodriguez,,Earmarked Contribution From Justo Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B6650F3193FEF4DC5A5E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-17,50,,Earmarked Contribution From Jane Buchanan,,Earmarked Contribution From Jane Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B49D2DFFE40D044F6A7C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-13,50,,Earmarked Contribution From Darlene Jones,,Earmarked Contribution From Darlene Jones. transmitted by check/EFT,2022
SB23,C00694323,B9BDFEC532F004E68845,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,50,,Earmarked Contribution From Ariane Sirop,,Earmarked Contribution From Ariane Sirop. transmitted by check/EFT,2022
SB23,C00694323,B9C90663BBA174AE9931,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,50,,Earmarked Contribution From Poul Hornsleth,,Earmarked Contribution From Poul Hornsleth. transmitted by check/EFT,2022
SB23,C00694323,BA2A373B3369C48398FB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-06,50,,Earmarked Contribution From Clark Lare,,Earmarked Contribution From Clark Lare. transmitted by check/EFT,2022
SB23,C00694323,B9A72ADB7E1A34831AC6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,50,,Earmarked Contribution From Patricia Brooks,,Earmarked Contribution From Patricia Brooks. transmitted by check/EFT,2022
SB23,C00694323,BB980361DD9344AB7A6C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-06,50,,Earmarked Contribution From Leora Amdur,,Earmarked Contribution From Leora Amdur. transmitted by check/EFT,2022
SB23,C00694323,BAAAD14FED91D4A6CB0A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-11,50,,Earmarked Contribution From James Czapiga,,Earmarked Contribution From James Czapiga. transmitted by check/EFT,2022
SB23,C00694323,BB4EC62003BF547019C1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-06,50,,Earmarked Contribution From Gary Mazut,,Earmarked Contribution From Gary Mazut. transmitted by check/EFT,2022
SB23,C00694323,B8CB4CFE86FF84FC492C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-14,50,,Earmarked Contribution From Richard Sebastian,,Earmarked Contribution From Richard Sebastian. transmitted by check/EFT,2022
SB23,C00694323,B8D9B35CD0E244159910,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-08-15,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2022
SB23,C00694323,B8990156603714F32B26,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-16,50,,Earmarked Contribution From George Mole,,Earmarked Contribution From George Mole. transmitted by check/EFT,2022
SB23,C00694323,B7732D6F532134A5A9FE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,50,,Earmarked Contribution From Gary Lin,,Earmarked Contribution From Gary Lin. transmitted by check/EFT,2022
SB23,C00694323,B775CF7836B6A49178A5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-24,50,,Earmarked Contribution From Anthony Beirnr,,Earmarked Contribution From Anthony Beirnr. transmitted by check/EFT,2022
SB23,C00694323,BC037C3656F8A4428997,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-17,50,,Earmarked Contribution From ravindra kuruppu,,Earmarked Contribution From ravindra kuruppu. transmitted by check/EFT,2022
SB23,C00694323,BB83A14D2C39E4BE7AD6,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-08-15,50,,Earmarked Contribution From marc pfefferle,,Earmarked Contribution From marc pfefferle. transmitted by check/EFT,2022
SB23,C00694323,BC784ADB791EE4495AFF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,50,,Earmarked Contribution From David Pitney,,Earmarked Contribution From David Pitney. transmitted by check/EFT,2022
SB23,C00694323,BC864CAD313AD40B296C,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,50,,Earmarked Contribution From John Koles,,Earmarked Contribution From John Koles. transmitted by check/EFT,2022
SB23,C00694323,BC7B54577D009441792D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-07,50,,Earmarked Contribution From Mark Zenor,,Earmarked Contribution From Mark Zenor. transmitted by check/EFT,2022
SB23,C00694323,B90637EB9B08A43F4A6C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-08,50,,Earmarked Contribution From Brian Laskey,,Earmarked Contribution From Brian Laskey. transmitted by check/EFT,2022
