linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5E748EA321084286AE9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-10,25,,Earmarked Contribution From vikki Blomme,,Earmarked Contribution From vikki Blomme. transmitted by check/EFT,2022
SB23,C00694323,B875B375876BB44798F6,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-06,25,,Earmarked Contribution From Danna Seevers,,Earmarked Contribution From Danna Seevers. transmitted by check/EFT,2022
SB23,C00694323,B7C267EF8D4F74E5DB68,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-11,25,,Earmarked Contribution From James Andrew,,Earmarked Contribution From James Andrew. transmitted by check/EFT,2022
SB23,C00694323,BB92436977F34457F9B4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-05,25,,Earmarked Contribution From Carol Rigneyy,,Earmarked Contribution From Carol Rigneyy. transmitted by check/EFT,2022
SB23,C00694323,BBA65AAC2556E40E1B62,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-31,25,,Earmarked Contribution From Debbie Battle,,Earmarked Contribution From Debbie Battle. transmitted by check/EFT,2022
SB23,C00694323,BBCF13641AFE14247A87,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-04,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,BC5F25DBB52FE4AFFB31,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-11,25,,Earmarked Contribution From Daniel Todorowski,,Earmarked Contribution From Daniel Todorowski. transmitted by check/EFT,2022
SB23,C00694323,BC05E3B3B77CB474499A,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-07,25,,Earmarked Contribution From Victoria Bauer,,Earmarked Contribution From Victoria Bauer. transmitted by check/EFT,2022
SB23,C00694323,B7F039D37B89640448A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-29,25,,Earmarked Contribution From Chris Thompson,,Earmarked Contribution From Chris Thompson. transmitted by check/EFT,2022
SB23,C00694323,B929950645141424DB23,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,25,,Earmarked Contribution From Edward Bernton,,Earmarked Contribution From Edward Bernton. transmitted by check/EFT,2022
SB23,C00694323,B936FB8F7B6DA411D8EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-30,25,,Earmarked Contribution From Ruth Sherman,,Earmarked Contribution From Ruth Sherman. transmitted by check/EFT,2022
SB28a,C00694323,B97D94CCE572349B28B5,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,687232322,2022-07-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B97DAFC22D9114B749B2,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,681363190,2022-08-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA3A7799DF8754FF38EA,IND,,Snider,George,,,,7626 S 78th St,,Lincoln,NE,685164023,2022-08-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA630E9E5F1634A9589D,IND,,Phares,Robert,,,,1845 N C St,,Fremont,NE,680253000,2022-08-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA730305C8EEB49F598D,IND,,Burgess,Donna,,,,2309 Mayflower Rd,,Bellevue,NE,681234707,2022-09-27,25,,Refund of Contribution,,,2022
SB23,C00694323,BC31F1A8469254B368B3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-18,25,,Earmarked Contribution From Carolyn Welch,,Earmarked Contribution From Carolyn Welch. transmitted by check/EFT,2022
SB23,C00694323,BB64D1A1230004115839,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-20,25,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BB7C27ECF526E414FB75,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-22,25,,Earmarked Contribution From Gerald Doyle,,Earmarked Contribution From Gerald Doyle. transmitted by check/EFT,2022
SB23,C00694323,BD07A820ADADD491DB90,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-26,25,,Earmarked Contribution From Tom Woolley,,Earmarked Contribution From Tom Woolley. transmitted by check/EFT,2022
SB23,C00694323,BCB62E8D42D7247F1863,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-29,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B934B3CE5E7DA4BBCAC6,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-08-29,25,,Earmarked Contribution From Leeta Bramer,,Earmarked Contribution From Leeta Bramer. transmitted by check/EFT,2022
SB23,C00694323,B7DD222405BD14938933,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-27,25,,Earmarked Contribution From Teresa Anderson,,Earmarked Contribution From Teresa Anderson. transmitted by check/EFT,2022
SB23,C00694323,B72DCD38311F5470C9FF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-27,25,,"Earmarked Contribution From David Ward, Jr.",,"Earmarked Contribution From David Ward, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B634103C5CC65405CA23,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-29,25,,Earmarked Contribution From Chris Thompson,,Earmarked Contribution From Chris Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF56723F0C468456B87B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-28,25,,Earmarked Contribution From David Simon,,Earmarked Contribution From David Simon. transmitted by check/EFT,2022
SB23,C00694323,BFDB3244BCEB24AC6AD5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-26,25,,Earmarked Contribution From Shirley Hosier,,Earmarked Contribution From Shirley Hosier. transmitted by check/EFT,2022
SB23,C00694323,BFFE6CD967749438B855,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-08-26,25,,Earmarked Contribution From Richard Ziehl,,Earmarked Contribution From Richard Ziehl. transmitted by check/EFT,2022
SB23,C00694323,B908CF4DC49D94C75ABF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-09,25,,Earmarked Contribution From Larry Pearson,,Earmarked Contribution From Larry Pearson. transmitted by check/EFT,2022
SB23,C00694323,BA23E976CD7AC4E1CABA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-28,25,,Earmarked Contribution From michael klimoski,,Earmarked Contribution From michael klimoski. transmitted by check/EFT,2022
SB23,C00694323,BE3D345E8985C437EB40,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-29,25,,Earmarked Contribution From David Steine,,Earmarked Contribution From David Steine. transmitted by check/EFT,2022
SB23,C00694323,B4155EF72E7684334AF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-31,25,,Earmarked Contribution From bill rolles,,Earmarked Contribution From bill rolles. transmitted by check/EFT,2022
SB23,C00694323,BAAA3BD1380CD4505847,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-09-09,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,BAEA3F1B23A824985A78,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-09,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B29117D607B7D44FDA22,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-01,25,,Earmarked Contribution From Theresa Felten,,Earmarked Contribution From Theresa Felten. transmitted by check/EFT,2022
SB23,C00694323,B0AAD274EEE1447B0B4C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-01,25,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,B590F93FBCD2E4333944,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-28,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B570EFF5058AF4D3EB31,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-26,25,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B2972EEB8EDDB413D9AB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-26,25,,Earmarked Contribution From joseph alton,,Earmarked Contribution From joseph alton. transmitted by check/EFT,2022
SB23,C00694323,B28FB2B2E40E2493FBF2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-13,25,,Earmarked Contribution From Randall Orwig,,Earmarked Contribution From Randall Orwig. transmitted by check/EFT,2022
SB23,C00694323,B2B5B6EAA8B454970BA2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-12,25,,Earmarked Contribution From John Youngker,,Earmarked Contribution From John Youngker. transmitted by check/EFT,2022
SB23,C00694323,B5ED8D10E51274D88B6D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-12,25,,Earmarked Contribution From Pamela Peck,,Earmarked Contribution From Pamela Peck. transmitted by check/EFT,2022
SB23,C00694323,B55A97A092EC44213A55,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-12,25,,Earmarked Contribution From Peter Leal,,Earmarked Contribution From Peter Leal. transmitted by check/EFT,2022
SB23,C00694323,B55EAD01E9DEB4334AC6,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-12,25,,Earmarked Contribution From Margo Chenoweth,,Earmarked Contribution From Margo Chenoweth. transmitted by check/EFT,2022
SB23,C00694323,BE2F45C7FDFF24ED7AD6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-15,25,,Earmarked Contribution From Norman Rosen,,Earmarked Contribution From Norman Rosen. transmitted by check/EFT,2022
SB23,C00694323,BE43622C2E8E04B0082F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-13,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BE4EDCB28A21D4BF2A55,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-12,25,,Earmarked Contribution From Mindy Jay,,Earmarked Contribution From Mindy Jay. transmitted by check/EFT,2022
SB23,C00694323,BE513893BEB5646A6983,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-14,25,,Earmarked Contribution From Steven Pellatz,,Earmarked Contribution From Steven Pellatz. transmitted by check/EFT,2022
SB23,C00694323,BE5C04A3D72474814AAD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-14,25,,Earmarked Contribution From Daniel Moos,,Earmarked Contribution From Daniel Moos. transmitted by check/EFT,2022
SB23,C00694323,BE64994E8DBCA4AE6959,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-15,25,,Earmarked Contribution From Samuel Lyon,,Earmarked Contribution From Samuel Lyon. transmitted by check/EFT,2022
SB23,C00694323,BE7E0A2084C3B410A9FE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-12,25,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B4BEC4024ED214A86BAA,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-24,25,,Earmarked Contribution From Dr Azmy Awad,,Earmarked Contribution From Dr Azmy Awad. transmitted by check/EFT,2022
SB23,C00694323,B3E60C6C0A5104F4499E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-16,25,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,B3850A953D5CD47BB8CC,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-08-13,25,,Earmarked Contribution From Barry Wilcox,,Earmarked Contribution From Barry Wilcox. transmitted by check/EFT,2022
SB23,C00694323,B3280B6778A264110A31,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-14,25,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BCA4571C71F034DBDAC6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-13,25,,Earmarked Contribution From Lisa Hyland,,Earmarked Contribution From Lisa Hyland. transmitted by check/EFT,2022
SB23,C00694323,B06BAD5C3E33549A6B8B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-22,25,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BF223425E93314B809A3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-07,25,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B6B21D3E9A9434DD380E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-16,25,,Earmarked Contribution From Lyle Miller,,Earmarked Contribution From Lyle Miller. transmitted by check/EFT,2022
SB23,C00694323,B775E46F3143B4FFBBEF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-13,25,,Earmarked Contribution From Diane Hopkins,,Earmarked Contribution From Diane Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B743CC82D9C004244A37,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-16,25,,Earmarked Contribution From Larry Frederick,,Earmarked Contribution From Larry Frederick. transmitted by check/EFT,2022
SB23,C00694323,BF8C818A0F2134F488C0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-08-08,25,,Earmarked Contribution From Jacqueline Mckenna,,Earmarked Contribution From Jacqueline Mckenna. transmitted by check/EFT,2022
SB23,C00694323,B056CE45A1D014E86985,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-15,25,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B051CF55776D64B5DB3B,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-08-12,25,,Earmarked Contribution From cammie metheny,,Earmarked Contribution From cammie metheny. transmitted by check/EFT,2022
SB23,C00694323,BFFE22C07902843B4900,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-08-08,25,,Earmarked Contribution From Joan Herdocia,,Earmarked Contribution From Joan Herdocia. transmitted by check/EFT,2022
SB23,C00694323,B13A23353BF7C4648AB0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-16,25,,Earmarked Contribution From Janice Buhr,,Earmarked Contribution From Janice Buhr. transmitted by check/EFT,2022
SB23,C00694323,B1E6C9780862341258DF,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-13,25,,Earmarked Contribution From Fernando Barbosa,,Earmarked Contribution From Fernando Barbosa. transmitted by check/EFT,2022
SB23,C00694323,BF24E519B9DE44304A4D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-10,25,,Earmarked Contribution From Anna Murdoch mann,,Earmarked Contribution From Anna Murdoch mann. transmitted by check/EFT,2022
SB23,C00694323,BE7C42A4E53C1422C988,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-09-09,25,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BF2C98A3FD18847FD848,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-08,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,BDADBDF0DCB2747D694D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-08,25,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BDF0290741ADF4C6C918,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-05,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B7FCD120D09E34BB1BAB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-09-14,25,,Earmarked Contribution From Lola Bailey,,Earmarked Contribution From Lola Bailey. transmitted by check/EFT,2022
SB23,C00694323,B3B9445D3EEFA480F97F,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-07-13,25,,Earmarked Contribution From Roberta Brauer,,Earmarked Contribution From Roberta Brauer. transmitted by check/EFT,2022
SB23,C00694323,BA9915B93D5994FC6BB3,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-07-01,25,,Earmarked Contribution From Neil Johnson,,Earmarked Contribution From Neil Johnson. transmitted by check/EFT,2022
SB23,C00694323,B90C26F7F51BA43F2B42,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-04,25,,Earmarked Contribution From Mary Slupikowski,,Earmarked Contribution From Mary Slupikowski. transmitted by check/EFT,2022
SB23,C00694323,BAEE65AFF3DB64DD6A5B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-03,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B0C546473AB074E3DA42,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-07-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,BFACE70981200460596E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-03,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B6FA49D56A1714BF38C0,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-02,25,,Earmarked Contribution From Sharon Uribe,,Earmarked Contribution From Sharon Uribe. transmitted by check/EFT,2022
SB23,C00694323,B7962229E0B0B4352A4C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-05,25,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B82D249648FBD4A9D944,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-03,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B6C748B262CEF4E0C846,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-09,25,,Earmarked Contribution From Lester Senechal,,Earmarked Contribution From Lester Senechal. transmitted by check/EFT,2022
SB23,C00694323,B75E79E0A446C4C06B7B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-09,25,,Earmarked Contribution From David Carlisle,,Earmarked Contribution From David Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B5D9F53240C9E4C0AA1F,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-07-07,25,,Earmarked Contribution From Kathy Mentzer,,Earmarked Contribution From Kathy Mentzer. transmitted by check/EFT,2022
SB23,C00694323,BF63AF9BA54E94999927,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-07,25,,Earmarked Contribution From EC Blake,,Earmarked Contribution From EC Blake. transmitted by check/EFT,2022
SB23,C00694323,BEDBA5FBBDF294616A46,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-08,25,,Earmarked Contribution From Alan Harper,,Earmarked Contribution From Alan Harper. transmitted by check/EFT,2022
SB23,C00694323,BD9DD5B67914D47F89BF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-03,25,,Earmarked Contribution From RANDY FOSBACK,,Earmarked Contribution From RANDY FOSBACK. transmitted by check/EFT,2022
SB23,C00694323,BC8CCB1F859934CDCB6A,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-02,25,,Earmarked Contribution From Barbara FINCH,,Earmarked Contribution From Barbara FINCH. transmitted by check/EFT,2022
SB23,C00694323,BD508D243FAE64AC1826,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-07-05,25,,Earmarked Contribution From Ronald Hutson,,Earmarked Contribution From Ronald Hutson. transmitted by check/EFT,2022
SB28a,C00694323,BAE8458A8505B4A1BAB3,IND,,Kozeny,JoAnn T.,,,,1330 N 97th Plz,,Omaha,NE,681142107,2022-09-12,25,,Refund of Contribution,,,2022
SB23,C00694323,B177693F512254F47B0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-07-06,25,,Earmarked Contribution From Robert Webb,,Earmarked Contribution From Robert Webb. transmitted by check/EFT,2022
SB23,C00694323,B17B3DA9DAE1E409C9ED,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-03,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB28a,C00694323,B91C2BF05DE2C42ED8C5,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,681363190,2022-08-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B322E343414BF4611885,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-05,25,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
SB23,C00694323,B024D228B2FF642B3AD5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-06,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2022
SB23,C00694323,B3CEC89643E5447BC8F5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-03,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB28a,C00694323,BE6102D01D4F94A239A6,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,681363190,2022-08-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC1121DB72E64E3BBA5,IND,,Sasges,Larry,,,,4324 N 132nd St,Apt 115,Omaha,NE,681645411,2022-08-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB9D5CB48F2D4599BFF,IND,,Webb,Correy,,,,19721 O Cir,,Omaha,NE,681353671,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21819AC89DE94B86B33,IND,,GLAND,WAYNE,,,,7715 S 162nd St,,Omaha,NE,681363190,2022-08-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B51317913A81E476F916,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-07-05,25,,Earmarked Contribution From Gene Haas NW. Patriot,,Earmarked Contribution From Gene Haas NW. Patriot. transmitted by check/EFT,2022
