linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5BE604DFBED14CA8911,IND,,Goode,Cindy,,,,6859 Cobscook Harbour,,Riviera Beach,MD,21122,,2021-02-01,35,35,NORTHROP GRUMMAN,ENGINEER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1C8C64F6958C48E1BB8,IND,,Crawford,Joan,,,,12921 Brushwood Ter,,Potomac,MD,20854,,2021-06-12,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3006E2260113426886E,IND,,Hoy,Carmen,,,,P O 1572,,Laurel,MD,20725,,2021-02-02,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A09E98F7F8B004FEAAAA,IND,,Wiley,Robert,,,,2910 Emerald Rd,,Parkville,MD,21234,,2021-05-13,35,665,SELF-EMPLOYED,DISTRIBUTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E52495EA45B4C30B9B,IND,,Moberly,Louanne,,,,1463 Rockridge Rd,,Jarrettsville,MD,21084,,2021-05-25,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1C122C1C7C04B41A0D,IND,,Linney,Shirley,,,,13875 Rover Mill Rd,,West Friendship,MD,21794,,2021-02-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A724483AE5869400BAF1,IND,,ruscito,joseph,,,,17915 Marshall Mill Rd,,Hampstead,MD,21074,,2021-02-01,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9953FF6BC7B40F8B02,IND,,Garner,Barbara,,,,3152 Gracefield Rd,Apt 102,Silver Spring,MD,20904,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5F519CC96BB2474A840,IND,,Ellis,Ethel,,,,15 Cherry Bend Ct,,Germantown,MD,20874,,2021-05-13,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9D46ADDCD6C48A4B80,IND,,Kronheim,Hans,,,,8441 Garland Rd,,Pasadena,MD,21122,,2021-06-11,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF21C955D339B4FD7960,IND,,yen,lily,,,,2884 Glenora Ln,,Rockville,MD,20850,,2021-01-06,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACBFAD9D360B54924A13,IND,,Kryjak,Stanley,,,,12901 Riffle Ford Ct,,Darnestown,MD,20878,,2021-01-06,35,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A08A7EC24A6F14186BB1,IND,,Mackley,Corrine,,,,122E E North Ave,,Hagerstown,MD,21740,,2021-01-06,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9146292934C6426289F,IND,,Cacioppo,Anthony,,,,20160 Garrett Hwy,,Oakland,MD,21550,,2021-01-06,35,35,PATRIOT CHRYSLER,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAD41CC4C8514888A9B,IND,,Keane,Robert,,,,4913 Red Hill Rd,,Keedysville,MD,21756,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A382D6A05680D414C979,IND,,Senyard,Kathleen,,,,7 Booth St,,Gaithersburg,MD,20878,,2021-01-06,35,70,STRATEGIC CONTROL SCIENCES,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2645702A3941471C805,IND,,Smith,Vicky,,,,2 Debenham Ct,,Nottingham,MD,21236,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A685BDD95A07946BA9F0,IND,,Mavrogiorvos,Georgios,,,,1900 Mount Royal Ter,,Baltimore,MD,21217,,2021-01-06,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4637BAABA986427594F,IND,,Joyce,Shelley,,,,508 Linthicum St,,Rockville,MD,20851,,2021-03-10,35,35,SELF-EMPLOYED,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC282CF58CBFB4F47A33,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2021-01-06,35,555,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A1CB881EC20DA4EC2925,IND,,Stoner,April,,,,15471 Arbory Way,,Laurel,MD,20707,,2021-06-12,35,418,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A2FE4C575296F4FB5BBF,IND,,Hollman,Michael,,,,2503,,Kingsville,MD,21087,,2021-03-19,35,310,HEALTHY HOME RESTORATIONS,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC1DB89672FFA4AB99CE,IND,,McClure,James,,,,5480 Wisconsin Ave,Apt 1621,Chevy Chase,MD,20815,,2021-01-22,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC4EDADE9720147A7970,IND,,Woody,Kathleen,,,,12716 Serpentine Way,,Silver Spring,MD,20904,,2021-01-06,35,351,LAWYER SE,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3178416C6744FBCA77,IND,,Holder,Albert,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2021-01-22,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BC2F9C3A70F4C6A8CE,IND,,Powell,Donna,,,,4323 Sycamore Dr,,Hampstead,MD,21074,,2021-01-04,35,77,WOODLAWN CEMETERY,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49254AE367E04917977,IND,,Suon,Sakanin,,,,1411 Meadowsweet Dr,,Sandy Spring,MD,20860,,2021-02-01,35,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A139F5E7DE9D14474B77,IND,,Randall,Karen,,,,6937 Crockett Ct,,Hughesville,MD,20637,,2021-03-06,35,915,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58AC5F5875514CE6A90,IND,,Helm,Robert,,,,12064 Open Run Rd,,Ellicott City,MD,21042,,2021-05-14,35,285,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A0C7DB9F4D1844237A4B,IND,,Bennett,Elayne,,,,4 Laurel Pkwy,,Chevy Chase,MD,20815,,2021-06-11,35,175,BEST FRIENDS FOUNDATION,RDUCATOR,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A4BF8F31ACCC6432D978,IND,,Eddinger,Irvin,,,,7036 Greenbank Rd,,Middle River,MD,21220,,2021-03-19,35,35,ATT SPORTS,PROJECT MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD73D361C744B4F2283A,IND,,Nicodemus,John,,,,1000 Klender Ct,,Bel Air,MD,21014,,2021-02-01,35,39.55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF91AC625CAD44582990,IND,,Masimore,Bob,,,,1616 Dennings Rd,,New Windsor,MD,21776,,2021-02-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95C1D2C6F9DD42F19E9,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-06-12,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD49AE185953C44FABAE,IND,,Gary,Maureen,,,,1519 Bachmans Valley Rd,,Westminster,MD,21158,,2021-05-13,35,35,RETIRED,RETIRED,,Earmarked for BOBBY JEFFRIES FOR US SENATE (C00775924),2022
SA11AI,C00694323,A5D60DFCAE9754993A43,IND,,Hekimian,Christine,,,,18936 Porterfield Way,,Germantown,MD,20874,,2021-03-10,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD54A81E04854436B9C,IND,,Perera,Nimal,,,,13908 Bauer Ct,,Rockville,MD,20853,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACABC25A257EF4BC4AFC,IND,,Awowale,Ekure,,,,4981 Columbia Rd,Apt 202,Columbia,MD,21044,,2021-01-04,35,70,HOWARD COUNTY GENERAL HOSPITAL,REGISTERED NURSE,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3CE09A24B72A4DF9B73,IND,,Gigante,Vikki,,,,3136 Basford Rd,,Frederick,MD,21703,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFBB7838EE8B487EBD0,IND,,Webster,Richard,,,,115 E William St,,Salisbury,MD,21801,,2021-03-10,35,105,WOR-WIC COMMUNITY COLLEGE,ADMINISTRATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A81864286901140F08DC,IND,,Ingalls,Earl,,,,2221,,Prince Frederick,MD,20678,,2021-03-06,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4E03E6A9F3C458284A,IND,,Clements,Stephen,,,,9640 Lomax Rd,,Faulkner,MD,20632,,2021-06-11,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A896AD8611D284B8092F,IND,,Goergens,Tracy,,,,3716 Swift Run Ct,,Abingdon,MD,21009,,2021-06-12,35,210,HARFORD CO BOARD OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC3D2FCE73D424BDBB23,IND,,Chester,Thomas,,,,2 Charen Ct,,Potomac,MD,20854,,2021-03-10,35,105,2 CHAREN CT,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD68010EB2DDB41EC99E,IND,,Souza,Diego,,,,4004 Shallow Brook Ln,,Olney,MD,20832,,2021-01-22,35,35,CONTRACTOR,PROJECT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED0E3DAC8C994B82BDF,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-01-04,35,3026,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0819D71CAF8949049D9,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-01-04,35,3026,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADAB745F954D4342A37,IND,,Cornett,Joy,,,,102 Saint Francis Ct,,Severna Park,MD,21146,,2021-01-04,35,60,SELF-EMPLOYED,DAYCARE PROVIDER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AB430659D40BA4129963,IND,,Mullan,Philip,,,,7800 Potters Mill Ct,,Derwood,MD,20855,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27584C8F4BC64DA2862,IND,,Diem,Albert,,,,5200 Black Rock Rd,,Manchester,MD,21102,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A78F303D9007B47A2BC2,IND,,Anderson,Christopher,,,,116 Park Ave,,Cumberland,MD,21502,,2021-02-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F10A40B62534FC5909,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-06-12,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0EBFA09237BF4C9497D,IND,,Pollace,Joseph,,,,112 Wilson St,,Havre De Grace,MD,21078,,2021-02-01,35,175,NOT-EMPLOYED,DISABLED VETERAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEE63E083CD4E49C784A,IND,,Taylor,Helen F.,,,,8813 Fort Smallwood Rd,,Pasadena,MD,21122,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A096FAFBBAC5948ED99A,IND,,Brumwell Jr,Thomas C,,,,10968 Oriole Back Rd,,Princess Anne,MD,21853,,2021-06-12,35,35,MD ENV SERVICE,PLANT OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1219FB9DBE924F2399A,IND,,Alexander,Robert,,,,1001 E Wheel Rd,,Bel Air,MD,21015,,2021-03-19,35,1784.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A13BF752E1A4435A74,IND,,Stanley,Krisshawn,,,,315 E Lafayette Ave,,Baltimore,MD,21202,,2021-01-22,35,35,DHL,COUNSEL CORPORATE PUBLIC POLICY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0E8ED4C3506C4E648AD,IND,,Owens,Clayton,,,,7917 Diehlwood Rd,,Dundalk,MD,21222,,2021-03-19,35,105,BCPS,PAINTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6EA6CBC6E312407CB68,IND,,Noel,Darril,,,,528 Carousel Ct,,Gaithersburg,MD,20877,,2021-01-07,35,35,HARVEY HOTTEL,HVACR SERVICE TECH.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE3EA0AB93981410E8BA,IND,,Goonan,Kathleen,,,,949 Glenangus Dr,,Bel Air,MD,21015,,2021-01-07,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4F8DDF6D6F3C4711950,IND,,Thomas,Mary,,,,8 Snowberry Ct,,Olney,MD,20832,,2021-01-22,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB197B9CA7F7745B1B4B,IND,,Eyler,Patricia,,,,1969 Sue Creek Dr,,Essex,MD,21221,,2021-03-19,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD00E917A583545C2B44,IND,,Adams,Danny,,,,13060 Triadelphia Mill Rd,,Clarksville,MD,21029,,2021-06-12,35,105,DJ ADAM'S ENTERPRISES,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5BC2EDD6836647E7BDF,IND,,Clayton,John,,,,815 Chestnut Tree Dr,,Annapolis,MD,21409,,2021-01-07,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC7BF1AA3D5C643988C8,IND,,Ramrez,Raul,,,,12211 Fuller St,,Silver Spring,MD,20902,,2021-01-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2955C612644E41CDBC1,IND,,Getachew,Teferra,,,,111 Croydon Ct,Apt 2,Silver Spring,MD,20901,,2021-02-01,35,35,SELF-EMPLOYED,RIDE SHARE DRIVING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F563C2C8CBE4AA8869,IND,,Hayes,Robin,,,,7614 Carson Ave,,Baltimore,MD,21224,,2021-06-12,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDCEC2655BF249488F8,IND,,Morelos,Milagros,,,,1301 Denby Rd,,Towson,MD,21286,,2021-03-19,35,343,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6482137FF2946FDAC5,IND,,Dybala,Jerzy,,,,728 Back River Neck Rd,,Essex,MD,21221,,2021-06-12,35,157,JERZY DYBALA,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA3BBD76F42448A0A1D,IND,,Miller,Robert,,,,14419 Misty Valley Rd,,Phoenix,MD,21131,,2021-01-10,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7F4651CA8EA4296919,IND,,Mason,Juanita,,,,414 Water St,,Baltimore,MD,21202,,2021-05-13,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2A0ACFC81B344F36BF4,IND,,Edwards,Lila,,,,3803 Glen Eagles Dr,,Silver Spring,MD,20906,,2021-05-13,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A740CFD0BDCFE4876A12,IND,,Garner,Barbara,,,,3152 Gracefield Rd,Apt 102,Silver Spring,MD,20904,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4B432A0617643F8A7E,IND,,Palmer,Brant,,,,11025 Dorsch Farm Rd,,Ellicott City,MD,21042,,2021-05-13,35,405,MDP,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A122C2621FB754A2FA23,IND,,Wiley,Robert,,,,2910 Emerald Rd,,Parkville,MD,21234,,2021-01-07,35,35,SELF-EMPLOYED,DISTRIBUTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB82BCF3404584FA5B88,IND,,Motamedi,Ladan,,,,10240 Colebrook Ave,,Potomac,MD,20854,,2021-03-09,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A517DB3760E3B4EBEA6A,IND,,thurber,carol,,,,3515 Snow Chief Rd,,Glenelg,MD,21737,,2021-01-10,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEC63DCE2C2F4233958,IND,,Seymour,Bernadine,,,,7719 Babikow Rd,,Rosedale,MD,21237,,2021-03-09,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A027D277EDC304F85AED,IND,,Rotter,Steven,,,,10021 Avenel Farm Dr,,Potomac,MD,20854,,2021-01-07,35,35,FOREFRONT,DOCTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0C859C46EAAD448A926,IND,,Taylor,Jo Ann,,,,23026 Meece St SW,,Barton,MD,21521,,2021-01-06,35,298,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1DFE3BEB98F64F15B21,IND,,James,Linda,,,,7911 Montrose Ave,,Rosedale,MD,21237,,2021-03-09,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1176018ACC8B42AE838,IND,,Kronheim,Hans,,,,8441 Garland Rd,,Pasadena,MD,21122,,2021-03-09,35,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6949D04F6B934D67A4B,IND,,Garner,Barbara,,,,3152 Gracefield Rd,Apt 102,Silver Spring,MD,20904,,2021-01-22,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABCF7B11E73504687811,IND,,Chester,Thomas,,,,2 Charen Ct,,Potomac,MD,20854,,2021-01-10,35,35,2 CHAREN CT,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADDE03B31D4B0447AAF3,IND,,Hester,Tamara,,,,2628 Wood Pointe Drive,,Glenn Dale,MD,20769,,2021-06-10,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1E1CDEBFA7CE4C57B14,IND,,Campos,Jenna,,,,17800 Pretty Boy Dam Rd,,Parkton,MD,21120,,2021-01-06,35,35,STEVENSON UNIVERSITY,INSTRUCTIONAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72AACBEC0BE04A60BF9,IND,,Borges,Rildo,,,,5914 Carlton Ln,,Bethesda,MD,20816,,2021-03-09,35,455,AVANTTI CONSTROCTION INC,VP PRODUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADE754EC4763A407498D,IND,,Webster,Richard,,,,115 E William St,,Salisbury,MD,21801,,2021-01-10,35,35,WOR-WIC COMMUNITY COLLEGE,ADMINISTRATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AB9BD2E3A3C054F75B33,IND,,MaxwellSchmidt,Elizabeth,,,,3509 Marthas Vineyard Way,,Edgewater,MD,21037,,2021-01-22,35,140,DOCTORS EMERGENCY SERVICES PA,MD,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC83FDE74418549B682D,IND,,Vitale,Donna,,,,1004 Westwicke Ln,,Lutherville,MD,21093,,2021-03-09,35,35,NORTH AMERICAN ELECTRIC,BOOKKEEPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA9A91859DE274614AF4,IND,,H,Robert,,,,2401 Highpoint View Ct,Unit 403,Frederick,MD,21702,,2021-03-19,35,35,MARRIOTT INTERNATIONAL,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2E3759D56B6454E924,IND,,Whitney,Brenda,,,,2025 Morning View Dr,,Westminster,MD,21157,,2021-03-19,35,42,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD8C875253BD744D38F0,IND,,Cole,Kimberly,,,,452 Sawmill Hollow Rd,,Swanton,MD,21561,,2021-05-24,35,330,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF32558D474574362A04,IND,,Brenegan,Linda,,,,17 Ruxview Ct,Apt 303,Towson,MD,21204,,2021-03-09,35,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5D5B430021D47FC807,IND,,Pottala,Cynthia,,,,PO Box 240,,Libertytown,MD,21762,,2021-05-10,35,79,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A761D500246ED40EC82A,IND,,Jefferson,CC,,,,13403 Rising Sun Ln,,Germantown,MD,20874,,2021-05-13,35,35,DHHS,SPECIALIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA3CEF5251451488698C,IND,,Williams,Sharon,,,,705 Giles St,,Havre De Grace,MD,21078,,2021-01-07,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD0F3F8B64D64351A08,IND,,Decker,Peggy,,,,410 Harmony Way,,Centreville,MD,21617,,2021-03-19,35,60,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A44A318E8CF47421AB36,IND,,Purnell,George,,,,PO Box 460,,Ocean City,MD,21843,,2021-03-19,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1082A2715A924FB4817,IND,,Peters,Jo,,,,13111 Esworthy Rd,,North Potomac,MD,20878,,2021-03-09,35,40,SELF-EMPLOYED,CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEAE44747F0841D38EE,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2021-06-10,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4D15E67347374658843,IND,,Chester,Thomas,,,,2 Charen Ct,,Potomac,MD,20854,,2021-05-10,35,175,2 CHAREN CT,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFA74A7463394300824,IND,,McCoy,John,,,,4409 Cherry Tree Ln,,Sykesville,MD,21784,,2021-05-13,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A927D7B3B7D3A4980B7B,IND,,Ewing,Anne,,,,28549 Clubhouse Dr,,Easton,MD,21601,,2021-05-13,35,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1BCA677C87A64505A95,IND,,Roza,Eli,,,,12931 Oak Hill Ave,,Hagerstown,MD,21742,,2021-03-09,35,70,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02FAF5B6F0DB4190B7A,IND,,Candella,Eileen,,,,37 Prospect Bay Dr W,,Grasonville,MD,21638,,2021-03-19,35,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A98071215CC2A41FC9CA,IND,,Roza,Eli,,,,12931 Oak Hill Ave,,Hagerstown,MD,21742,,2021-01-10,35,230,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A300874DCE3EE4EAEA2F,IND,,Briney,Brenda,,,,17 W 14th St,,Frederick,MD,21701,,2021-03-19,35,35,MONTGOMERY COUNTY DPS,OFFICE SERVICES COORDINATOR,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A3BDF3BB7CDD04CBC8F5,IND,,Ensor,William,,,,14210 Manor Rd,,Phoenix,MD,21131,,2021-01-10,35,352,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AF5274AE1BECE4F17A45,IND,,Carey,David,,,,21610 Liberty St,,Lexington Park,MD,20653,,2021-01-09,35,145,KBR,SR ANALYST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACA5E77BB7E1E4FCEA24,IND,,Ferrell,Janet,,,,10441 Starlight Pl,,Waldorf,MD,20603,,2021-05-13,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF2F0D429A7C4E20AE6,IND,,Fenton,John,,,,1623 Marlboro Rd,,Edgewater,MD,21037,,2021-01-09,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4EF54E0C03B40E6878,IND,,Hamilton,Scott,,,,7085 Tilghman Island Rd,,Sherwood,MD,21665,,2021-05-11,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
