linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A08204B3D7946458DA01,IND,,Malila,Edward,,,,440 Duffy Rd,,Milton,VT,05468,,2019-12-23,50,200,Self-Employed,Tax Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5C6B3E9EA7348C68AF,IND,,Hadley,Vaughn,,,,112 Densmore Rd,,Chelsea,VT,05038,,2019-12-21,50,132,Retired,Not Employed,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A89B814E9E849450FB1E,IND,,Richter,Mary,,,,569 N Main St,,Northfield,VT,05663,,2019-12-19,50,692,Retired,Retired,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0F9B35A50728475A951,IND,,Collar,Matthew,,,,221 Deans Mountain Rd,,Moretown,VT,05660,,2019-12-04,50,330,Champlain Consulting,Civil Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCDBB2833E594C5BB7B,IND,,Bremer,Lilly,,,,96 Northshore Dr,,Burlington,VT,05408,,2019-12-23,50,275,No,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7F7DBD09228477DB5E,IND,,Vanderhoof,Rosmarie,,,,20 Birch Hill Rd,,Chittenden,VT,05737,,2019-12-21,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FE28AFF67B4936B82,IND,,Carbin,Robert,,,,322 Stone Hill Farm Rd,,Springfield,VT,05156,,2019-12-19,50,95,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A089285DEA7C44920A91,IND,,Seeley Sr,Buzz,,,,48 Maple Way,,Londonderry,VT,05148,,2019-12-19,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAD19C05EBDA437AACD,IND,,Davis,Stephanie,,,,62 Staniford Farms Rd,,Burlington,VT,05408,,2019-12-19,50,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7722A52682CA43D1A70,IND,,Monger,Dan,,,,148 Otter Creek Hwy,,New Haven,VT,05472,,2019-08-31,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34DB5D19715E40C293F,IND,,Krause,Tomothy,,,,46 Mt Vista Rd,,Underhill,VT,05489,,2019-08-31,50,100,USCIS,"Chief, Space Mgmt BR",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74D06F53EF5741D2A59,IND,,Allen,Daniel,,,,2998 VT Route 11,,Londonderry,VT,05148,,2019-09-13,50,125,Conversion Squared Corporation,Chief Technology Officer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CB71C85ACC6400AA97,IND,,Andrews,John,,,,5 Perkins Dr,,Essex Junction,VT,05452,,2019-09-01,50,55,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB62827481DBB471C83C,IND,,Goodlatte,William,,,,54 Balsam Cir,,Williston,VT,05495,,2019-08-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09825A1338B84C16945,IND,,Coppola,Alicia,,,,1933 Route 44,,Windsor,VT,05089,,2019-09-01,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21ED56BAA2974B85882,IND,,Allen,Daniel,,,,2998 VT Route 11,,Londonderry,VT,05148,,2019-08-28,50,50,Conversion Squared Corporation,Chief Technology Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A319FE790BA51497D831,IND,,Riddle,Irene,,,,PO Box 691,,East Middlebury,VT,05740,,2019-12-19,50,50,Self-Employed,Elder Care,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F33D5D8A83946128D5,IND,,Gross,Jason,,,,224 Holbrook Rd,,South Burlington,VT,05403,,2019-10-01,50,50,TJX,Merchandise - Assistant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD43D2052558439C86F,IND,,Jones,Robert,,,,62 S Water St,,Vergennes,VT,05491,,2019-09-10,50,50,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EBC2111AF6341889A4,IND,,Birchfield,Diane,,,,170 Hutchins Farm Rd,,East Hardwick,VT,05836,,2019-08-31,50,142,Holland Enterprises,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90A014B6FB9343FE9C3,IND,,"Ponte,jr",David J,,,,401 VT Route 107,,Stockbridge,VT,05772,,2019-08-31,50,300,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD9778600866A4D3C8F3,IND,,"Ponte,jr",David J,,,,401 VT Route 107,,Stockbridge,VT,05772,,2019-08-31,50,300,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30652E6323BB4C7F8DA,IND,,Bagley,Nichole,,,,501 Baker Ct,,Weybridge,VT,05753,,2019-09-30,50,50,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB12DC6D5347641BAB50,IND,,cove,paul,,,,PO Box 574,,Townshend,VT,05353,,2019-10-01,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B8030536DE342BB812,IND,,Lyford,Mitchell,,,,109 Bartletts Way,,Colchester,VT,05446,,2019-10-01,50,50,Select Design,Facilities Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6377FBF0CDC94D169D6,IND,,Drewniak,Christine,,,,5 Holmes Rd,,South Burlington,VT,05403,,2019-08-31,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8E8BFB15DB046AFAC0,IND,,Kennedy,Peter,,,,32 Brooks Rd,,Ludlow,VT,05149,,2019-08-31,50,200,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAE9F6DEFE584B8C997,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,,2019-08-31,50,0,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80CAA492733343629C7,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2019-12-14,45,460,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E64D45C383F447684E,IND,,Shapiro,Peter,,,,1454 Mountain View Rd,,Williston,VT,05495,,2019-11-30,45,560,TheEarth,PoetGuitarist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD959F915E5E74AD5AAC,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2019-10-26,45,306,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A898FFAB06698478BBC3,IND,,Zannelli,Karen,,,,262 Timber Trail Rd,,Shaftsbury,VT,05262,,2019-12-19,45,165,SVSU District,School Nurse,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE9F2877870084B9588A,IND,,Pruiett,Sylvester,,,,95 North Ave,Apt 209,Burlington,VT,05401,,2019-11-30,45,190,sodexo,Senior Cook,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A54EB99F1CD45EA99C,IND,,Shapiro,Peter,,,,1454 Mountain View Rd,,Williston,VT,05495,,2019-11-30,45,560,TheEarth,PoetGuitarist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6C61550F0B7A4840B57,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2019-10-17,45,241,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC13912EB98444FD58A2,IND,,glidden,herb,,,,4934 VT Route 22A,,Addison,VT,05491,,2019-11-06,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A581E68EDCFDA498EBF8,IND,,Masterpole,Mark,,,,2683 Huntington Rd,,Richmond,VT,05477,,2019-10-14,45,362,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A178688CD4FEA4AC2A4C,IND,,Desrochers,Richard,,,,906 Chesterfield Holw,,Lyndonville,VT,05851,,2019-12-03,45,362,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A337A06B294124298845,IND,,Shippee,Jean,,,,PO Box 354,,Vernon,VT,05354,,2019-10-14,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FC635274B174842BFC,IND,,Yustin,David,,,,3268 Crown Point Rd,,Bridport,VT,05734,,2019-10-14,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFBD615E3DD4E9F8FA,IND,,Birchfield,Diane,,,,170 Hutchins Farm Rd,,East Hardwick,VT,05836,,2019-10-01,45,229,Holland Enterprises,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54AA4A19BF2347A3A2B,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2019-10-28,45,115,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB843410B9B494DB0A1B,IND,,Kennedy,Peter,,,,32 Brooks Rd,,Ludlow,VT,05149,,2019-10-15,45,427,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C589C2DCFD14A2D979,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2019-10-28,45,351,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFCCEB057F144343B89,IND,,Robinson,Anthony,,,,PO Box 208,,Irasburg,VT,05845,,2019-10-18,45,152,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ED51FA7850645729F5,IND,,Cummings,Stephen,,,,8 Seneca Ave,,Essex Junction,VT,05452,,2019-12-31,45,80,S&J Mechanical,Hyacinth technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A05699D5A89AD4D73ABD,IND,,matarazzo,Lisa,,,,57 Harrison Ave,Apt 2,Saint Johnsbury,VT,05819,,2019-12-30,45,80,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DA7010849114B22863,IND,,Shapiro,Peter,,,,1454 Mountain View Rd,,Williston,VT,05495,,2019-12-31,45,751,TheEarth,PoetGuitarist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE01EF1F4FB9C4A99B0A,IND,,burke,kerry,,,,729 Waller Rd,,Milton,VT,05468,,2019-12-30,45,339,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30DBBE13228E4E549CE,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2019-10-28,45,295,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC306A331777548A7A89,IND,,Shapiro,Peter,,,,1454 Mountain View Rd,,Williston,VT,05495,,2019-12-30,45,706,TheEarth,PoetGuitarist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B5CC897DD004AA887F,IND,,Charlebois,Eugene,,,,2962 North St,,New Haven,VT,05472,,2019-12-30,45,140,Benoit electric,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C17B2C253A74DA3A95,IND,,Woll,Peter,,,,2548 Weeks Hill Rd,,Stowe,VT,05672,,2019-10-22,45,140,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D53BDB0A4A0471E8E8,IND,,Brooks,William,,,,69 Strawberry Ln,,East Calais,VT,05650,,2019-12-31,45,80,Vermont Mutual,claim examiner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B1DE12EB8FE48BE8BC,IND,,Berube,Felisa,,,,37 Highland Ave,,Saint Johnsbury,VT,05819,,2019-12-30,45,45,JCPenney Corp,Sales Associate (PrtTime),,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67D32663858645929BD,IND,,Demeritt,Everett,,,,296 Demeritt Rd,,Wolcott,VT,05680,,2019-11-18,45,70,Self-Employed,Weld/Fab,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D9F0537796742959D2,IND,,Casa,Eve,,,,958 Harvey Mtn Rd,,Barnet,VT,05821,,2019-12-29,45,45,Original Design Company,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A641BE7697A9B46FA9DA,IND,,Charleboi,Eugene,,,,2962 North St,,New Haven,VT,05472,,2019-07-31,45,45,Benoit electric,Electrician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC461C0BA592646769F2,IND,,Hansen,Paul,,,,7200 US Route 2 S,,Alburgh,VT,05440,,2019-09-30,45,45,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC216F3908B514994A76,IND,,Chrastina,Michael,,,,471 N End Rd E,,North Hero,VT,05474,,2019-11-21,45,390,STATE OF VERMONT,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C8856D7B07741FF83B,IND,,Shapiro,Peter,,,,1454 Mountain View Rd,,Williston,VT,05495,,2019-09-28,45,195,TheEarth,PoetGuitarist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00F3EF4CAC1B4AC0A43,IND,,Charlebois,Eugene,,,,2962 North St,,New Haven,VT,05472,,2019-10-31,45,45,Benoit electric,Electrician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A617E9E0A8D17497884E,IND,,burke,kerry,,,,729 Waller Rd,,Milton,VT,05468,,2019-09-26,45,120,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCFEEBB7B28547D3BEF,IND,,Costantini,Fred,,,,269 Berlin St,,Montpelier,VT,05602,,2019-09-27,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37F72F76A47D49EDAAC,IND,,Whittemore,Chad,,,,1450 Braeloch Rd,,Colchester,VT,05446,,2019-11-21,45,297,FabTech Incoporated,Director of Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF16377F9BDA64180A54,IND,,Hart,Gregory,,,,1737 Main St,,Fairfax,VT,05454,,2019-09-27,45,87,Self-Employed,Machinist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACA1B46ADCDF4218B88,IND,,Staudinger,Deborah,,,,PO Box 124,,Killington,VT,05751,,2019-12-18,45,230,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD08AB13E7E4D4A8EBCA,IND,,Dahlstrom,Dinda,,,,59 Upswept Ln,,South Burlington,VT,05403,,2019-12-31,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5071439378E4321BF2,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2019-11-19,45,149,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D18925C913A457FAD7,IND,,Gerrish,Glenn,,,,27 Ridgewood Dr,,Burlington,VT,05408,,2019-11-19,45,95,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9920A6F8E76449A9ADA,IND,,Klampert,Mark,,,,PO Box 865,,White River Junction,VT,05001,,2019-11-23,45,197,Mark Klampert,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FA87ED4070F48B3AD7,IND,,Trahan,Holly,,,,45 Moss Glen Ln,,South Burlington,VT,05403,,2019-11-13,45,187,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17BD6B5C1194463CACD,IND,,Couture,Andrea,,,,513 Guinea Rd,,Charlotte,VT,05445,,2019-10-31,45,45,Self-Employed,Real Estate Appraiser,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE1476E6395A4CED8F5,IND,,Phillipp,Gary,,,,PO Box 312,,Underhill,VT,05489,,2019-11-13,45,259,Pre-tech,Assembler / machine operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2E72CE2530648F59E9,IND,,Von Braun,David,,,,26 Fletcher Pl,,Burlington,VT,05401,,2019-11-13,45,87,ethan allen motel,Service Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A342F53A8985B47E89E5,IND,,Fretz,Dan,,,,37 Maxham Rd,,Woodstock,VT,05091,,2019-12-15,45,265,TECHC,Operations Manager,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CAF9C942B0944A7831,IND,,Eaton,David,,,,531 Vermont 140,,Tinmouth,VT,05773,,2019-12-15,45,105,G.E,FPI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B21972CA8B14F369E2,IND,,burke,kerry,,,,729 Waller Rd,,Milton,VT,05468,,2019-12-18,45,294,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F5B0CC69BAF43B9A92,IND,,Norton,Charles,,,,1219 Lincoln Gap Rd,,Lincoln,VT,05443,,2019-09-26,45,87,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFAF503C48084B599A4,IND,,Hubbard,Julienne,,,,2206 Highgate Rd,,Saint Albans,VT,05478,,2019-09-25,45,87,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB62A91CA95F8436AA10,IND,,Paskin,David,,,,750 Fisch Rd,,Dummerston,VT,05301,,2019-11-13,45,115,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57B0434F7532477CB05,IND,,Garceau,Lena,,,,11 Parson Lane St,,Saint Albans,VT,05478,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA8E0B0873F433C940,IND,,Jommo,Jeff,,,,PO Box 64941,,Burlington,VT,05406,,2019-11-13,45,45,Information Requested,Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DBF58A518114D7CAD0,IND,,Golder,Karen,,,,95 Park St,,Essex Junction,VT,05452,,2019-11-13,45,194,Domino's Pizza,Small business owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5E81ACB1744422D840,IND,,Holmquist,Nancy,,,,2324 E Hill Rd,,Wolcott,VT,05680,,2019-09-26,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEFEFF3B34CB41A9A39,IND,,Van Dyk,John,,,,327 S Prospect St,,Burlington,VT,05401,,2019-12-07,45,70,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D40C4E595A74BB7B39,IND,,Poljacik,Edward,,,,79 Lincoln Ave,,Rutland,VT,05701,,2019-12-07,45,90,Self-Employed,Electrician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C354C78FF804073851,IND,,Byrne,Diane,,,,197 Winch Vw,,Northfield,VT,05663,,2019-11-12,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63C733F6F1394C8792B,IND,,Rudden,Maryclaire,,,,575 Barnard Rd,,North Chittenden,VT,05763,,2019-11-13,45,370,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF32579E5B43D44B29E9,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2019-11-11,45,260,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AD14BB6F2554BC8A37,IND,,Martel,Andre,,,,1639 Mountain View Rd,,Williston,VT,05495,,2019-11-21,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08867B65B63F42EAA78,IND,,Fretz,Dan,,,,37 Maxham Rd,,Woodstock,VT,05091,,2019-11-13,45,215,TECHC,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3651DCE1EDD045F2A32,IND,,burke,kerry,,,,729 Waller Rd,,Milton,VT,05468,,2019-11-11,45,207,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56505683E3A54396BD9,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2019-11-22,45,508,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69FD9B513E7E4617BBB,IND,,Lutz,Marianne,,,,14 Emerson Ter,,Randolph,VT,05060,,2019-11-14,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06C53D555EFD4CA4A2A,IND,,Hill,Carolyn,,,,52 Dewey Dr,,Saint Albans,VT,05478,,2019-11-21,45,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B255AF6A5FF43C5A82,IND,,Reitano,Louise,,,,2662 Faybrook Rd,,Sharon,VT,05065,,2019-12-11,45,90,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A426FCB37ECBF4B49870,IND,,Stern,Barbara,,,,505 Carroll Mountain Ln,,Morrisville,VT,05661,,2019-11-12,45,48,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A683F3E266FB84551B43,IND,,Reiman,Steve,,,,1084 Beebe Ln,,Williston,VT,05495,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7208AC8C6E5A4EA2AF3,IND,,Jefferson,Christine,,,,PO Box 6,,Vernon,VT,05354,,2019-11-13,45,135,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98EAE6B4A8EA437BA47,IND,,Seitz,Janine,,,,1523 Waite Hill Rd,,Pawlet,VT,05761,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6B7F2D3F5A24269AA7,IND,,Averill,Rosemary Lynn,,,,89 Tremont St,,Barre,VT,05641,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEC6E184872C4D24883,IND,,Trachte,Donald,,,,8 Walloomsac Rd,,Bennington,VT,05201,,2019-11-14,45,179,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD984C8D73D6743718F4,IND,,Desrochers,Richard,,,,906 Chesterfield Holw,,Lyndonville,VT,05851,,2019-11-19,45,317,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A494DB46828484C2CB78,IND,,Brown,Steve,,,,95 Carter Ln,Cast VT,Castleton,VT,05735,,2019-11-14,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A600BC26953F74CAAB62,IND,,Moran,Steven,,,,PO Box 654,,Killington,VT,05751,,2019-11-14,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
