linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B18E3A3F618A14DB4BD5,IND,,Clark,Carol L,,,,633 NW Greenwood Loop,,Redmond,OR,977565507,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A07A31D12F4DB3A11,IND,,Clark,Carol L,,,,633 NW Greenwood Loop,,Redmond,OR,977565507,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA66C1D48812A4349AE5,IND,,Clark,Carol L,,,,633 NW Greenwood Loop,,Redmond,OR,977565507,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B74054B91D47D447297D,IND,,Eidam,Gregor,,,,76543 Palmer Junction Rd,,Elgin,OR,978278232,2020-10-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B03B9667C02F8476FA11,IND,,Staffieri,Monica,,,,818 SW 3rd Ave,,Portland,OR,972042405,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8D1AB2438EB645B5A86,IND,,Staffieri,Monica,,,,818 SW 3rd Ave,,Portland,OR,972042405,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6CF06B3D93154D62803,IND,,Pech,Dwight,,,,3535 So. Fork Little Butte Creek R,,Eagle Point,OR,97524,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B755A6D2578FB4BA7BCA,IND,,Pech,Dwight,,,,3535 So. Fork Little Butte Creek R,,Eagle Point,OR,97524,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCEA2035561A14DA397F,IND,,Pech,Dwight,,,,3535 So. Fork Little Butte Creek R,,Eagle Point,OR,97524,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1C7A4E7F054648E7996,IND,,Pech,Dwight,,,,3535 So. Fork Little Butte Creek R,,Eagle Point,OR,97524,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5AFA9D1104454BE9B48,IND,,Lindquist,Janet,,,,2821SE167th Ave,,Portland,OR,97236,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7D883097A65742389A7,IND,,Strain,Scott,,,,PO Box 1250,,Redmond,OR,977560237,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9C55F796833F4B53A86,IND,,Runstein,Michael,,,,8709 SW Muledeer Dr,,Beaverton,OR,970076476,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9C8D3687691645E2BA1,IND,,Noble,Clarice,,,,30131 Fairview Rd,,Lebanon,OR,973559397,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD7AE90375135495B9AB,IND,,Mieger,William,,,,1245 Calypso Ct,,Ashland,OR,975201594,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B75DCD0918DBF46A9927,IND,,Strube,Amanda,,,,12632 SW Cinder Dr,,Terrebonne,OR,977607572,2020-11-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6388E4855D2C41DAA4F,IND,,Melton,Mallory,,,,1710 Wood Duck St NE,,Silverton,OR,973812516,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B487A21763ABB4E4F854,IND,,Johnson,Karl,,,,22100 SE 427th Ave,,Sandy,OR,970557638,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6462FFFC4BE7447296B,IND,,Johnson,Karl,,,,22100 SE 427th Ave,,Sandy,OR,970557638,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3A71C00359A84A268D9,IND,,Hopman,Matt,,,,230 NE 168th Ave,,Portland,OR,972306212,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B49599A8332354CA48A9,IND,,Sanders,Sanders,,,,1453 NW Troost St,,Roseburg,OR,974716105,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDAF5180C583D45F38F7,IND,,Scott,Charlotte,,,,1560 Capitol St NE,,Salem,OR,973017853,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD6C2AC81BD054C89AB8,IND,,Scott,Charlotte,,,,1560 Capitol St NE,,Salem,OR,973017853,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFA533EAD866A40BCAE7,IND,,Gainer,Bruce,,,,1065 SW Norwood Dr,,Waldport,OR,973949734,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6140E09AE7014C4BAAA,IND,,Gainer,Bruce,,,,1065 SW Norwood Dr,,Waldport,OR,973949734,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B66BCD2AE97B146549BD,IND,,Gainer,Bruce,,,,1065 SW Norwood Dr,,Waldport,OR,973949734,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0B78C06BA94F5A8A5,IND,,Johnson,Vera,,,,1221 NE 6th St,,Bend,OR,977014306,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE14205B678B146B1AA8,IND,,Vander Ark,Laurie,,,,20007 McClellan Rd,,Bend,OR,977022006,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5B218C289E7E47408D4,IND,,BRUGH,LARRY  MICHELLE,,,,15050 NE Rose Pkwy,,Portland,OR,972304523,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B63F8CCB07831451092A,IND,,YoungEwell,Fern,,,,6160 NW 10th St,,Terrebonne,OR,977609423,2020-10-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD2BEB7FEB04A1E857,IND,,YoungEwell,Fern,,,,6160 NW 10th St,,Terrebonne,OR,977609423,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B444585077CEB41CABFF,IND,,LaFleur,Sharyl,,,,3195 River Rd,,Eugene,OR,974041775,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3DA074AEF42242F39C7,IND,,Presley,Albin,,,,PO Box 1343,,La Grande,OR,978506343,2020-10-24,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB2E6A7E380A148F68F4,IND,,A,Jerry,,,,1644 NW Bridgeway Ln,,Beaverton,OR,970063289,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE77F3C96CE45F6B3A,IND,,Allmain,Kay and Esther,,,,PO Box 212,,Clackamas,OR,970150212,2020-10-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1A970B83F1A34E3B9EC,IND,,Allmain,Kay and Esther,,,,PO Box 212,,Clackamas,OR,970150212,2020-10-27,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0922D41192194D3BBE3,IND,,Howard,Denver,,,,20530 SW Shoshone Dr,,Tualatin,OR,970629367,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F682D231014F86B3F,IND,,Yeager,Amy,,,,9663 Jackson Hill Rd SE,,Salem,OR,973069810,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1DF879EECFC145A8B4E,IND,,J,Lisa,,,,1100 Park Ave,,Woodburn,OR,970713327,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B2E7A0EDE3A874664A72,IND,,J,Lisa,,,,1100 Park Ave,,Woodburn,OR,970713327,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFF1E026CAC3441498A6,IND,,Hayez,Gypsy,,,,250 Idlewild Dr,,Cave Junction,OR,975239762,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B71EBFD234F814487ABB,IND,,Hayez,Gypsy,,,,250 Idlewild Dr,,Cave Junction,OR,975239762,2020-11-01,45,,Refund of Contribution,,,2020
SB28a,C00694323,B71BB9CB9F40B4C2B9F1,IND,,Edwards,Shelley,,,,715 Fairfield Ave,,Eugene,OR,974022145,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFAC28090342A4860989,IND,,Romero,Loretta,,,,1314 N College St,,Newberg,OR,971329101,2020-10-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA3D27E5D6E134678AEF,IND,,Pea,Stefan,,,,64564 Riverview Ave,,Bend,OR,977039091,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B54CD184A908F4A919ED,IND,,Pea,Stefan,,,,64564 Riverview Ave,,Bend,OR,977039091,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B70DC4CA8BD2D4730BAD,IND,,Pea,Stefan,,,,64564 Riverview Ave,,Bend,OR,977039091,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B63FC0EF915DD4756B3D,IND,,Pea,Stefan,,,,64564 Riverview Ave,,Bend,OR,977039091,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5504E46960D546E99E5,IND,,Shipman,Elaine,,,,528875 NW 5th st,,Scappoose,OR,97056,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6BB426A6703E433A984,IND,,Shipman,Elaine,,,,528875 NW 5th st,,Scappoose,OR,97056,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B16237CCCA42C4520A7C,IND,,Jacobs,Judy,,,,28076 N River Rd,,Prairie City,OR,978698218,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B936D10ADBDE7418990D,IND,,Jacobs,Judy,,,,28076 N River Rd,,Prairie City,OR,978698218,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEB371D4815BA47C6B65,IND,,Jacobs,Judy,,,,28076 N River Rd,,Prairie City,OR,978698218,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA493FDFCC6E240469AD,IND,,Jacobs,Judy,,,,28076 N River Rd,,Prairie City,OR,978698218,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3A50ECC7E19947AE853,IND,,Jacobs,Judy,,,,28076 N River Rd,,Prairie City,OR,978698218,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5BEDC544B64DED812,IND,,Rose,Willow,,,,PO Box 103,,Dufur,OR,970210103,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAE61EE442F1E4ADD8DB,IND,,Zhang,Zhenjing,,,,5929 NW Skycrest Pkwy,,Portland,OR,972292699,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B63BA89604AF84D0B81B,IND,,Anders,Irving,,,,60645 Taos Ct,,Bend,OR,977028100,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD19F79C2A74A3EB2A,IND,,ONeal,Steve,,,,444 Pendleton St,,Umatilla,OR,978829417,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9187B220590242CBAC4,IND,,Edner,Gary,,,,624 Dimick St,,Oregon City,OR,970452622,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBAD8409CF9264E05979,IND,,Edner,Gary,,,,624 Dimick St,,Oregon City,OR,970452622,2020-11-05,45,,Refund of Contribution,,,2020
SB28a,C00694323,B634B4CF0AE604456992,IND,,Forrester,Pat,,,,6455 SW Nyberg Ln,,Tualatin,OR,970629704,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB904CB4B764C445B80C,IND,,Forrester,Pat,,,,6455 SW Nyberg Ln,,Tualatin,OR,970629704,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD82731891D47435FB01,IND,,Horvath,Craig,,,,1733 NE 54th Ave,,Portland,OR,972132751,2020-10-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB6A8781CD62F460F824,IND,,Horvath,Craig,,,,1733 NE 54th Ave,,Portland,OR,972132751,2020-10-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF4FED7E722F942648DC,IND,,J,Rocco,,,,252 Summer Glen Way,,Central Point,OR,975028612,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF6740F7DB743443C9B9,IND,,J,Rocco,,,,252 Summer Glen Way,,Central Point,OR,975028612,2020-10-25,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAB536403DCDC45039FE,IND,,Howard,Sandra,,,,1245 SW Oakdale Ave,,Dallas,OR,973382353,2020-11-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB08521564C3348F0AD9,IND,,Howard,Sandra,,,,1245 SW Oakdale Ave,,Dallas,OR,973382353,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B54CDAA28ADD14A6DB72,IND,,Balfour,Judy,,,,11516 Dennis Rd,,Central Point,OR,975029302,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B50CF9828DFB94796815,IND,,George,C,,,,PO Box 1044,,Newberg,OR,971328044,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B512D29AA17EC45DEAC2,IND,,norfleet,william,,,,PO Box 477,,Monmouth,OR,973610477,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,B53C0C34A73944E919CC,IND,,norfleet,william,,,,PO Box 477,,Monmouth,OR,973610477,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD25538A885364AC39E9,IND,,George,C,,,,PO Box 1044,,Newberg,OR,971328044,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB0E81232A78D40D1825,IND,,k,john,,,,4708 SW Scholls Ferry Rd,,Portland,OR,972251667,2020-11-18,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBD09D3244BAD499ABB2,IND,,Trimble,Aaron,,,,1999 NE Division St,,Gresham,OR,970305830,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BED5F44F7B13F48A7835,IND,,Bruton,Linda J,,,,4341 Cloudview Dr S,,Salem,OR,973022783,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3232151788AA4EBB9F9,IND,,Miles,Debbie,,,,440 Twin Springs Ln,,Roseburg,OR,974708504,2020-11-17,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1813F7FC00B84560867,IND,,Meesey,Stephanie,,,,570 Taylor St,,Ashland,OR,975203130,2020-11-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B27E9C728BF5142B4B21,IND,,Shelamer,Elizabeth,,,,7525 SE Tolman St,,Portland,OR,972066471,2020-10-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B637F3C8BA17243E2BFB,IND,,Shelamer,Elizabeth,,,,7525 SE Tolman St,,Portland,OR,972066471,2020-10-15,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5998DA5CBF144CCD856,IND,,Brothers,June,,,,2400 Grice Hill Ct NW,,Salem,OR,973041767,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B07F92CDFC9E44041944,IND,,Brothers,June,,,,2400 Grice Hill Ct NW,,Salem,OR,973041767,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC72F93279E4174A0E,IND,,LE,KHUONG,,,,2205 NE 49th Ave,Unit B,Portland,OR,972132089,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B538967EB715D4414BCE,IND,,LE,KHUONG,,,,2205 NE 49th Ave,Unit B,Portland,OR,972132089,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF09537C67F9544EA985,IND,,LE,KHUONG,,,,2205 NE 49th Ave,Unit B,Portland,OR,972132089,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6F3F9B32A2A14AF4AE7,IND,,LE,KHUONG,,,,2205 NE 49th Ave,Unit B,Portland,OR,972132089,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4B760FD825584872BFE,IND,,Hiser,Tracey,,,,2568 SE Bonnie Rd,,Prineville,OR,977547849,2020-11-06,45,,Refund of Contribution,,,2020
SB28a,C00694323,B924AB37983C541F08A1,IND,,Hiser,Tracey,,,,2568 SE Bonnie Rd,,Prineville,OR,977547849,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B72B5BFCE0A3F47D7B55,IND,,Crane,Richard,,,,388 Lodenquai Ln,,Eugene,OR,974041605,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7216D335554843F5A31,IND,,Crane,Richard,,,,388 Lodenquai Ln,,Eugene,OR,974041605,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD05C0A3E49374E48B81,IND,,Dunn,Jennifer,,,,3145 SW 108th Ave,,Beaverton,OR,970051870,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B28CF9F3F93EB4A04BD3,IND,,Esch,Gayl,,,,545 Spruce Ct,,Creswell,OR,974269589,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F74B777D094B8FA8A,IND,,Esch,Gayl,,,,545 Spruce Ct,,Creswell,OR,974269589,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B28375818FEC543578B9,IND,,Esch,Gayl,,,,545 Spruce Ct,,Creswell,OR,974269589,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCA4DFB9D7DCB419AA97,IND,,Swafford,Roy,,,,2535 Foxhaven Dr SE,,Salem,OR,973061011,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B31A557CC39F44EC3874,IND,,Jorgensen,Steve,,,,2735 Geary St SE,,Albany,OR,973225570,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7DF64A6BE3114476983,IND,,Bailey,Teri,,,,PO Box 5226,,Klamath Falls,OR,976010149,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBA59D78AC4A94B539E8,IND,,Bailey,Teri,,,,PO Box 5226,,Klamath Falls,OR,976010149,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,B866DC4B39AF5478685B,IND,,Paterson,James,,,,PO Box 1011,,Redmond,OR,977560209,2020-11-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,B03B04C2A9B27495E8D5,IND,,Peters,Herman,,,,25 Woodcrest Cir,,Eagle Point,OR,975248022,2020-10-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,B3B1DA36763C149398DD,IND,,Nice,Carole,,,,300 SE Lacreole Dr,Unit 253,Dallas,OR,973383151,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBF5BA149131441778DE,IND,,Nice,Carole,,,,300 SE Lacreole Dr,Unit 253,Dallas,OR,973383151,2020-10-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7213D63232F249698DD,IND,,Bass,Lesllie,,,,1405 Woodside Ct SE,,Salem,OR,973061377,2020-11-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFCC0C16E36BD477A973,IND,,Blue,Steve,,,,4233 SE 181st Ave,,Gresham,OR,97030,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8D126EBE6D384634875,IND,,Blue,Steve,,,,4233 SE 181st Ave,,Gresham,OR,97030,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8DBBF09213F94C06974,IND,,Blue,Steve,,,,4233 SE 181st Ave,,Gresham,OR,97030,2020-11-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAC6FA370258E400A9B1,IND,,Dorsett,Loretta,,,,5925 NE Rodney Ave,,Portland,OR,972112537,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4C9573BE2B494E2A854,IND,,Dorsett,Loretta,,,,5925 NE Rodney Ave,,Portland,OR,972112537,2020-11-03,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD99A8380453741859E3,IND,,Nye,Bryant,,,,19386 Prospector Ter,,Oregon City,OR,970456712,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9F252258DA194000A91,IND,,Nye,Bryant,,,,19386 Prospector Ter,,Oregon City,OR,970456712,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,B24FB351F79064ED69BB,IND,,Nye,Bryant,,,,19386 Prospector Ter,,Oregon City,OR,970456712,2020-10-22,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEA9939731FA44CF48AE,IND,,Hatley,Ralph,,,,29388 SE Heiple Rd,,Eagle Creek,OR,970229664,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B61BE03F6706D4BA9A07,IND,,Hatley,Ralph,,,,29388 SE Heiple Rd,,Eagle Creek,OR,970229664,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5B4464A7B8E24EACA80,IND,,Hatley,Ralph,,,,29388 SE Heiple Rd,,Eagle Creek,OR,970229664,2020-10-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFD99A9F502F044D1BB4,IND,,SpringerJohnson,Sharon,,,,1076 SE Valleywood Pl,,Bend,OR,977022390,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B47CD77470B9742D280E,IND,,Braxling,Julie,,,,PO Box 454,,Sheridan,OR,973780454,2020-11-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAA8E60C9C0A24441997,IND,,Bunton,Mark,,,,8718 SW 50th Ave,,Portland,OR,972193312,2020-10-31,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1312119AB5AE4DF583F,IND,,Dumont,Wes,,,,43699 Pocahontas Rd,,Baker City,OR,978148172,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEE5CC98E458D4D79995,IND,,Forseth,Darlene,,,,11707 North East Ochoco Highway,,Prineville,OR,97754,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFBB13CE84B2A4941BF0,IND,,Forseth,Darlene,,,,11707 North East Ochoco Highway,,Prineville,OR,97754,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B431CD478BAC54DA8A9A,IND,,Forseth,Darlene,,,,11707 North East Ochoco Highway,,Prineville,OR,97754,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4198A4AB0C074FBD83D,IND,,Forseth,Darlene,,,,11707 North East Ochoco Highway,,Prineville,OR,97754,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEB827D208A6C42F2918,IND,,NEUHART HOEYE,STARLA,,,,16340 Oak Valley Dr,,Oregon City,OR,970453869,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B02B917F7764A48CE831,IND,,NEUHART HOEYE,STARLA,,,,16340 Oak Valley Dr,,Oregon City,OR,970453869,2020-11-20,45,,Refund of Contribution,,,2020
SB28a,C00694323,B40B5FB4D4F514B86B92,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B266391A781F643E582B,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BACB6DC2B2FB747EEA1C,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-10-28,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCD4A0CC474BB4D909F3,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBDB5F031BD764EA39A7,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF0FAF7652C7D4A0E94F,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6D085C8E26A545BB9E4,IND,,Seiber,Vera,,,,39999 Mountain Home Dr,,Sweet Home,OR,973869778,2020-11-12,45,,Refund of Contribution,,,2020
SB23,C00694323,BA5D009A343894866BA5,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-24,45,,Earmarked Contribution From Anna Lancay,,Earmarked Contribution From Anna Lancay. transmitted by check/EFT,2020
SB23,C00694323,B33396A56B2DE4FB4AC3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-28,45,,Earmarked Contribution From Sarah Gochenour,,Earmarked Contribution From Sarah Gochenour. transmitted by check/EFT,2020
SB23,C00694323,B2AE3104C8A5647039F2,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-28,45,,Earmarked Contribution From Gary Morgan,,Earmarked Contribution From Gary Morgan. transmitted by check/EFT,2020
SB23,C00694323,B0761860C3791469191B,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-11-13,45,,Earmarked Contribution From Gerald Galbreath,,Earmarked Contribution From Gerald Galbreath. transmitted by check/EFT,2020
SB23,C00694323,BAAD434B00E5048D892E,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-29,45,,Earmarked Contribution From Cindy Thon,,Earmarked Contribution From Cindy Thon. transmitted by check/EFT,2020
SB23,C00694323,BA201C23CCED8481A894,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-26,45,,Earmarked Contribution From Jo Ann McLevis,,Earmarked Contribution From Jo Ann McLevis. transmitted by check/EFT,2020
SB28a,C00694323,B6145FA2688CB4857981,IND,,Pinkerton,Maria,,,,PO Box 516,,Cascade Locks,OR,970140516,2020-10-29,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B2C7A3299EEE44174A5B,IND,,Pinkerton,Maria,,,,PO Box 516,,Cascade Locks,OR,970140516,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BBE6A8EC905734232879,IND,,Pinkerton,Maria,,,,PO Box 516,,Cascade Locks,OR,970140516,2020-10-29,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BB3BD3D98F8A64D1BB65,IND,,Pinkerton,Maria,,,,PO Box 516,,Cascade Locks,OR,970140516,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B90637CA27EEE4E90A86,IND,,Do,Hoc,,,,10388 SE Nicole Loop,,Happy Valley,OR,970866880,2020-11-12,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B47519CFA58CC425C9AC,IND,,Do,Hoc,,,,10388 SE Nicole Loop,,Happy Valley,OR,970866880,2020-11-12,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BFBA1877F4329469FA62,IND,,Do,Hoc,,,,10388 SE Nicole Loop,,Happy Valley,OR,970866880,2020-11-12,44.55,,Refund of Contribution,,,2020
SB23,C00694323,B4E4B02B913BD4A92A75,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-29,43.48,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,BEB6A8E7B12AB483A923,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-24,43.48,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B13290D9025D14FCA959,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-21,43.48,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
