linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4ABD4535D9F2437E92C,IND,,Strasheim,Janna,,,,4122 Lancaster Dr,,Eugene,OR,97404,,2021-02-25,250,500,SELF,CRANIAL PROSTHETICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD753B47A8E7E4D2BB05,IND,,Haney,Landon,,,,PO Box 1143,,McMinnville,OR,97128,,2021-03-16,250,750,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF9B16F8100741AE852,IND,,Mcclain,David,,,,9023 SW 176th Ave,,Beaverton,OR,97007,,2021-02-25,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4232B774CAC64C8EB9A,IND,,Kazel,David,,,,1648 Centennial Dr,,Silverton,OR,97381,,2021-05-14,250,505,LEGACY SILVERTON HOSPITAL,"RN, BSN, NURSING ADMINISTRATION",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0CFC1E9CEC44C7F983,IND,,Robinson,John,,,,2961 NE McDonald Ln,,McMinnville,OR,97128,,2021-01-11,250,600,SELF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC1EAD70185C49BBA2D,IND,,Jensen,Jerald,,,,1775 Henderson Ave,,Eugene,OR,97403,,2021-03-16,250,500,JENSEN DRILLING COMPANY,OWNER/ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57876B099DA74F8B862,IND,,Jensen,Jerald,,,,1775 Henderson Ave,,Eugene,OR,97403,,2021-03-16,250,500,JENSEN DRILLING COMPANY,OWNER/ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD573BF7810A549D58A0,IND,,Allred,William,,,,PO Box 1533,,Lake Oswego,OR,97035,,2021-03-17,250,500,HALLMARKINNS RESORTS,COB,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC13D311BD04240AE89A,IND,,Hebe,Hazel,,,,1206 SW Fairfax Pl,,Portland,OR,97225,,2021-02-25,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A447E23DACE6A44F4956,IND,,Schwartz,Michael,,,,2390 Lariat Dr,,Eugene,OR,97401,,2021-03-17,250,970,M. JACOBS FURNITURE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A821AD0AE548B436BADA,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2021-01-11,250,250,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A14BB70E0EE2D45B5BF6,IND,,Reynolds,Walter,,,,3224 SW Fairmount Blvd,,Portland,OR,97239,,2021-03-15,250,1250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0571B728890F4460852,IND,,Ishihara,Atsuko,,,,13120 SE Briggs St,,Portland,OR,97222,,2021-01-11,250,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39F5E02E3D704BD9A23,IND,,Tercek,Ray,,,,25870 E Bright Ave,,Welches,OR,97067,,2021-06-23,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A765DD419596549E4822,IND,,IVERSON,BRYAN,,,,PO Box 249,,Prineville,OR,97754,,2021-06-22,250,250,IVERSON STRATEGIES,CONSULTANT,,Earmarked for CLIFF BENTZ FOR CONGRESS (C00725465),2022
SA11AI,C00694323,ADA17F2BF07C64810921,IND,,Mintz,Mark,,,,149245 Kurtz Rd,,La Pine,OR,97739,,2021-04-12,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5E9CC5D577B43E1B17,IND,,Haney,Landon,,,,PO Box 1143,,McMinnville,OR,97128,,2021-01-16,250,250,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFFE5B49B2B184C3FA39,IND,,Myer,Michael,,,,31710 Spaniel Ln,,Bonanza,OR,97623,,2021-04-13,250,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7D974835B903447393D,IND,,Tomaszewski,Janelle,,,,1980 Camellia Ave,,Medford,OR,97504,,2021-04-13,250,255,ASANTE,LAB ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7EDFF8F5E5E946CFA78,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-05-03,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A015340886F4244B8B87,IND,,MCFADDEN,WILLIAM,,,,PO Box 638,,Scappoose,OR,97056,,2021-05-17,250,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43F025D7625544EDA8A,IND,,poss,stephen,,,,PO Box 8000,,Sisters,OR,97759,,2021-03-14,250,250,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AF0703BB343644A0DB3F,IND,,Bushnell,David,,,,142 Mountain Springs Dr,,Grants Pass,OR,97527,,2021-06-29,250,1500,SYSCO FOODSERVICES,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3CCC47943D7B456ABA4,IND,,Griggs,James,,,,3896 Saint Andrews Loop S,,Salem,OR,97302,,2021-06-29,250,250,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AD9FF67BCDFD64A77A47,IND,,Ingram,Troy,,,,PO Box 84,,Malin,OR,97632,,2021-01-28,250,250,SELF,AG,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3213504CAE94313A8A,IND,,Dudley,Lydia,,,,21072 Avery Ln,,Bend,OR,97702,,2021-03-08,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2662440583084E8B8CD,IND,,Lucas,Robert,,,,17558 Blue Heron Ct,,Lake Oswego,OR,97034,,2021-03-14,250,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A328F01151B5D4F3ABA4,IND,,and,Victor,,,,929 Cumberland Rd,,Lake Oswego,OR,97034,,2021-04-14,250,500,"WESTERN PARTITIONS, INC",EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD97CF7076D824149856,IND,,Whitsell,Thomas,,,,85755 Jasper Park Rd,,Pleasant Hill,OR,97455,,2021-06-30,250,500,WHITSELL MFG,OWNER,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9D451AAF4A394EC4A45,IND,,Giangrossi,Rogene,,,,880 S Highway 101,,Depoe Bay,OR,97341,,2021-01-27,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF85EC9384C414D89893,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-16,250,3115,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A919AA860632B4E0795A,IND,,Berry,Jeff,,,,18110 NE Rainbow Ln,,Newberg,OR,97132,,2021-01-02,250,400,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAEE32623E7B948AE88B,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-01-16,250,3115,SELF,"FARMER, REAL ESTATE",,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A56C108F1F3834D13934,IND,,Daskalos,Mary Ellen,,,,2270 Fisher Rd,,Roseburg,OR,97471,,2021-01-02,250,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE2EC62AAE4CA49C2876,IND,,Boice,Bobbie,,,,PO Box 1643,,Gold Beach,OR,97444,,2021-01-16,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD018B85AF063412785A,IND,,A,Rick,,,,35516 Tennessee Rd SE,,Albany,OR,97322,,2021-01-01,250,600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ACBDA7059B36647FEABA,IND,,A,Rick,,,,35516 Tennessee Rd SE,,Albany,OR,97322,,2021-01-01,250,600,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A07582220ABF9477181F,IND,,Morgan,Gerald,,,,PO Box 12,,Vida,OR,97488,,2021-01-01,250,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0622946162749E6A18,IND,,troudt,bob,,,,12060 SW Par 4 Dr,,Portland,OR,97224,,2021-01-16,250,295,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A567ABEA4F3FD43E5AF2,IND,,Johnson,Valerie,,,,2118 Peregrine Ct,,West Linn,OR,97068,,2021-05-03,250,305,DR JOHNSON LBR,PRESIDENT,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AAC6FD7F64A7D459587B,IND,,and,Victor,,,,929 Cumberland Rd,,Lake Oswego,OR,97034,,2021-04-05,250,250,"WESTERN PARTITIONS, INC",EXECUTIVE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A50DB7B93FEC04BDCA65,IND,,Kraft,Marianne,,,,8644 Warner Dr SE,,Salem,OR,97317,,2021-02-12,250,500,KRAFT MASONRY INC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA28C4AAB8A5948B2815,IND,,Murdoch,Gary,,,,23950 NE Dillon Rd,,Newberg,OR,97132,,2021-01-26,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E20DA9E4BA64C0386D,IND,,Reynolds,Walter,,,,3224 SW Fairmount Blvd,,Portland,OR,97239,,2021-01-11,250,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D7DC0CDCC7A4DDFADA,IND,,Kohls,Patrick,,,,39303 Shelburn Dr,,Scio,OR,97374,,2021-01-27,250,250,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC845FB1054FB4DFC8F2,IND,,Diaz,Gregory,,,,4175 Wagner St,Apt 358,Eugene,OR,97402,,2021-05-15,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1641392F272F4374894,IND,,Schulz,Dana,,,,790 30th St,,Springfield,OR,97478,,2021-01-26,250,1000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A2759D833F9594A3EA95,IND,,Wittenberg,Adam,,,,5125 Wittenberg Ln NE,,Keizer,OR,97303,,2021-01-11,250,666,TEAM MANAGEMENT,PROPERTY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0260F894E1FB458E8D8,IND,,Turner,John,,,,61435 Gosney Rd,,Bend,OR,97702,,2021-01-27,250,250,SELF,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A003561BE487C4209932,IND,,Westerman,Vicki,,,,PO Box 160,,Sherwood,OR,97140,,2021-01-30,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CB0C65F51C44847AF7,IND,,Koon,Carolyn,,,,6822 Thunderbird Ct,,Redmond,OR,97756,,2021-06-22,250,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8E4C6CE2DB34E7BAF1,IND,,Sandusky,Jeanne,,,,1804 Riverside Dr,,Klamath Falls,OR,97601,,2021-01-30,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A56758E95CF6C4E198E2,IND,,Williams,Heidi,,,,40765 Larwood Dr,,Scio,OR,97374,,2021-01-23,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71C73D58223B49388BF,IND,,Lucas,Robert,,,,17558 Blue Heron Ct,,Lake Oswego,OR,97034,,2021-04-14,250,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF2446A21C744A7194D,IND,,Ford,James,,,,34223 Country View Dr,,Eugene,OR,97408,,2021-02-01,250,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE64ADC6013B4C4CA4D,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-01-22,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D0DC614835B4BC4908,IND,,Morgan,Gerald,,,,PO Box 12,,Vida,OR,97488,,2021-02-01,250,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA4ABE9B043E84B53878,IND,,Mcclain,David,,,,9023 SW 176th Ave,,Beaverton,OR,97007,,2021-01-25,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE1FB292561E04BE09BA,IND,,Lund,Giustina,,,,2312 Union Ave,,North Bend,OR,97459,,2021-02-28,250,500,SILVER DOLLAR,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43889CCF441944E0847,IND,,Strasheim,Janna,,,,4122 Lancaster Dr,,Eugene,OR,97404,,2021-01-25,250,250,SELF,CRANIAL PROSTHETICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8390D5D8BF74CD0AA4,IND,,Hebe,Hazel,,,,1206 SW Fairfax Pl,,Portland,OR,97225,,2021-01-25,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A661357B1A43A4793A49,IND,,Albin,Steven,,,,3945 Deepwood Ln NW,,Salem,OR,97304,,2021-01-03,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A657ECE6D9FE7467FBA3,IND,,Hennick,Mike,,,,55478 Morrison Rd,,Bandon,OR,97411,,2021-01-25,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5AF3980EFF5B44C88FF,IND,,Reynolds,Walter,,,,3224 SW Fairmount Blvd,,Portland,OR,97239,,2021-01-25,250,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C5FBB5805EF4B158B3,IND,,DiFrancisco,Miguel,,,,18051 SW Lower Boones Ferry Rd,Apt 415,Tigard,OR,97224,,2021-01-31,250,250,SELF,HEALTH CARE,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD438F2BEFBC64DD38C6,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-01-31,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF103634DEC554223999,IND,,Brady,Patricia,,,,2305C Ashland St,# 408,Ashland,OR,97520,,2021-04-14,250,250,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA1C2540BD374477C8AE,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-01-03,250,1305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A023F081ADDD14E21BCE,IND,,Myer,Michael,,,,31710 Spaniel Ln,,Bonanza,OR,97623,,2021-04-13,250,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AC80A680530411FA1E,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-01-31,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFB777067FB9C445B91E,IND,,Merrill,Ray,,,,2120 NE Wolverine Loop,,Prineville,OR,97754,,2021-06-05,250,255,SELF,EXCAVATION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51FA32D827854D78B04,IND,,oxford,david,,,,PO Box 2677,,White City,OR,97503,,2021-01-03,250,250,SELF,TRUCKING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C72DFF6DD8D4AD297F,IND,,Smith,Brad,,,,1806 NE 121st Ave,,Portland,OR,97220,,2021-01-03,250,250,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA6FB825EC6774A15935,IND,,Nichols,Donald,,,,7023 SW Iron Horse St,,Wilsonville,OR,97070,,2021-01-02,250,250,COLLINS AEROSPACE,ILS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE35C3255FCDD412CAC2,IND,,Kohls,Patrick,,,,39303 Shelburn Dr,,Scio,OR,97374,,2021-05-28,250,1250,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1CDC7EB9CB9E4A26860,IND,,Sherman,Jonathan,,,,2425 Fairmount Blvd,,Eugene,OR,97403,,2021-02-28,250,250,KEIPER SPINE,NEUROSURGEON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95E8E8132D984BC09B3,IND,,Marquess,Lydia,,,,31149 Kenady Ln,,Cottage Grove,OR,97424,,2021-05-28,250,250,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B61C85F7F6D4F5FAA0,IND,,Franklin,Cole,,,,5907 NE Cleveland Ave,,Portland,OR,97211,,2021-06-05,250,755,APPLE,PRINCIPAL SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7ED30191A65D4B359A0,IND,,Berry,Jeff,,,,18110 NE Rainbow Ln,,Newberg,OR,97132,,2021-01-31,250,250,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D7F096C97294BC5A44,IND,,Malmberg,Larry,,,,1000 S Highway 395,,Hermiston,OR,97838,,2021-02-28,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA823489F239B4AE2995,IND,,McAuliffe,Clint,,,,59693 Calgary Loop,,Bend,OR,97702,,2021-06-30,250,250,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A47A56558C9B846CB933,IND,,Sherman,Jonathan,,,,2425 Fairmount Blvd,,Eugene,OR,97403,,2021-01-31,250,250,KEIPER SPINE,NEUROSURGEON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A1AE9A1ED364098B7E,IND,,Kliever,Robert,,,,PO Box 852,,Pacific City,OR,97135,,2021-06-02,250,250,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A4AB11205F11E4F35996,IND,,Cooper,Elizabeth,,,,57597 Crest Acres Rd,,Coquille,OR,97423,,2021-02-28,250,255,SOUTHWESTERN OREGON COMMUNITY COLLEGE,PROFESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A940F4AF0CBEE498D96D,IND,,Keener,Lynn,,,,19251 Moraine Ct,,Bend,OR,97702,,2021-01-30,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABED0C72D37D546668B8,IND,,McCoy,Robert,,,,1973 Cheryl Ct,,Lake Oswego,OR,97034,,2021-04-09,250,250,RETIRED,RETIRED,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,A7E537D306DB54976ADA,IND,,Stevens,William T.C.,,,,2545 NW Thurman St,,Portland,OR,97210,,2021-06-02,250,250,SELF,FINE ARTIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4E5B92D7F6B64F7EA45,IND,,Aguirre,Sondra,,,,PO Box 1410,,Bandon,OR,97411,,2021-01-30,250,270.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB00ED4FD73064135AD8,IND,,Shultz,Steve,,,,12555 Rolling Hills Rd,,Monmouth,OR,97361,,2021-02-28,250,250,ELIJAH LIST PUBLICATIONS,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DA4E530C9C24B0AADA,IND,,Barrett,Kelly,,,,1028 1st St,,Springfield,OR,97477,,2021-02-28,250,505,SUNSHAWL SERVICES INC,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35EF7D3550924CD2BCC,IND,,Gordon,Carol,,,,1160 NW Redfield Cir,,Bend,OR,97703,,2021-02-28,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF39625587CAE48719D5,IND,,Haney,Landon,,,,PO Box 1143,,McMinnville,OR,97128,,2021-05-16,250,1250,SELF,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABF80EBEDB0404C54955,IND,,Jensen,Jerald,,,,1775 Henderson Ave,,Eugene,OR,97403,,2021-05-16,250,1250,JENSEN DRILLING COMPANY,OWNER/ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA14897201CA843D8860,IND,,Blahuta,G.,,,,18733 Lassen Ct,,Oregon City,OR,97045,,2021-02-28,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0262330613A149CC885,IND,,Fuerte,Conan,,,,2992 Wiltsey St SE,,Salem,OR,97317,,2021-02-28,250,255,PLATINUM EXTERIORS,PM/ESTIMATOR - RETIRED ARMY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B129172D6BB40FE9F3,IND,,Archer,Karen,,,,23991 S Ridge Rd,,Beavercreek,OR,97004,,2021-02-28,250,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB231710320D64B8EA21,IND,,Knoblock,Jack,,,,1003 NW Shattuck Way,Apt 434,Gresham,OR,97030,,2021-02-28,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94215F77BC644949AEE,IND,,Jones,Brent,,,,PO Box 422,,Wilsonville,OR,97070,,2021-02-28,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF1CAE61DC02446FAA3,IND,,Altmanns,Ralph,,,,6495 SE Highway 26,,Madras,OR,97741,,2021-04-29,250,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB2969195EF924BDB871,IND,,Bushnell,David,,,,142 Mountain Springs Dr,,Grants Pass,OR,97527,,2021-04-29,250,1000,SYSCO FOODSERVICES,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B584151FA0B46678C1,IND,,Larsen,William,,,,8185 SW Hunziker Rd,Ste E,Portland,OR,97223,,2021-02-24,250,250,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9CA9F69A9C0476C8D5,IND,,barber,del,,,,61170 Billadeau Rd,,Bend,OR,97702,,2021-06-04,250,2174.41,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20A0867128064EE0B9B,IND,,Cummings,Jorgine,,,,14220 SW Yearling Way,,Beaverton,OR,97008,,2021-06-04,250,1500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9A10A29E89274E1489F,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,97055,,2021-02-26,250,3437,SELF,"FARMER ,REAL ESTATE",,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A762590CA333E4F20915,IND,,Rohrer,Daniel,,,,3068 SW Reif Rd,,Powell Butte,OR,97753,,2021-04-27,250,500,ROHRER MFG,CEO,,Earmarked for NRCC (C00075820),2022
