linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2318347CA6ED46DF926,IND,,Bouza,Delia,,,,6328 Brave Voyager Ct,,Las Vegas,NV,89139,,2020-11-21,45,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF24665DF1304CC9AAB,IND,,P,T,,,,8250 N Gr Can,,Las Vegas,NV,89166,,2020-11-04,45,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C1F72DA0A084AFCB33,IND,,Chan,Shwu,,,,750 Glacier Springs Dr,,Las Vegas,NV,89148,,2020-11-07,45,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9A50289927A43CD935,IND,,Bryant,Patricia,,,,4145 Red Canyon Ave,,Wellington,NV,89444,,2020-11-21,45,18395.8,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41780D390EEB45CE908,IND,,Mendez,Martin,,,,Camino Del Santo Pkwy,,N LAS VEGAS,NV,89031,,2020-11-04,45,700,ABS EXPRESS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A5D81AC32BA461AB5E,IND,,Birt,Jerry,,,,9229 January Dr,,Las Vegas,NV,89134,,2020-11-07,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF243ADCA4A149D2B0B,IND,,Ridgeway,Kathy,,,,10264 Copparo Pl,,Las Vegas,NV,89134,,2020-11-04,45,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33D075161B79484B912,IND,,Day,Frankie,,,,4240 Kisha Ct,,Las Vegas,NV,89130,,2020-11-07,45,654,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A832F05FFCA43B3A99,IND,,Courter,William,,,,5224 Ponderosa Heights St,Las,N Las Vegas,NV,89081,,2020-11-15,45,152,ADJUVANT CONSULTING,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76838FD5D336473982B,IND,,Nelson,Spencer,,,,538 Carmel Mesa Dr,,Henderson,NV,89012,,2020-11-21,45,361.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A093E97564C7E4294A76,IND,,Coombs,John,,,,3865 Boulder Patch,,Reno,NV,89511,,2020-11-15,45,1100.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83C10D1EE0B64271AC1,IND,,Campanella,Paul,,,,736 Crest Valley Pl,,Henderson,NV,89011,,2020-10-31,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF198047CA752439796A,IND,,Culcasi,Margo,,,,3054 Ten Mile Dr,,Sparks,NV,89436,,2020-11-07,45,2580,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6502547F588B49B3ACA,IND,,Alderman,Dennis,,,,328 Gemstone Hill Ave,,North Las Vegas,NV,89031,,2020-11-04,45,2775,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3169800F824B426991A,IND,,Lund,Mark,,,,490 Norfolk Dr,,Carson City,NV,89703,,2020-11-08,45,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB97C254AE3D4B88B65,IND,,Pellerin,Curtis,,,,6153 Turaco St,,North Las Vegas,NV,89031,,2020-11-08,45,237,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF7F85740439405F9AE,IND,,Pirtle,Melanie,,,,520 Merino Dr,,Spring Creek,NV,89815,,2020-11-07,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC98075FD26BC44EAB88,IND,,ryanr,Ryan,,,,1755 Rast Plumb Kane,,Reno,NV,89502,,2020-11-07,45,205,EDWARD JONES,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4F539945B3E425FB5B,IND,,Hinson,Johnny,,,,2250 Indian Wells Dr,,Reno,NV,89521,,2020-11-07,45,140,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC49896F0509D432F806,IND,,Ellis,Richard,,,,2356 Lauren Dr,,Las Vegas,NV,89134,,2020-11-07,45,4487.49,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EAD40611921479F985,IND,,Guri,Sokol,,,,2395 Ember Mist Ct,,Las Vegas,NV,89135,,2020-11-04,45,270,CG CONSULTING LLC,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A544756EECCED4EB4B0F,IND,,ANDERSON,CARL,,,,3487 E Hidden Valley Dr,,Reno,NV,89502,,2020-11-07,45,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D08B9CC7C6C48D994E,IND,,Coombs,John,,,,3865 Boulder Patch,,Reno,NV,89511,,2020-11-08,45,1010.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE772F1828774C8C8DE,IND,,Kieffer,Troy,,,,2134 Valley Sand St,,Las Vegas,NV,89135,,2020-11-15,45,302,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC32238C90773463E9F0,IND,,beard,Linda,,,,1550 Cavalry St,,Pahrump,NV,89048,,2020-11-07,45,330,RED LOBSTER,SERVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5BD812E8CF64D529CC,IND,,Belarde,Anita,,,,3631 Asbury Hill Ave,,Las Vegas,NV,89110,,2020-11-15,45,558,HARRAHS LAS VEGAS NV.,CAGE CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC581A31F5314BCF91C,IND,,Grandy,Steven,,,,1069 Appleblossom Time Ave,,North Las Vegas,NV,89031,,2020-11-04,45,2458,Not,GIVEN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47C760858095415BA4C,IND,,A.,Barbara,,,,2641 Lennox St,,Carson City,NV,89703,,2020-11-21,45,427,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6979F057746407F934,IND,,Green,Tammera,,,,3125 N Buffalo Dr,,Las Vegas,NV,89128,,2020-11-04,45,47,TRINITY INTERNATIONAL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC30AF6B372E94B7EA05,IND,,Mccormick,George,,,,641 W Amarillo Ave,,Pahrump,NV,89048,,2020-11-07,45,613,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5207E44D0F8447485A,IND,,Houghteling,Ann,,,,8175 Arville St,,Las Vegas,NV,89139,,2020-11-15,45,251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEF3D182122C483EAD7,IND,,Smith,Julie,,,,11500 Andes St,,Reno,NV,89506,,2020-11-07,45,152,INFORMATION REQUESTED,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC82C42C03906439DBF6,IND,,almond,myra,,,,220 E 4th Ave,,Sun Valley,NV,89433,,2020-11-09,45,153,MANAGE INC,PROPERTY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB413DB0BB6E94C11AB2,IND,,Henke,Shannon,,,,1930 Woodhaven Ln,,Sparks,NV,89434,,2020-11-08,45,415,ORMAT,PAYROLL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87B20DF3C6624267B19,IND,,Nguyen,Demi,,,,2429 Ivy Garden Ct,,Las Vegas,NV,89134,,2020-11-21,45,350,SELF-EMPLOYED,TAX ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF093253305EF4DA7A3C,IND,,Small,Eddie,,,,2035 Sun Cliffs St,,Las Vegas,NV,89134,,2020-11-08,45,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44A0DFFE35864D929EA,IND,,Mejia,Policarpo,,,,1455 E Rochelle Ave,,Las Vegas,NV,89119,,2020-11-15,45,130,SWISSPORT USA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC226339AC0B84DADBF6,IND,,Solum,Donna,,,,3030 Palmer Pointe Ct,,Reno,NV,89511,,2020-11-04,45,1941.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14054F3E269E4D53B1D,IND,,Determann,Jason,,,,963 Topsy Ln,Ste 306,Carson City,NV,89705,,2020-11-09,45,828.99,BAKER HUGHES,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A618E79D73EAE4460BF2,IND,,Pennock,Richele,,,,2 La Crosse Ct,,Henderson,NV,89052,,2020-10-31,45,160,STATE OF NEVADA,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8929E8082CD4951961,IND,,Wallis,Charlotte,,,,6771 Lloyd Ct,,Caliente,NV,89008,,2020-11-15,45,190,COMFORT CARE  HOME HEALTH AND HOSPICE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76F8A14C9AAE4C1F854,IND,,Sells,Virginia,,,,1531 Marion Miller,,Pahrump,NV,89048,,2020-11-09,45,1260.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0417BD41E0474C3C80E,IND,,Andrews,Mary,,,,PO Box 19878,,Reno,NV,89511,,2020-11-06,45,22185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD99F430A148045EE86D,IND,,Gomez,Joseph A,,,,582 Bridle Path Cir,,Mesquite,NV,89034,,2020-11-21,45,890,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA408D260D5844EFF834,IND,,Beltran,Saul,,,,6521 Rain Forest Dr,,Las Vegas,NV,89108,,2020-11-04,45,137,SELF EMPLOYED,INSURANCE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD48EF81D89F4A84BC2,IND,,Johnson,Jennifer,,,,5820 Bargull Bay Ave,,Las Vegas,NV,89131,,2020-11-07,45,132,INDEPENDENT,FITNESS PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C45068C49A84C49A53,IND,,PALMER,Walter and Mildred,,,,3601 E Wyoming Ave,Spc 547,Las Vegas,NV,89104,,2020-11-07,45,547.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5980D310514F44B5B33,IND,,Barnard,Dave,,,,140 Pavilion St,,Winnemucca,NV,89445,,2020-11-21,45,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A294D4DCBE5004BE8AD5,IND,,Haugner,Sandra,,,,1149 Ladera Ln,,Gardnerville,NV,89410,,2020-11-07,45,7964.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A943FD0E0D1E245ABBFB,IND,,Clark,Pamela,,,,1200 Grandview Ave,,Reno,NV,89503,,2020-11-07,45,439,HERITAGE BANK,LOAN ASST.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1AA8E923A404A33B99,IND,,Layton,Eva,,,,809 Bunker Hill Dr,,Carson City,NV,89703,,2020-11-21,45,20447.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A543687EBB8C042A7A8A,IND,,Kwok,Henry,,,,9116 Heavenly Valley Ave,,Las Vegas,NV,89147,,2020-11-07,45,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A104AEE3EB5A446C5897,IND,,LITHGOW,TIMOTHY,,,,1300 Freeport Blvd,,Sparks,NV,89431,,2020-11-15,45,90,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19DC3CA66DC64BBDBE2,IND,,Martin,Duane,,,,6210 Blue Sky Ct,,North Las Vegas,NV,89031,,2020-11-07,45,1002,USAF,MECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02CD8A14042D45119F3,IND,,Wilcox,Wilma,,,,706 Tidal Flats St,,Henderson,NV,89002,,2020-11-15,45,513,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47542315D0834707A25,IND,,Jorgensen,John,,,,8644 Gypsy Hill Trl,,Reno,NV,89523,,2020-11-08,45,415,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A8368979C78443D99B,IND,,Whitfield,Ann,,,,7160 Sea Orchard St,,Las Vegas,NV,89131,,2020-11-06,45,1084.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD72101BA8EEC4238AF6,IND,,Belarde,Anita,,,,3631 Asbury Hill Ave,,Las Vegas,NV,89110,,2020-11-15,45,558,HARRAHS LAS VEGAS NV.,CAGE CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D2A5192AA60439CB82,IND,,Ajemian,lisa,,,,6190 Echo Cave Ave,,Las Vegas,NV,89131,,2020-11-04,45,317,CCSD,COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE429B1D68FD541D5A12,IND,,Welsh,Judy,,,,2310 Roanoke Trl,,Reno,NV,89523,,2020-11-21,45,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A128DA39BD90447BAA9A,IND,,Turner,David,,,,1330 El Camino Cir,,Reno,NV,89509,,2020-11-04,45,1636,TURNER'S ENTERPRISE,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6FC555F5714824B27,IND,,Wan,Li,,,,7730 Hampton Park Ln,,Las Vegas,NV,89113,,2020-11-21,45,200,CAESARS ENTERTAINMENT,DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA12088FCC154836B27,IND,,Bartter,Barbara,,,,4600 Mira Loma Dr,Apt 17P,Reno,NV,89502,,2020-10-25,45,438.99,SELF-EMPLOYED,GIG DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9402E8965A14450493F,IND,,haddad,Gloria,,,,230 Mission Newport Ln,,Las Vegas,NV,89107,,2020-11-04,45,46,FASA,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C38A9E5B2EF467EB2E,IND,,Balle,Isabella,,,,2985 S Monte Cristo Way,,Las Vegas,NV,89117,,2020-11-04,45,590,INFORMATION REQUESTED,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FD5083B9E3146E781D,IND,,Wood,Evelyn,,,,1330 Partridge Dr,,Carson City,NV,89701,,2020-11-15,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FCE2E4E6B1340E5ABC,IND,,HawleyDavis,Cassandra,,,,1893 Painted Valley Dr,,Sparks,NV,89436,,2020-11-07,45,130.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52660F634B84451937,IND,,Susan,Amy,,,,6932 Lakota Summit Ct,,Las Vegas,NV,89149,,2020-11-07,45,543,"PRESS ON PROPOSAL, CONSULTING",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9043E98C9FA48F3803,IND,,Foster,Kristine,,,,4390 Sierra Madre Dr,,Reno,NV,89502,,2020-10-24,45,96,WASHOE COUNTY SCHOOL DISTRICT,KINDERGARTEN TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4F0F09278CD4F8BB83,IND,,Hedger,David,,,,276 N Whitmore St,Spc 8,Overton,NV,89040,,2020-11-09,45,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB33C8B12B5E49B1A0E,IND,,Wolf,Diana,,,,7511 Apple Springs Ave,,Las Vegas,NV,89131,,2020-11-21,45,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1133388D1AD243DA993,IND,,Fawcett,Donielle,,,,8409 Tilted Cart St,,Las Vegas,NV,89143,,2020-11-04,45,225,BUISNESS WONDER,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72B7FF73F45C421AA5C,IND,,Yeater,James,,,,PO Box 186,,Smith,NV,89430,,2020-11-07,45,177,HD,PROJECT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16794A0F95BF4EA2B41,IND,,DAVIS,BRIAN,,,,2777 Northtowne Ln,Apt L1054,Reno,NV,89512,,2020-11-15,45,996.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9136C85798D43BB8D0,IND,,Johnson,Jennifer,,,,5820 Bargull Bay Ave,,Las Vegas,NV,89131,,2020-11-07,45,132,INDEPENDENT,FITNESS PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB202B9F578442758B3,IND,,Root,Barbara,,,,106 Pamela Dr,,Walker Lake,NV,89415,,2020-11-12,45,3942.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A038E0FD83A08496BB1E,IND,,Ducoing,James,,,,16744 Dry Creek Rd,,Reno,NV,89511,,2020-11-07,45,1681,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5BDB72408754576961,IND,,Bruun,Thomas,,,,156 Midas Ct,,Sparks,NV,89441,,2020-10-31,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03FD32E4C0A541918F3,IND,,Lam,Hung,,,,3945 Belhaven St,,Las Vegas,NV,89147,,2020-11-07,45,480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A610E1A756E4C4B6382E,IND,,Brazell,Rex,,,,73 Locust Dr,,Yerington,NV,89447,,2020-11-07,45,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA2A12AFC7C34662A77,IND,,Kelchner jr,Raymond e,,,,2821 Spalding Dr,,Las Vegas,NV,89134,,2020-11-01,45,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95C08DBAF0994C81818,IND,,Leong,Marissa,,,,6255 W Tropicana Ave,,Las Vegas,NV,89103,,2020-11-09,45,110,SELF-EMPLOYED,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D59C12A8C6D4B99810,IND,,Small,Eddie,,,,2035 Sun Cliffs St,,Las Vegas,NV,89134,,2020-11-15,45,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B4639CA80DC404880C,IND,,Cross,John,,,,9878 Cathedral Pines Ave,,Las Vegas,NV,89149,,2020-11-07,45,90,SOLAR TURBINES,FIELD REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DD9985F36244C11A43,IND,,Neukam,Kim,,,,9824 Queen Charlotte Dr,,Las Vegas,NV,89145,,2020-11-01,45,1487,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD507F125AF06418B84A,IND,,Bonaldi,Jeannette,,,,1077 Koontz Ln,,Carson City,NV,89701,,2020-11-21,45,2870,BELLA,COSMO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ED1BB45FE374A639F2,IND,,Bunker,Vernon,,,,PO Box 332,,Alamo,NV,89001,,2020-11-09,45,510,CLARK COUNTY FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4956B967E12F42B0BE0,IND,,Eberhardt,Harry,,,,1900 S Chablis W,,Pahrump,NV,89048,,2020-11-09,45,1213.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFA87D5EBE5F4913885,IND,,morris,natasha,,,,8673 Emerald Grove Way,,Las Vegas,NV,89123,,2020-11-12,45,135,N/A,ADMINISTRATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6F8172F587D42899B7,IND,,Weintraub,Elvira,,,,1372 Haven Green Ct,,Henderson,NV,89012,,2020-11-04,45,235,24 YESSIS,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C03827B732A425BB1D,IND,,Rogers,Christine,,,,12675 Buckthorn Ln,,Reno,NV,89511,,2020-10-24,45,2420,BAJA PROPERTIES,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC6324B9BB924376BC8,IND,,Turner,Andrew,,,,9617 Quilceda Creek Ct,,Las Vegas,NV,89139,,2020-11-15,45,250,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD886F25D664B4E679A2,IND,,Abercrombie,Calvin,,,,4766 Calico Canyon Ct,,Las Vegas,NV,89147,,2020-11-09,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC791499F7F7E4177AF2,IND,,Missamore,Tim,,,,7017 Schulz Dr,,Carson City,NV,89701,,2020-11-09,45,6872.2,COGEN SERVICE,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A5138D9E59948ACAE9,IND,,Leahy,David,,,,300 Mesa Way,,Winnemucca,NV,89445,,2020-11-01,45,145,SELF-EMPLOYED,RESTAURANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AACDF661C5F634D17B83,IND,,Llanos,Jessica,,,,8374 Bismark Sapphire St,,Las Vegas,NV,89139,,2020-11-06,45,45,AFP SOCIAL,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE78C7C0E0DC74608AD7,IND,,Kamath,Deepak,,,,6426 Evans Creek Dr,,Reno,NV,89519,,2020-11-07,45,2297,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DC6CBE767B54FA8A7A,IND,,McQuattie,Thomas,,,,1440 Centennial Mill Way,,Reno,NV,89523,,2020-11-09,45,1857,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
