linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B808EB4CC0EAC4BACA60,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From Andree Lecocq,,Earmarked Contribution From Andree Lecocq. transmitted by check/EFT,2020
SB23,C00694323,B9A8CE0ECE6BD4F269A0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Dana Amaya,,Earmarked Contribution From Dana Amaya. transmitted by check/EFT,2020
SB23,C00694323,B348D6D3A409C427F9DB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,50,,Earmarked Contribution From George Block,,Earmarked Contribution From George Block. transmitted by check/EFT,2020
SB23,C00694323,BEEAA0C5A438541AB9D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Keith Crownover,,Earmarked Contribution From Keith Crownover. transmitted by check/EFT,2020
SB23,C00694323,B6BE48B484415439DA19,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Christopher Hashioka,,Earmarked Contribution From Christopher Hashioka. transmitted by check/EFT,2020
SB23,C00694323,B7713E65B34864B5EBA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,50,,Earmarked Contribution From Joe Pistritto,,Earmarked Contribution From Joe Pistritto. transmitted by check/EFT,2020
SB23,C00694323,BA7A3EC3791384D1FB14,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Wayne Gatlin,,Earmarked Contribution From Wayne Gatlin. transmitted by check/EFT,2020
SB23,C00694323,B6BE48B484415439DA19,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Christopher Hashioka,,Earmarked Contribution From Christopher Hashioka. transmitted by check/EFT,2020
SB23,C00694323,B1F3DF79D9EA04B1B8E5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,50,,Earmarked Contribution From Raymond (Ray) Roussett,,Earmarked Contribution From Raymond (Ray) Roussett. transmitted by check/EFT,2020
SB23,C00694323,B005875682DDF4612AA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Ed Stiften,,Earmarked Contribution From Ed Stiften. transmitted by check/EFT,2020
SB23,C00694323,BD7B930124BA84D05B24,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,50,,Earmarked Contribution From Dana Amaya,,Earmarked Contribution From Dana Amaya. transmitted by check/EFT,2020
SB23,C00694323,BC9BEF669220945F7920,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Art Newcombe,,Earmarked Contribution From Art Newcombe. transmitted by check/EFT,2020
SB23,C00694323,BC21D42CA088D4AED99D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Jeffrey Murphy,,Earmarked Contribution From Jeffrey Murphy. transmitted by check/EFT,2020
SB23,C00694323,B7F08701ECE8E4D9DAC9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,50,,Earmarked Contribution From James Evatt,,Earmarked Contribution From James Evatt. transmitted by check/EFT,2020
SB23,C00694323,B5D5DF1ED8F1942B0A3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,50,,Earmarked Contribution From WARREN SAYLOR,,Earmarked Contribution From WARREN SAYLOR. transmitted by check/EFT,2020
SB23,C00694323,B1FA0CB3E8979440D849,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Andy Adam,,Earmarked Contribution From Andy Adam. transmitted by check/EFT,2020
SB23,C00694323,BF6FD43C1F07A40A992C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Laura Ciavola,,Earmarked Contribution From Laura Ciavola. transmitted by check/EFT,2020
SB23,C00694323,B4F2EFFED54D64AEC8E0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From Kevin Hunkeler,,Earmarked Contribution From Kevin Hunkeler. transmitted by check/EFT,2020
SB23,C00694323,BCE63A31A4B4A40C397C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Linda Biernacki,,Earmarked Contribution From Linda Biernacki. transmitted by check/EFT,2020
SB23,C00694323,BC72286C6C3004D4C99B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,50,,Earmarked Contribution From Christine Morykwas,,Earmarked Contribution From Christine Morykwas. transmitted by check/EFT,2020
SB23,C00694323,B1E598950ECBC44F79CB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Jay Simmons,,Earmarked Contribution From Jay Simmons. transmitted by check/EFT,2020
SB23,C00694323,B84571E6F390F4D8F84D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,B186CC32510134C3A922,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Tim Grosscup,,Earmarked Contribution From Tim Grosscup. transmitted by check/EFT,2020
SB23,C00694323,B55149703EA914BCFB18,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,50,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,BC3EBCF49FC474BE2BB8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Laura Ciavola,,Earmarked Contribution From Laura Ciavola. transmitted by check/EFT,2020
SB23,C00694323,BE642404215DA474F861,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Dana Amaya,,Earmarked Contribution From Dana Amaya. transmitted by check/EFT,2020
SB23,C00694323,BC0843CB6CD2846AC8A1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,50,,Earmarked Contribution From Cheri Kratka,,Earmarked Contribution From Cheri Kratka. transmitted by check/EFT,2020
SB23,C00694323,B6A4555154CA0470BAE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Margaret Holden,,Earmarked Contribution From Margaret Holden. transmitted by check/EFT,2020
SB23,C00694323,BD3CBECB3090A4F70A67,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Claudia Shelton,,Earmarked Contribution From Claudia Shelton. transmitted by check/EFT,2020
SB23,C00694323,B05DCC2EEB8394E6AA5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Thomas Jahncke,,Earmarked Contribution From Thomas Jahncke. transmitted by check/EFT,2020
SB23,C00694323,BFCA0FD2B24724E88ADF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,50,,Earmarked Contribution From Nancy Ann,,Earmarked Contribution From Nancy Ann. transmitted by check/EFT,2020
SB23,C00694323,BD377A43CEA4942FEB39,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,50,,Earmarked Contribution From LINDA TUCK,,Earmarked Contribution From LINDA TUCK. transmitted by check/EFT,2020
SB23,C00694323,B4024E9F2D05448488C5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Claudia Wiens,,Earmarked Contribution From Claudia Wiens. transmitted by check/EFT,2020
SB23,C00694323,B6A4555154CA0470BAE2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Margaret Holden,,Earmarked Contribution From Margaret Holden. transmitted by check/EFT,2020
SB23,C00694323,BE7014EBA45F34ACDB22,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Cynthia Arana,,Earmarked Contribution From Cynthia Arana. transmitted by check/EFT,2020
SB23,C00694323,BBD3B735153714D76866,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Lawrence J Schickram,,Earmarked Contribution From Lawrence J Schickram. transmitted by check/EFT,2020
SB23,C00694323,B94B37310B94D435B969,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
SB23,C00694323,B4662BB8B0E654D36879,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BD85BCC0602204B55A0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Michael Marvins,,Earmarked Contribution From Michael Marvins. transmitted by check/EFT,2020
SB23,C00694323,BAF4BA04C8152429FA73,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Maryann Galt,,Earmarked Contribution From Maryann Galt. transmitted by check/EFT,2020
SB23,C00694323,BC49A511939F240BFBAF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,50,,Earmarked Contribution From Robert Oberosler,,Earmarked Contribution From Robert Oberosler. transmitted by check/EFT,2020
SB23,C00694323,B33822913FFA9478399E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Randy Koch,,Earmarked Contribution From Randy Koch. transmitted by check/EFT,2020
SB23,C00694323,B15AD7814B3714982AC3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From James Gressett,,Earmarked Contribution From James Gressett. transmitted by check/EFT,2020
SB23,C00694323,B7B008D0ECCE64B49AEE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Michael wheelock,,Earmarked Contribution From Michael wheelock. transmitted by check/EFT,2020
SB23,C00694323,BD0A84E38AD46442E996,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Theresa Manley,,Earmarked Contribution From Theresa Manley. transmitted by check/EFT,2020
SB23,C00694323,B13C884CB7494416FB4E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,50,,Earmarked Contribution From Martha Lakamp,,Earmarked Contribution From Martha Lakamp. transmitted by check/EFT,2020
SB23,C00694323,B62AA1B78192649F1A03,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-20,50,,Earmarked Contribution From John Oswald,,Earmarked Contribution From John Oswald. transmitted by check/EFT,2020
SB23,C00694323,B5DBA34D91718400D8D2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,50,,Earmarked Contribution From BLAIN AYMOND,,Earmarked Contribution From BLAIN AYMOND. transmitted by check/EFT,2020
SB23,C00694323,B0C0F30B862BD41B083A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From Alex Kozinski,,Earmarked Contribution From Alex Kozinski. transmitted by check/EFT,2020
SB23,C00694323,B405229BB8F7145518FA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,50,,Earmarked Contribution From Sue Moore,,Earmarked Contribution From Sue Moore. transmitted by check/EFT,2020
SB23,C00694323,BEE67867D10F7478AA1A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From David Seelinger,,Earmarked Contribution From David Seelinger. transmitted by check/EFT,2020
SB23,C00694323,BF7B6356727A24C83934,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-16,50,,Earmarked Contribution From Matthew Trotter,,Earmarked Contribution From Matthew Trotter. transmitted by check/EFT,2020
SB23,C00694323,BCE4FA246EE294EB58B3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Sandra Arza,,Earmarked Contribution From Sandra Arza. transmitted by check/EFT,2020
SB23,C00694323,BFE4B571A6BF44DC0BEB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Janet Griskonis,,Earmarked Contribution From Janet Griskonis. transmitted by check/EFT,2020
SB23,C00694323,BA36954EF2D994A959EA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Suzanne Mitchell,,Earmarked Contribution From Suzanne Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B2F9BC22D6CB94BA3B0E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-25,50,,Earmarked Contribution From Richard Dechance,,Earmarked Contribution From Richard Dechance. transmitted by check/EFT,2020
SB23,C00694323,B92CFE5A51FBE431C93A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From Carmelo Sckittone,,Earmarked Contribution From Carmelo Sckittone. transmitted by check/EFT,2020
SB23,C00694323,B036B93AED2AA4A93B12,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Robert Abrams,,Earmarked Contribution From Robert Abrams. transmitted by check/EFT,2020
SB23,C00694323,BEEAA0C5A438541AB9D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Keith Crownover,,Earmarked Contribution From Keith Crownover. transmitted by check/EFT,2020
SB23,C00694323,B2B1AED9C47FE479AA65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-19,50,,Earmarked Contribution From Rita Benavides,,Earmarked Contribution From Rita Benavides. transmitted by check/EFT,2020
SB23,C00694323,BCF95925F5B0D49D2812,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-17,50,,Earmarked Contribution From Edward Schatz,,Earmarked Contribution From Edward Schatz. transmitted by check/EFT,2020
SB23,C00694323,B40C2CCE74F514016889,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Ed Stiften,,Earmarked Contribution From Ed Stiften. transmitted by check/EFT,2020
SB23,C00694323,BF30CD3EF829646D0B5E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From Daniel Zehnder,,Earmarked Contribution From Daniel Zehnder. transmitted by check/EFT,2020
SB23,C00694323,B15F4C7DDFD424970BA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,BBB51D85355C74CB9BDD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,B8F16B765BB2549EE8D9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-24,50,,Earmarked Contribution From Angela Roach,,Earmarked Contribution From Angela Roach. transmitted by check/EFT,2020
SB23,C00694323,BAB794FDDA748461C870,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,50,,Earmarked Contribution From Hal Goldie,,Earmarked Contribution From Hal Goldie. transmitted by check/EFT,2020
SB23,C00694323,BC8CC233D2D65472CBEA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From W. Scott Brooks,,Earmarked Contribution From W. Scott Brooks. transmitted by check/EFT,2020
SB23,C00694323,B51BCC286FF0C44BC98F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,50,,Earmarked Contribution From mariola sokolmakos,,Earmarked Contribution From mariola sokolmakos. transmitted by check/EFT,2020
SB23,C00694323,B9277B5E6850E438CA91,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Sally Klauss,,Earmarked Contribution From Sally Klauss. transmitted by check/EFT,2020
SB23,C00694323,B3502083D99E74059889,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Wayne Weisz,,Earmarked Contribution From Wayne Weisz. transmitted by check/EFT,2020
SB23,C00694323,BAEF2F47DCA954E659B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From FRANK BYERS,,Earmarked Contribution From FRANK BYERS. transmitted by check/EFT,2020
SB23,C00694323,BAB794FDDA748461C870,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-26,50,,Earmarked Contribution From Hal Goldie,,Earmarked Contribution From Hal Goldie. transmitted by check/EFT,2020
SB23,C00694323,B14D68AAACB7B431D98D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,BD9DAA64BBF1D43B1A00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-27,50,,Earmarked Contribution From Rene Ortiz,,Earmarked Contribution From Rene Ortiz. transmitted by check/EFT,2020
SB23,C00694323,B14D68AAACB7B431D98D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,B07964E40DB124752A45,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From CAMPAGNI MARY,,Earmarked Contribution From CAMPAGNI MARY. transmitted by check/EFT,2020
SB23,C00694323,B7246186750A543E481A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Byron Anstine,,Earmarked Contribution From Byron Anstine. transmitted by check/EFT,2020
SB23,C00694323,BA4306B7B74694530923,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-21,50,,Earmarked Contribution From Edward Gonzalez,,Earmarked Contribution From Edward Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B1D4BCFB1CECC4370AD7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-18,50,,Earmarked Contribution From gary schwammlein,,Earmarked Contribution From gary schwammlein. transmitted by check/EFT,2020
SB23,C00694323,B3502083D99E74059889,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Wayne Weisz,,Earmarked Contribution From Wayne Weisz. transmitted by check/EFT,2020
SB23,C00694323,B6EAA9E5C3EEA4740AF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2020
SB23,C00694323,BFD68E206E77C4648840,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-30,50,,Earmarked Contribution From Oscar Savaryn,,Earmarked Contribution From Oscar Savaryn. transmitted by check/EFT,2020
SB23,C00694323,B7246186750A543E481A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-29,50,,Earmarked Contribution From Byron Anstine,,Earmarked Contribution From Byron Anstine. transmitted by check/EFT,2020
SB23,C00694323,BF6994B025E9E453FA0A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-28,50,,Earmarked Contribution From Troy Bardwell,,Earmarked Contribution From Troy Bardwell. transmitted by check/EFT,2020
SB23,C00694323,B9C878DCBF8E74A3AA4E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From Brenda Nerry,,Earmarked Contribution From Brenda Nerry. transmitted by check/EFT,2020
SB23,C00694323,B6BEEBD92F32E4CD8A76,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-22,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
SB23,C00694323,B94B37310B94D435B969,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2020-09-23,50,,Earmarked Contribution From Billie R Y,,Earmarked Contribution From Billie R Y. transmitted by check/EFT,2020
