linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0F034C268D584F32935,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Debra Ricci,,Earmarked Contribution From Debra Ricci. transmitted by check/EFT,2022
SB23,C00694323,B0752F40515B8466BAD2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,25,,Earmarked Contribution From Robert Motke,,Earmarked Contribution From Robert Motke. transmitted by check/EFT,2022
SB23,C00694323,B08EAB25ECECB4E93884,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Robert McKenna,,Earmarked Contribution From Robert McKenna. transmitted by check/EFT,2022
SB23,C00694323,B01AB890541874203A84,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Melissa Davis,,Earmarked Contribution From Melissa Davis. transmitted by check/EFT,2022
SB23,C00694323,BFB7F2EFC95594ED1AD7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-13,25,,Earmarked Contribution From Daniel Baker,,Earmarked Contribution From Daniel Baker. transmitted by check/EFT,2022
SB23,C00694323,BF64EF0B0201F4B3DAA9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Rodger Miller,,Earmarked Contribution From Rodger Miller. transmitted by check/EFT,2022
SB23,C00694323,BF5272AF20A12430092C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Sandie Freed,,Earmarked Contribution From Sandie Freed. transmitted by check/EFT,2022
SB23,C00694323,BF4C8696FBD48421E9EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From SHARON DAVIS,,Earmarked Contribution From SHARON DAVIS. transmitted by check/EFT,2022
SB23,C00694323,BF47186BAC9664133B10,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Ormand Hill,,Earmarked Contribution From Ormand Hill. transmitted by check/EFT,2022
SB23,C00694323,BF6059DC667E14ED88E9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Linley Leonard,,Earmarked Contribution From Linley Leonard. transmitted by check/EFT,2022
SB23,C00694323,BF0379301D5094526AFA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Mary Houston,,Earmarked Contribution From Mary Houston. transmitted by check/EFT,2022
SB23,C00694323,BEA29DEA465C44D4C8A6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Dwight Nelson,,Earmarked Contribution From Dwight Nelson. transmitted by check/EFT,2022
SB23,C00694323,BE9CFE795548D4A38B6D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Edward Huguenard,,Earmarked Contribution From Edward Huguenard. transmitted by check/EFT,2022
SB23,C00694323,BE81B76CB3519498DA81,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Sandra Keefer,,Earmarked Contribution From Sandra Keefer. transmitted by check/EFT,2022
SB23,C00694323,BE7FCF879E91340A5BA0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Sharon Ferraro,,Earmarked Contribution From Sharon Ferraro. transmitted by check/EFT,2022
SB23,C00694323,BEB40A7D13934480299D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From corinne l.,,Earmarked Contribution From corinne l.. transmitted by check/EFT,2022
SB23,C00694323,BE763AB7AD64B4E109ED,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-13,25,,Earmarked Contribution From Mary McGuinness,,Earmarked Contribution From Mary McGuinness. transmitted by check/EFT,2022
SB23,C00694323,BE61772FE6B394B029DE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Thomas Graham,,Earmarked Contribution From Thomas Graham. transmitted by check/EFT,2022
SB23,C00694323,BE8A612C72A0B481CA33,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-13,25,,Earmarked Contribution From Faith Clendenen,,Earmarked Contribution From Faith Clendenen. transmitted by check/EFT,2022
SB23,C00694323,BE048BBB3528D4DB6876,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Kathleen Hulen,,Earmarked Contribution From Kathleen Hulen. transmitted by check/EFT,2022
SB23,C00694323,BDC4AA875D1124D4BB33,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Robert Mosemak,,Earmarked Contribution From Robert Mosemak. transmitted by check/EFT,2022
SB23,C00694323,BDACA1198AD204F59BDC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Sarah Creech,,Earmarked Contribution From Sarah Creech. transmitted by check/EFT,2022
SB23,C00694323,BDBB908BD443147CCA4E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,BD8F55BE5B1984D758D2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Allen A.,,Earmarked Contribution From Allen A.. transmitted by check/EFT,2022
SB23,C00694323,BCDC5C8F316C84817A3A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Anna Mae Zarcone,,Earmarked Contribution From Anna Mae Zarcone. transmitted by check/EFT,2022
SB23,C00694323,B8602C202525C4FB48F6,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,25,,Earmarked Contribution From Steven Chandler,,Earmarked Contribution From Steven Chandler. transmitted by check/EFT,2022
SB23,C00694323,B81323086257546EA92E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Donna Quinn,,Earmarked Contribution From Donna Quinn. transmitted by check/EFT,2022
SB23,C00694323,B71E9F7A3F8AF44C8894,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,25,,Earmarked Contribution From Allen Lewis,,Earmarked Contribution From Allen Lewis. transmitted by check/EFT,2022
SB23,C00694323,B6C3ED8177C044440B39,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,25,,Earmarked Contribution From Michael Lawler,,Earmarked Contribution From Michael Lawler. transmitted by check/EFT,2022
SB23,C00694323,B6BC0EAC1A8F448ABB02,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-14,25,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2022
SB23,C00694323,B6B43D9AC9B0E406CB27,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Ellen Granneman,,Earmarked Contribution From Ellen Granneman. transmitted by check/EFT,2022
SB23,C00694323,B55E72037C74340968C4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Soheil Rouhi,,Earmarked Contribution From Soheil Rouhi. transmitted by check/EFT,2022
SB23,C00694323,B4F4901A38A7A4B889A9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-14,25,,Earmarked Contribution From Gary Walter,,Earmarked Contribution From Gary Walter. transmitted by check/EFT,2022
SB23,C00694323,B343FC65ADE15448FBF8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-08-21,25,,Earmarked Contribution From Mike Ross,,Earmarked Contribution From Mike Ross. transmitted by check/EFT,2022
SB23,C00694323,B1F6DA440E16541EBBF5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-08-21,25,,Earmarked Contribution From erich kikel,,Earmarked Contribution From erich kikel. transmitted by check/EFT,2022
SB23,C00694323,B1B5ACCC976C24501BA0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-09,25,,Earmarked Contribution From Susan Frasco,,Earmarked Contribution From Susan Frasco. transmitted by check/EFT,2022
SB23,C00694323,B37B2509242F54319A8B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-09,25,,Earmarked Contribution From Albert Bresnik,,Earmarked Contribution From Albert Bresnik. transmitted by check/EFT,2022
SB23,C00694323,B0EEEAD77A77045B0B28,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-09,25,,Earmarked Contribution From Aubrey n Linda Hayden,,Earmarked Contribution From Aubrey n Linda Hayden. transmitted by check/EFT,2022
SB23,C00694323,B83BCD62239F44E04A50,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Paul Manda,,Earmarked Contribution From Paul Manda. transmitted by check/EFT,2022
SB23,C00694323,BB0818F3CABF74B1CA16,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Deborah Karr,,Earmarked Contribution From Deborah Karr. transmitted by check/EFT,2022
SB23,C00694323,BAE24FAF05B58438BBE8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Janice Nelson,,Earmarked Contribution From Janice Nelson. transmitted by check/EFT,2022
SB23,C00694323,BAD379BFF70DF4185B32,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Bonnie Lange,,Earmarked Contribution From Bonnie Lange. transmitted by check/EFT,2022
SB23,C00694323,BA9D8E1443852413F824,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Brian Vandiviere,,Earmarked Contribution From Brian Vandiviere. transmitted by check/EFT,2022
SB23,C00694323,BB7198B736E6842BA87D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Wayne Miller,,Earmarked Contribution From Wayne Miller. transmitted by check/EFT,2022
SB23,C00694323,BA5869A2DB5A44F0A811,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2022
SB23,C00694323,BA0601D289E7649989B8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Veronica Fenton,,Earmarked Contribution From Veronica Fenton. transmitted by check/EFT,2022
SB23,C00694323,B9E4EC29EE8F64999832,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Merle Swanepoel,,Earmarked Contribution From Merle Swanepoel. transmitted by check/EFT,2022
SB23,C00694323,B9D09A0DDC92A4B2EB79,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Nancy Kurtz,,Earmarked Contribution From Nancy Kurtz. transmitted by check/EFT,2022
SB23,C00694323,B92A934A39464478B8AB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Kathy Hollar,,Earmarked Contribution From Kathy Hollar. transmitted by check/EFT,2022
SB23,C00694323,B973B9814694A4DCFBD7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Erma Ramage,,Earmarked Contribution From Erma Ramage. transmitted by check/EFT,2022
SB23,C00694323,B90F1364F79EC4A0EB07,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Patricia Farnham,,Earmarked Contribution From Patricia Farnham. transmitted by check/EFT,2022
SB23,C00694323,B91A3D2512A6543A79C1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Kelly Burke,,Earmarked Contribution From Kelly Burke. transmitted by check/EFT,2022
SB23,C00694323,B8E2AC3A89E9149B685B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-09-28,25,,Earmarked Contribution From Kent Swanson,,Earmarked Contribution From Kent Swanson. transmitted by check/EFT,2022
SB23,C00694323,B8CB70AF2500948009B1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Robert McKenna,,Earmarked Contribution From Robert McKenna. transmitted by check/EFT,2022
SB23,C00694323,B889B5F04B172439CA9E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-15,25,,Earmarked Contribution From Marcel Espiritu,,Earmarked Contribution From Marcel Espiritu. transmitted by check/EFT,2022
SB23,C00694323,B6ACAC53FED68499EABD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Mary Waldroff,,Earmarked Contribution From Mary Waldroff. transmitted by check/EFT,2022
SB23,C00694323,B88B3D0658A1B42C79C5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2021-10-15,25,,Earmarked Contribution From John Brackett,,Earmarked Contribution From John Brackett. transmitted by check/EFT,2022
SB23,C00694323,B85A107E6DBD6429F9E9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Ormand Hill,,Earmarked Contribution From Ormand Hill. transmitted by check/EFT,2022
SB23,C00694323,B8530B1ACF83D418BA10,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From ronzee bridges,,Earmarked Contribution From ronzee bridges. transmitted by check/EFT,2022
SB23,C00694323,B93B350CD48544A38863,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From E. Arrel Doane,,Earmarked Contribution From E. Arrel Doane. transmitted by check/EFT,2022
SB23,C00694323,B7D8BAE31DAFD400BA00,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Helen Stanich,,Earmarked Contribution From Helen Stanich. transmitted by check/EFT,2022
SB23,C00694323,B91625D957864441DB77,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Larry Stewaet,,Earmarked Contribution From Larry Stewaet. transmitted by check/EFT,2022
SB23,C00694323,B82D3DFA9F8064987B62,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Nancy Lou Dambrosi,,Earmarked Contribution From Nancy Lou Dambrosi. transmitted by check/EFT,2022
SB23,C00694323,B829AFEC214514440935,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Daniel Duffy,,Earmarked Contribution From Daniel Duffy. transmitted by check/EFT,2022
SB23,C00694323,B9655415131D84122A41,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2021-10-15,25,,Earmarked Contribution From CHERYL FAVREAU,,Earmarked Contribution From CHERYL FAVREAU. transmitted by check/EFT,2022
SB23,C00694323,B6A9D43D4FA7346A69E8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Allen pedersen,,Earmarked Contribution From Allen pedersen. transmitted by check/EFT,2022
SB23,C00694323,B87CA9FD5658F444BBA0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Barbara Doer,,Earmarked Contribution From Barbara Doer. transmitted by check/EFT,2022
SB23,C00694323,B8B327A06643143B2896,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Carol Rogan,,Earmarked Contribution From Carol Rogan. transmitted by check/EFT,2022
SB23,C00694323,B870116E9FD2546E0A16,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Nancy Greer,,Earmarked Contribution From Nancy Greer. transmitted by check/EFT,2022
SB23,C00694323,B8642AD99EF2E443B9A8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Elaine Gillham,,Earmarked Contribution From Elaine Gillham. transmitted by check/EFT,2022
SB23,C00694323,B892284CB05D144AFA70,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Richard Roe,,Earmarked Contribution From Richard Roe. transmitted by check/EFT,2022
SB23,C00694323,B813434D9A8B043F09DD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Susanna Wong,,Earmarked Contribution From Susanna Wong. transmitted by check/EFT,2022
SB23,C00694323,B7E0F128E9F1149CF8E2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From John Warren,,Earmarked Contribution From John Warren. transmitted by check/EFT,2022
SB23,C00694323,B79D2DDE087444AEF9B7,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-13,25,,Earmarked Contribution From Stephen Foster,,Earmarked Contribution From Stephen Foster. transmitted by check/EFT,2022
SB23,C00694323,B71891DB80FB94761AE6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Carey Chilcote,,Earmarked Contribution From Carey Chilcote. transmitted by check/EFT,2022
SB23,C00694323,B6DFD238441C64788BEB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Jennifer Shetler,,Earmarked Contribution From Jennifer Shetler. transmitted by check/EFT,2022
SB23,C00694323,B631F36D42909418086E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Susan Doty,,Earmarked Contribution From Susan Doty. transmitted by check/EFT,2022
SB23,C00694323,B62869CBE111545668E2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Robert Fagyal,,Earmarked Contribution From Robert Fagyal. transmitted by check/EFT,2022
SB23,C00694323,B624D35B420414D14A1E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Judy Bailey,,Earmarked Contribution From Judy Bailey. transmitted by check/EFT,2022
SB23,C00694323,B61D90E2914C7481E9B0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Nikki Snyman,,Earmarked Contribution From Nikki Snyman. transmitted by check/EFT,2022
SB23,C00694323,B5F6CA4B48A3944ABBC7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Carmelita Dance,,Earmarked Contribution From Carmelita Dance. transmitted by check/EFT,2022
SB23,C00694323,B5C23784D8EDF4814B3C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From David Oetjen,,Earmarked Contribution From David Oetjen. transmitted by check/EFT,2022
SB23,C00694323,B593E4ED52D0041FA871,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Larry Stewaet,,Earmarked Contribution From Larry Stewaet. transmitted by check/EFT,2022
SB23,C00694323,B590E485663B641C69F9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-13,25,,Earmarked Contribution From Ken Seddon,,Earmarked Contribution From Ken Seddon. transmitted by check/EFT,2022
SB23,C00694323,B58D23AB014D74CDAB64,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From John Griffith,,Earmarked Contribution From John Griffith. transmitted by check/EFT,2022
SB23,C00694323,B53A5485D627341FBA84,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Rick Skoog,,Earmarked Contribution From Rick Skoog. transmitted by check/EFT,2022
SB23,C00694323,B5B81DC50B6924527879,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Pam Berg,,Earmarked Contribution From Pam Berg. transmitted by check/EFT,2022
SB23,C00694323,B575D7FA544CF42B6974,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From ronzee bridges,,Earmarked Contribution From ronzee bridges. transmitted by check/EFT,2022
SB23,C00694323,B4E64FA4E0C064FD2A83,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Marcus DeWood,,Earmarked Contribution From Marcus DeWood. transmitted by check/EFT,2022
SB23,C00694323,B4C4FCFFBC95E4B8CA2D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From S. Jane Jones,,Earmarked Contribution From S. Jane Jones. transmitted by check/EFT,2022
SB23,C00694323,B4FDF620D104146FAA3C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From ELLEN CLEMENTS,,Earmarked Contribution From ELLEN CLEMENTS. transmitted by check/EFT,2022
SB23,C00694323,B4923BF83BD7946D1990,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Sandie Freed,,Earmarked Contribution From Sandie Freed. transmitted by check/EFT,2022
SB23,C00694323,B47C50BC75FFD47A987B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-13,25,,Earmarked Contribution From Patricia Kosta,,Earmarked Contribution From Patricia Kosta. transmitted by check/EFT,2022
SB23,C00694323,BD8174F526D3B47BB88E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-04,25,,Earmarked Contribution From Danielle Anderson,,Earmarked Contribution From Danielle Anderson. transmitted by check/EFT,2022
SB23,C00694323,B02B912C8D23343D3A5A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,25,,Earmarked Contribution From Charles W Brown,,Earmarked Contribution From Charles W Brown. transmitted by check/EFT,2022
SB23,C00694323,B01C3B35E0C544627BD3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,25,,Earmarked Contribution From Elyse Carter,,Earmarked Contribution From Elyse Carter. transmitted by check/EFT,2022
SB23,C00694323,B0091E5CFA6444815B1E,CCM,GAIL HUFF BROWN FOR CONGRESS,,,,,,PO BOX 600,,RYE,NH,03870,2021-10-05,25,,Earmarked Contribution From Phillip Terenzi,,Earmarked Contribution From Phillip Terenzi. transmitted by check/EFT,2022
SB23,C00694323,B0A646BA2C15C4E42BAF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-05,25,,Earmarked Contribution From Delbert Wong,,Earmarked Contribution From Delbert Wong. transmitted by check/EFT,2022
SB23,C00694323,BD00E1A56ECB648738E5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2021-10-04,25,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2022
SB23,C00694323,B48F64ADCEE4A447E8CF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Donna R,,Earmarked Contribution From Donna R. transmitted by check/EFT,2022
SB23,C00694323,B64AC50CDEA114FD4BC1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Judy Rich,,Earmarked Contribution From Judy Rich. transmitted by check/EFT,2022
SB23,C00694323,B659182D37AD14655A4C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Antonio Rivera,,Earmarked Contribution From Antonio Rivera. transmitted by check/EFT,2022
SB23,C00694323,B628CFA4CD45D4D84A35,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2021-10-15,25,,Earmarked Contribution From Geraldine Backus,,Earmarked Contribution From Geraldine Backus. transmitted by check/EFT,2022
