linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B78F7A4D4EB254535B92,IND,,Tucker,Tom,,,,823 Canyon Park Ave,,Twin Falls,ID,833013065,2021-01-08,42.75,,Refund of Contribution,,,2022
SB28a,C00694323,B32C01C805DA74E6285A,IND,,Tucker,Tom,,,,823 Canyon Park Ave,,Twin Falls,ID,833013065,2021-01-08,42.75,,Refund of Contribution,,,2022
SB28a,C00694323,BDBCCF7D5DE214E67873,IND,,Dominguez,Victor,,,,13568 W Edenbrook Dr,,Boise,ID,837131380,2021-01-12,42.5,,Refund of Contribution,,,2022
SB28a,C00694323,B4F5FBF9CA17145A2863,IND,,Dominguez,Victor,,,,13568 W Edenbrook Dr,,Boise,ID,837131380,2021-01-12,42.5,,Refund of Contribution,,,2022
SB28a,C00694323,B0BD2DE9B65CB47C6968,IND,,Surbeck,David,,,,1401 W Great Basin Dr,,Meridian,ID,836462653,2021-03-15,42,,Refund of Contribution,,,2022
SB28a,C00694323,B292B6BE1440D4CB8942,IND,,Surbeck,David,,,,1401 W Great Basin Dr,,Meridian,ID,836462653,2021-04-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,B66629682F8BF4AF7B1C,IND,,Surbeck,David,,,,1401 W Great Basin Dr,,Meridian,ID,836462653,2021-02-08,42,,Refund of Contribution,,,2022
SB28a,C00694323,B75F09509D55545B2A76,IND,,PeaveyDerr,Judy,,,,10498 W Ripley Ct,,Boise,ID,837042752,2021-02-19,42,,Refund of Contribution,,,2022
SB28a,C00694323,B39F8B24B955946C5A43,IND,,PeaveyDerr,Judy,,,,10498 W Ripley Ct,,Boise,ID,837042752,2021-05-02,42,,Refund of Contribution,,,2022
SB28a,C00694323,BCB3AC8E0BE104BCA8B4,IND,,PeaveyDerr,Judy,,,,10498 W Ripley Ct,,Boise,ID,837042752,2021-05-02,42,,Refund of Contribution,,,2022
SB28a,C00694323,BDD53089C099E45F1B85,IND,,PeaveyDerr,Judy,,,,10498 W Ripley Ct,,Boise,ID,837042752,2021-02-19,42,,Refund of Contribution,,,2022
SB28a,C00694323,B8FF658A32DCE48959A1,IND,,PeaveyDerr,Judy,,,,10498 W Ripley Ct,,Boise,ID,837042752,2021-02-19,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF37371CADF5644C7B21,IND,,Riess,Brent,,,,3906 E Summit Ln,,Nampa,ID,836879578,2021-01-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF95FA539F07141679E2,IND,,Oliver,Suzi,,,,3651 W Renhold Dr,,Meridian,ID,836466842,2021-03-30,42,,Refund of Contribution,,,2022
SB28a,C00694323,B809A092479AC4E8EA94,IND,,Oliver,Suzi,,,,3651 W Renhold Dr,,Meridian,ID,836466842,2021-03-30,42,,Refund of Contribution,,,2022
SB28a,C00694323,B746FEC5455B34119944,IND,,HARDY,CHARLES  M,,,,16890 Rose Briar Ln,,Nampa,ID,836878428,2021-06-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,B3228C4823BC04EB2B9A,IND,,Knutzen,Steve,,,,125 Upper Airport Rd,,Elk City,ID,83525,2021-01-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,B943DA4D885ED43E2966,IND,,Surbeck,David,,,,1401 W Great Basin Dr,,Meridian,ID,836462653,2021-01-04,42,,Refund of Contribution,,,2022
SB28a,C00694323,B8002D61D264244C38E5,IND,,Syring,Robert,,,,4474 Stone Run,,Island Park,ID,83429,2021-03-29,42,,Refund of Contribution,,,2022
SB28a,C00694323,BDF9AAB9B78734B5FAD2,IND,,wilcock,marilyn,,,,11411 S 23000 W,,Stone,ID,832526027,2021-01-13,42,,Refund of Contribution,,,2022
SB28a,C00694323,BE7C977F7323E47B69CB,IND,,Patterson,Irene,,,,636 W Colchester Dr,,Eagle,ID,836165886,2021-01-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,BFD0D94A433F049D4B72,IND,,Mitchell,William,,,,1407 Samuelson Avenue,,Sandpoint,ID,83864,2021-04-28,42,,Refund of Contribution,,,2022
SB28a,C00694323,BBB523C463843472893A,IND,,Mitchell,William,,,,1407 Samuelson Avenue,,Sandpoint,ID,83864,2021-04-28,42,,Refund of Contribution,,,2022
SB28a,C00694323,BDE6D56295110407B876,IND,,Higby,Jim,,,,307 Briscoe Rd,,Pocatello,ID,832022102,2021-04-05,42,,Refund of Contribution,,,2022
SB28a,C00694323,B858F9C682211412AABD,IND,,Higby,Jim,,,,307 Briscoe Rd,,Pocatello,ID,832022102,2021-04-05,42,,Refund of Contribution,,,2022
SB28a,C00694323,BC210AC7B41984687A30,IND,,Higby,Jim,,,,307 Briscoe Rd,,Pocatello,ID,832022102,2021-04-05,42,,Refund of Contribution,,,2022
SB28a,C00694323,B4A56BDE1A5564E79973,IND,,Stephens,Kathy,,,,75W E 100 N,,Rupert,ID,833508712,2021-01-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,B795D3258C1D74540A82,IND,,Stephens,Kathy,,,,75W E 100 N,,Rupert,ID,833508712,2021-01-07,42,,Refund of Contribution,,,2022
SB28a,C00694323,B46A58EB54A1E4BE8ACC,IND,,Willey,Pat,,,,4000 Chicago St,,Nampa,ID,836868909,2021-03-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,B392279DB614249AA98B,IND,,Willey,Pat,,,,4000 Chicago St,,Nampa,ID,836868909,2021-03-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,B8FAE3F7A2A894E50B0C,IND,,Willey,Pat,,,,4000 Chicago St,,Nampa,ID,836868909,2021-03-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,B1E8AE9E3830E42A6BF6,IND,,Willey,Pat,,,,4000 Chicago St,,Nampa,ID,836868909,2021-03-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,BC0EEBE0990DB45F7BFA,IND,,Ukich,John,,,,11493 N Eastshore Dr,,Hayden,ID,838359091,2021-04-27,42,,Refund of Contribution,,,2022
SB28a,C00694323,BFCC2420492C34301BEA,IND,,Teselle,Gwen,,,,115 Fairway Cir,,Pocatello,ID,832012051,2021-01-06,42,,Refund of Contribution,,,2022
SB28a,C00694323,B00D527B9F76E43FB98D,IND,,Teselle,Gwen,,,,115 Fairway Cir,,Pocatello,ID,832012051,2021-01-05,42,,Refund of Contribution,,,2022
SB28a,C00694323,B6454957958384067B9E,IND,,Teselle,Gwen,,,,115 Fairway Cir,,Pocatello,ID,832012051,2021-01-06,42,,Refund of Contribution,,,2022
SB28a,C00694323,B4C65792553A14A44BA2,IND,,Hays,Jess T.,,,,155n35w,,Idaho Falls,ID,83402,2021-01-27,42,,Refund of Contribution,,,2022
SB28a,C00694323,B8EB5B2A4E4FC4C5C963,IND,,Eads,Carolyn,,,,1618 25th Ave,,Lewiston,ID,835016316,2021-01-26,42,,Refund of Contribution,,,2022
SB28a,C00694323,B6C1E64BB015F49CE867,IND,,Thornock,Darlene,,,,1805 E Overland Rd,Apt 1512,Meridian,ID,836426706,2021-02-22,42,,Refund of Contribution,,,2022
SB28a,C00694323,BD8F8F382F9F0412FA09,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,B5EC03E5DCD8246C3961,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,B36B522AA929C4EF78B9,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,BD23F6519BD4F488EA37,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,B7A4ED6BEC33D4918ACC,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,B0C533FF998014789880,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF80540A501A2467C820,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,42,,Refund of Contribution,,,2022
SB28a,C00694323,BA8220FCA3430458D962,IND,,House,Donna,,,,PO Box 154,,Kellogg,ID,838370154,2021-05-21,40,,Refund of Contribution,,,2022
SB28a,C00694323,BA60A4056967E4ACB846,IND,,House,Donna,,,,PO Box 154,,Kellogg,ID,838370154,2021-05-21,40,,Refund of Contribution,,,2022
SB28a,C00694323,BACC35CE05ECC413F8B0,IND,,House,Donna,,,,PO Box 154,,Kellogg,ID,838370154,2021-05-21,40,,Refund of Contribution,,,2022
SB28a,C00694323,B444C1836873C47AEB5E,IND,,Miller,Eric,,,,PO Box 2318,,Priest River,ID,838562318,2021-02-06,40,,Refund of Contribution,,,2022
SB28a,C00694323,BEC81FCC951EB4ED4946,IND,,Jacklin,Susan,,,,4752 W Riverbend Ave,,Post Falls,ID,838548163,2021-02-09,40,,Refund of Contribution,,,2022
SB28a,C00694323,B6210312CB0944241860,IND,,Davis,Gary,,,,2529 N Maywood Pl,,Boise,ID,837046363,2021-03-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,BF8F4C9BE1B1A4B52AA5,IND,,Davis,Gary,,,,2529 N Maywood Pl,,Boise,ID,837046363,2021-03-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,BA1D670A748E44AA8821,IND,,Davis,Gary,,,,2529 N Maywood Pl,,Boise,ID,837046363,2021-03-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,B18E074E101734CFD8DF,IND,,Davis,Gary,,,,2529 N Maywood Pl,,Boise,ID,837046363,2021-03-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,BC83AB9AF28DE4300B77,IND,,Davis,Gary,,,,2529 N Maywood Pl,,Boise,ID,837046363,2021-03-16,40,,Refund of Contribution,,,2022
SB28a,C00694323,BC0B74893A78648E2B20,IND,,Taylor,Danny,,,,519 S Shore Pines Rd,,Post Falls,ID,838549671,2021-06-27,40,,Refund of Contribution,,,2022
SB28a,C00694323,B14018A0F17C14DC3B52,IND,,Dunnington,Chery,,,,135 Arden Dr,,Priest River,ID,838565701,2021-04-18,40,,Refund of Contribution,,,2022
SB28a,C00694323,B69BF9CA1E9A64EF7909,IND,,Cooper,Margaret,,,,PO Box 2496,,Coeur D Alene,ID,838162496,2021-01-28,40,,Refund of Contribution,,,2022
SB28a,C00694323,BDCF845BF0EF249EF9F4,IND,,Cooper,Margaret,,,,PO Box 2496,,Coeur D Alene,ID,838162496,2021-01-28,40,,Refund of Contribution,,,2022
SB28a,C00694323,B2D99007736A244EDBAB,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,837141773,2021-02-05,40,,Refund of Contribution,,,2022
SB28a,C00694323,BF6ACEFA209D241ADBD4,IND,,Young,Margaret,,,,21212 Big Canyon Rd,,Peck,ID,835458106,2021-01-28,40,,Refund of Contribution,,,2022
SB28a,C00694323,B8E037EC799C1419AA9F,IND,,Ohi,Seigo,,,,3668 S Shortleaf Ave,,Boise,ID,837168617,2021-05-03,40,,Refund of Contribution,,,2022
SB28a,C00694323,B380A70C0D3424175A00,IND,,Maurice,Judy,,,,305 Spring Meadows Dr,,Idaho Falls,ID,834047695,2021-01-25,40,,Refund of Contribution,,,2022
SB28a,C00694323,BE881B7BE89E4477EA44,IND,,Maurice,Judy,,,,305 Spring Meadows Dr,,Idaho Falls,ID,834047695,2021-01-25,40,,Refund of Contribution,,,2022
SB28a,C00694323,B85A86909F8E749D4B86,IND,,Fulkerson,David,,,,1686 N Morello Ave,,Meridian,ID,836461187,2021-02-14,40,,Refund of Contribution,,,2022
SB28a,C00694323,B426992637B4B4AEAAA9,IND,,Howell,Carla,,,,845 W Black Canyon Hwy,,Emmett,ID,836179613,2021-01-06,37.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1E36ADE6DB674B52AC9,IND,,Dillon,Frank,,,,2174 Tammany Creek Rd,,Lewiston,ID,835015245,2021-05-26,37,,Refund of Contribution,,,2022
SB23,C00694323,BFC61E2514872466A8C2,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2021-04-22,35.5,,Earmarked Contribution From Gerard Guillemette,,Earmarked Contribution From Gerard Guillemette. transmitted by check/EFT,2022
SB28a,C00694323,B05E5C18D3150417494C,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B60076F3748824F5EAC1,IND,,Rhodes,Loretta,,,,2988 Lodgepole Rd,,Coeur D Alene,ID,838158800,2021-04-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8C991D660E9241FBB95,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-01-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5305357E22C94E7980F,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B287D27AAC5524F25896,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBA925F38959547B9A1E,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B53DEA386232E4181898,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4D509828EC814BFDAA5,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96C9CA99FFF448C6865,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCF3FACB797C14F31AEB,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD36ABF24620A4FC8823,IND,,Thompson,Gary,,,,3440 E Leebowe Ct,,Hayden,ID,838355500,2021-01-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC47CC7C7B08B4DD680A,IND,,Thompson,Gary,,,,3440 E Leebowe Ct,,Hayden,ID,838355500,2021-01-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7675D894CDD94A6CBCA,IND,,Durtschi,Grant,,,,1386 N 695 E,,Shelley,ID,832745061,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFDA04005B55E458F8E2,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9A9EE4E370084E9CB8D,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B88980B8593AD4B4FB0B,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B246C60CBCC09460EA43,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B437BB3E2195D46FC9A6,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE226523EE4244572B99,IND,,D,William,,,,257 W Redgrave Dr,,Meridian,ID,836460011,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7E88D7E05BF14E1C806,IND,,Lucas,Claudia,,,,2017 N Illinois Ave,,Caldwell,ID,836052061,2021-02-05,35,,Refund of Contribution,,,2022
SB23,C00694323,B0FEBC1FBD7C44407B09,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-05-12,35,,Earmarked Contribution From Marie J Telatovich,,Earmarked Contribution From Marie J Telatovich. transmitted by check/EFT,2022
SB28a,C00694323,BED686B710D424A2C820,IND,,Davina,Doug,,,,327 Mango Dr,,Eagle,ID,836165121,2021-01-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB0AB8C20F02C4C91A73,IND,,Perrine,Carmen,,,,118 Parkhurst Dr,,Caldwell,ID,836054509,2021-04-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2BA62FF3C6844BEF8FE,IND,,Taylor,Carolyn  A,,,,31020N N Red Fir Rd,,Athol,ID,838016090,2021-03-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5576D7B6F4CA44D3893,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8E5EC6E3638048A08A1,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9960154834834EAF9C2,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF4E6283DBE4548539BC,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B839BF5B37DD748AB856,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA6BADDF3DD084041BAA,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4E46A94CBEB8455284B,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2B8DCE8B88AD4D6C9E7,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBAF848E0F6354A28991,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B917A5EB9809B4D9DB0F,IND,,Wittstock,Velda,,,,2501 E Summer Dawn St,,Meridian,ID,836467772,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEAE449AA44FF4534A15,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5F6E59C4A18B4B14858,IND,,Donovan,John,,,,3785 N Ramsey Rd,Apt 202,Coeur D Alene,ID,838159006,2021-01-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4C1DACB4BE00453C99D,IND,,Jacklin,Susan,,,,4752 W Riverbend Ave,,Post Falls,ID,838548163,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9F26B9C6F3354A5AA60,IND,,Jacklin,Susan,,,,4752 W Riverbend Ave,,Post Falls,ID,838548163,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4D92EF712C3E402AA05,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7AB61A2F0D7745B3B61,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E28EF883A0F4137B3B,IND,,Keith,Teresa,,,,PO Box 272,,Kellogg,ID,838370272,2021-01-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4CF2ED3E9A6A4CFA811,IND,,Neyman,MALVINA,,,,746 S Ithaca St,,Post Falls,ID,838546205,2021-01-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA7DD62B6E2784EDB88D,IND,,Nielsen,Erlene,,,,1846 Harrison St N,Apt 9,Twin Falls,ID,833013001,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B503461279BA9454B8D9,IND,,Nielsen,Erlene,,,,1846 Harrison St N,Apt 9,Twin Falls,ID,833013001,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0781B0356855454BAE5,IND,,Khan,Joyce,,,,1209 W Highland St,,Boise,ID,837063332,2021-01-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB4AE9788AC99463C8CE,IND,,Johns,Lisa,,,,580 Bergeson Dr,,Blackfoot,ID,832215875,2021-02-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9078120D7492466B948,IND,,Clingan,Scott,,,,223 Angus Ln,,Donnelly,ID,836155060,2021-02-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDDDC27F45FF24B57AEF,IND,,Proctor,Bill,,,,109 W 38th St,,Garden City,ID,837146437,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B690CCDFB0B8341DC9AF,IND,,Proctor,Bill,,,,109 W 38th St,,Garden City,ID,837146437,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B88D664017EE34591873,IND,,Proctor,Bill,,,,109 W 38th St,,Garden City,ID,837146437,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B93679CAC267147BD9C0,IND,,Proctor,Bill,,,,109 W 38th St,,Garden City,ID,837146437,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0C81DD5F3BCA46059D1,IND,,Proctor,Bill,,,,109 W 38th St,,Garden City,ID,837146437,2021-01-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B931851659E9F4F5F831,IND,,Banta,Allan,,,,28150 Watkins Glen Ct,,Wilder,ID,836765129,2021-02-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B704B9C16398D4599AF5,IND,,Gillette,Debra,,,,1414 N 58th St,,Nampa,ID,836878640,2021-01-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBEF5B5E9986147A793B,IND,,Hetrick,Laray,,,,3110 W Crescent Rim Dr,,Boise,ID,837062874,2021-01-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B24CF85B632364CFD860,IND,,Nahapet,Violet,,,,229 Canyon Crest Dr W,,Twin Falls,ID,833015359,2021-01-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF0E119C9B87D4A19908,IND,,Nahapet,Violet,,,,229 Canyon Crest Dr W,,Twin Falls,ID,833015359,2021-01-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE000ADBC6BF7482AAE9,IND,,Monahan,Martha,,,,4888 W Deer Spring Dr,,Meridian,ID,836467080,2021-06-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBF30327B589447FEAE6,IND,,Christensen,Robert,,,,370 Battle Ridge Rd,,Kooskia,ID,835395079,2021-06-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4DBD02A219F542FE8C5,IND,,Treasure,Barry,,,,231 Evergreen Dr,,Idaho Falls,ID,834012908,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3CE1E02075DC440FAC5,IND,,Treasure,Barry,,,,231 Evergreen Dr,,Idaho Falls,ID,834012908,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6BA4B926BF754089AC0,IND,,Treasure,Barry,,,,231 Evergreen Dr,,Idaho Falls,ID,834012908,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB6705555DCB24BE6A37,IND,,Treasure,Barry,,,,231 Evergreen Dr,,Idaho Falls,ID,834012908,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B09963F9A0E5C4A71ABD,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,837141773,2021-02-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B478C2F6569114D1E923,IND,,Carrie,Jim,,,,425 E 5th N,,Mountain Home,ID,836472722,2021-04-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE472E948D2EA427BBE0,IND,,Carrie,Jim,,,,425 E 5th N,,Mountain Home,ID,836472722,2021-04-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF68C66551F6B4E6E8E4,IND,,Friesen,Dennis,,,,8568 Quail Hollow Dr,,Middleton,ID,836440137,2021-02-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD37222EC2BA742E081D,IND,,Neyman,MALVINA,,,,746 S Ithaca St,,Post Falls,ID,838546205,2021-01-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE4EB71F437604BFB836,IND,,Neyman,MALVINA,,,,746 S Ithaca St,,Post Falls,ID,838546205,2021-01-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B92D630892F464647B68,IND,,Neyman,MALVINA,,,,746 S Ithaca St,,Post Falls,ID,838546205,2021-01-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2F93268C2D0A460389C,IND,,Dunnington,Chery,,,,135 Arden Dr,,Priest River,ID,838565701,2021-04-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB4F2B8C0E38E49A7B7D,IND,,Neyman,MALVINA,,,,746 S Ithaca St,,Post Falls,ID,838546205,2021-01-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB24DFCC383B741949E8,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB3F4D5E88491432D9B3,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3556A14B40534042B3B,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAD4A06B772CE4D9A86C,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0F3467601CE6458097E,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B36652AC902DC4D9EA34,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD8AC20B3416049C886B,IND,,Mangum,Patti,,,,379 Westwood Terrace Dr,,Orofino,ID,835446332,2021-01-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9AA27A25C867468698F,IND,,Dunn,Jennifer,,,,9581 W Old Mill Dr,,Boise,ID,837092567,2021-02-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2109FBE3CF3A4A6DB49,IND,,Dunn,Jennifer,,,,9581 W Old Mill Dr,,Boise,ID,837092567,2021-02-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9CBEDB7BDEAA4BC48D5,IND,,Dunn,Jennifer,,,,9581 W Old Mill Dr,,Boise,ID,837092567,2021-02-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B34D12D27CF564EB7B3A,IND,,Buie,Will,,,,4126 N Farlight Way,,Boise,ID,837131949,2021-01-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8045106DAC1F4684A1E,IND,,Christensen,Aurora,,,,PO Box 524,,Shelley,ID,832740524,2021-03-02,35,,Refund of Contribution,,,2022
