linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD4E46385195E49F0A52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-11,50,,Earmarked Contribution From Glenn Kabanuck,,Earmarked Contribution From Glenn Kabanuck. transmitted by check/EFT,2022
SB23,C00694323,BC130C7F29B114080A47,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Shunnhuah Huang,,Earmarked Contribution From Shunnhuah Huang. transmitted by check/EFT,2022
SB23,C00694323,BD17FCC2ACA794280A66,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Vickie Richard,,Earmarked Contribution From Vickie Richard. transmitted by check/EFT,2022
SB23,C00694323,BB960528E63EB448B98A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-11,50,,Earmarked Contribution From Brian Boor,,Earmarked Contribution From Brian Boor. transmitted by check/EFT,2022
SB23,C00694323,BD05BC4924F064F3B8C9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Ross Puleo,,Earmarked Contribution From Ross Puleo. transmitted by check/EFT,2022
SB23,C00694323,B95EF60DEFDF647AE888,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-11,50,,Earmarked Contribution From Jim See,,Earmarked Contribution From Jim See. transmitted by check/EFT,2022
SB23,C00694323,BABF8669F271342C2863,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Claudia Tabayoyon,,Earmarked Contribution From Claudia Tabayoyon. transmitted by check/EFT,2022
SB23,C00694323,BBBFB1D18248746C69E8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From RACHEL DE BELLIS,,Earmarked Contribution From RACHEL DE BELLIS. transmitted by check/EFT,2022
SB23,C00694323,BCDB279CE90EF444CBDF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Sheila Atherton,,Earmarked Contribution From Sheila Atherton. transmitted by check/EFT,2022
SB23,C00694323,BCDAF3569B5A145E78A5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-11,50,,Earmarked Contribution From Kai Goodwin,,Earmarked Contribution From Kai Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BB5C83FBB40A940528E0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Christine Smith,,Earmarked Contribution From Christine Smith. transmitted by check/EFT,2022
SB23,C00694323,B9B89BC8E5B854DD2B11,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Michael Ellis,,Earmarked Contribution From Michael Ellis. transmitted by check/EFT,2022
SB23,C00694323,BB1428BD828B541D18D8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-11,50,,Earmarked Contribution From Georgann Mirgliotta,,Earmarked Contribution From Georgann Mirgliotta. transmitted by check/EFT,2022
SB23,C00694323,BC456ECD01E6742C2927,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Mary Miller,,Earmarked Contribution From Mary Miller. transmitted by check/EFT,2022
SB23,C00694323,BC60B8D943DAF426993D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Fran Harvell,,Earmarked Contribution From Fran Harvell. transmitted by check/EFT,2022
SB23,C00694323,BBB4125FD71D94860B56,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2022
SB23,C00694323,BABCE931F33FD4C0B9D1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Erna Holcombe,,Earmarked Contribution From Erna Holcombe. transmitted by check/EFT,2022
SB23,C00694323,BBE2DFEE9A4D040DFB0D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,BD4ED6B2EE738486F80E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Joan Burggraff,,Earmarked Contribution From Joan Burggraff. transmitted by check/EFT,2022
SB23,C00694323,BBEEC36C021F14683B5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Galen Rose,,Earmarked Contribution From Galen Rose. transmitted by check/EFT,2022
SB23,C00694323,BC3C6A06783FA4B83A30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Hubbard Erickson,,Earmarked Contribution From Hubbard Erickson. transmitted by check/EFT,2022
SB23,C00694323,BBD5E17001A414BDFAF0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Gail Clark,,Earmarked Contribution From Gail Clark. transmitted by check/EFT,2022
SB23,C00694323,BBD73F3934CE94B27BE4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Bernard Baran,,Earmarked Contribution From Bernard Baran. transmitted by check/EFT,2022
SB23,C00694323,BD206951921664C49A9D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Randle Phelps,,Earmarked Contribution From Randle Phelps. transmitted by check/EFT,2022
SB23,C00694323,BBDECEDCB43E649C4836,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From George Tarsoulis,,Earmarked Contribution From George Tarsoulis. transmitted by check/EFT,2022
SB23,C00694323,B9EC8185196F54F52829,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From James Dines,,Earmarked Contribution From James Dines. transmitted by check/EFT,2022
SB23,C00694323,BA409B1E18F184AE2B01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From John Cumming. Jr.,,Earmarked Contribution From John Cumming. Jr.. transmitted by check/EFT,2022
SB23,C00694323,BA558D206B436465DBA8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,"Earmarked Contribution From Cindy James, US Army (Ret)",,"Earmarked Contribution From Cindy James, US Army (Ret). transmitted by check/EFT",2022
SB23,C00694323,BCD623052D303496F9C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Lisa Allen,,Earmarked Contribution From Lisa Allen. transmitted by check/EFT,2022
SB23,C00694323,BADB2D111894F4B16AC7,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Chaleta Wilson,,Earmarked Contribution From Chaleta Wilson. transmitted by check/EFT,2022
SB23,C00694323,BD02D0A9782BD4EE7A96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From David Zinn,,Earmarked Contribution From David Zinn. transmitted by check/EFT,2022
SB23,C00694323,B95FE306C6DDD498B8D3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Alan Kessler,,Earmarked Contribution From Alan Kessler. transmitted by check/EFT,2022
SB23,C00694323,BA85FB94A9AEF44D5BD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Harry Botkin,,Earmarked Contribution From Harry Botkin. transmitted by check/EFT,2022
SB23,C00694323,BB55028C44DAF42ABA66,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From James Mason,,Earmarked Contribution From James Mason. transmitted by check/EFT,2022
SB23,C00694323,BA773C49AD056400FA79,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From DONALD DEGRANGE,,Earmarked Contribution From DONALD DEGRANGE. transmitted by check/EFT,2022
SB23,C00694323,BC961316DC7B14C0F9F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Manuel Castro,,Earmarked Contribution From Manuel Castro. transmitted by check/EFT,2022
SB23,C00694323,BD14F08C5538A457696E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Larry McIntosh,,Earmarked Contribution From Larry McIntosh. transmitted by check/EFT,2022
SB23,C00694323,BD312732F7D8441E69F1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From John Meade,,Earmarked Contribution From John Meade. transmitted by check/EFT,2022
SB23,C00694323,BB496726A03694CE4A96,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Brenda Laue,,Earmarked Contribution From Brenda Laue. transmitted by check/EFT,2022
SB23,C00694323,BA616BE25AD21496C889,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Joy Schatel,,Earmarked Contribution From Joy Schatel. transmitted by check/EFT,2022
SB23,C00694323,BC98ADB71874B4084817,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Virginia A Ratliff,,Earmarked Contribution From Virginia A Ratliff. transmitted by check/EFT,2022
SB23,C00694323,BA987C1501B3B49EA969,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From John Grouten,,Earmarked Contribution From John Grouten. transmitted by check/EFT,2022
SB23,C00694323,BBABF7F56ECD14D9184A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Marcus Wilbanks,,Earmarked Contribution From Marcus Wilbanks. transmitted by check/EFT,2022
SB23,C00694323,B149A969DDB494B708A1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2022
SB23,C00694323,B485D1F0C6B9F49DBAD2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Charles Betyeman,,Earmarked Contribution From Charles Betyeman. transmitted by check/EFT,2022
SB23,C00694323,B24BA8CDD0B534E04A02,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Michael Mello,,Earmarked Contribution From Michael Mello. transmitted by check/EFT,2022
SB23,C00694323,B1E96C497B5184AFD8F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Fred Nobrega,,Earmarked Contribution From Fred Nobrega. transmitted by check/EFT,2022
SB23,C00694323,B2C98FD4E60734F2F97C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Vern Perrin,,Earmarked Contribution From Vern Perrin. transmitted by check/EFT,2022
SB23,C00694323,B2B09149F66624AB6B3C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Shirley Heath,,Earmarked Contribution From Shirley Heath. transmitted by check/EFT,2022
SB23,C00694323,B366DB48FF1AE49E480F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Nubia Blanco,,Earmarked Contribution From Nubia Blanco. transmitted by check/EFT,2022
SB23,C00694323,B1F2DAA40900D4BAA887,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Vera Snow,,Earmarked Contribution From Vera Snow. transmitted by check/EFT,2022
SB23,C00694323,B1B0A4BDCDE5F4CC28F6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From David Bego,,Earmarked Contribution From David Bego. transmitted by check/EFT,2022
SB23,C00694323,B19737282EFB64499A5B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Bill Mitchell,,Earmarked Contribution From Bill Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B1C203DA7DF3C4D48892,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Harold Price,,Earmarked Contribution From Harold Price. transmitted by check/EFT,2022
SB23,C00694323,BC2108928EB544FDF909,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From William and Patricia Oberholtzer,,Earmarked Contribution From William and Patricia Oberholtzer. transmitted by check/EFT,2022
SB23,C00694323,BAEC458CC5A0B4D43B8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Cletis Millsap,,Earmarked Contribution From Cletis Millsap. transmitted by check/EFT,2022
SB23,C00694323,BCE5611D1083940F5861,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From MICHAEL DEMPSEY,,Earmarked Contribution From MICHAEL DEMPSEY. transmitted by check/EFT,2022
SB23,C00694323,B97D4FDE80C2149B79B8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From JUDY CAUGHLIN,,Earmarked Contribution From JUDY CAUGHLIN. transmitted by check/EFT,2022
SB23,C00694323,BAC2F054C3FB34C89A67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Nolan Kelly,,Earmarked Contribution From Nolan Kelly. transmitted by check/EFT,2022
SB23,C00694323,BAC0EF5BFB564429F893,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Maurice Shumaker,,Earmarked Contribution From Maurice Shumaker. transmitted by check/EFT,2022
SB23,C00694323,BB88FA0E9B0394D88ADC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Steve Conboy,,Earmarked Contribution From Steve Conboy. transmitted by check/EFT,2022
SB23,C00694323,BB4F708FFF15D41D588D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Freda L Mills,,Earmarked Contribution From Freda L Mills. transmitted by check/EFT,2022
SB23,C00694323,B9690EECB7A95422FBB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Gordon Terroux,,Earmarked Contribution From Gordon Terroux. transmitted by check/EFT,2022
SB23,C00694323,BBF96A25B70F748ACA08,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Fred Ashe,,Earmarked Contribution From Fred Ashe. transmitted by check/EFT,2022
SB23,C00694323,BA6ADAEB7016B4375BFC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From Eric Smallman,,Earmarked Contribution From Eric Smallman. transmitted by check/EFT,2022
SB23,C00694323,B9A40B1A2642A44D2B11,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From Ashley Smith,,Earmarked Contribution From Ashley Smith. transmitted by check/EFT,2022
SB23,C00694323,BBCCFB18066444FCDA6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Kevin Worth,,Earmarked Contribution From Kevin Worth. transmitted by check/EFT,2022
SB23,C00694323,B924AE885A4AD49DAB85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Elizabeth Rich,,Earmarked Contribution From Elizabeth Rich. transmitted by check/EFT,2022
SB23,C00694323,B6B996BB220B549AB806,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Christine Shaw,,Earmarked Contribution From Christine Shaw. transmitted by check/EFT,2022
SB23,C00694323,B5DC6DB9A6CC643E78C6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Janet Oswald,,Earmarked Contribution From Janet Oswald. transmitted by check/EFT,2022
SB23,C00694323,B5E601DD4BB094563B81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Valene Ottosen,,Earmarked Contribution From Valene Ottosen. transmitted by check/EFT,2022
SB23,C00694323,B629219FEA4AB450FB24,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Joseph McRae,,Earmarked Contribution From Joseph McRae. transmitted by check/EFT,2022
SB23,C00694323,B57D3D7F4BF05448583A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Robert Weber,,Earmarked Contribution From Robert Weber. transmitted by check/EFT,2022
SB23,C00694323,B530A4167CAED4C88BB1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Betty Welsh,,Earmarked Contribution From Betty Welsh. transmitted by check/EFT,2022
SB23,C00694323,B7E87CF3FA38B49AA866,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Douglas Brenner,,Earmarked Contribution From Douglas Brenner. transmitted by check/EFT,2022
SB23,C00694323,B7E109DC394EC42A09E8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Joshua VandenBerg,,Earmarked Contribution From Joshua VandenBerg. transmitted by check/EFT,2022
SB23,C00694323,B64CEA1C9599044A79CB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Carolyn Godwin,,Earmarked Contribution From Carolyn Godwin. transmitted by check/EFT,2022
SB23,C00694323,B687421FFDF8E477DB6A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Richard Morehous,,Earmarked Contribution From Richard Morehous. transmitted by check/EFT,2022
SB23,C00694323,B58A4B1D848284A0688D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Brian Kelly,,Earmarked Contribution From Brian Kelly. transmitted by check/EFT,2022
SB23,C00694323,B738311073A3A4DA4930,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Kimberly Shirley,,Earmarked Contribution From Kimberly Shirley. transmitted by check/EFT,2022
SB23,C00694323,B680F2A7B826E4EDAA1E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From William Cress,,Earmarked Contribution From William Cress. transmitted by check/EFT,2022
SB23,C00694323,B88F042EF4DDD411FB04,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From johnny basso,,Earmarked Contribution From johnny basso. transmitted by check/EFT,2022
SB23,C00694323,B6E7091007BFF405BA2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Kathryne Kuhns,,Earmarked Contribution From Kathryne Kuhns. transmitted by check/EFT,2022
SB23,C00694323,B8A76E6BD4FF04C4B9DE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Kimberly Shirley,,Earmarked Contribution From Kimberly Shirley. transmitted by check/EFT,2022
SB23,C00694323,B92BAEDAA458E45ADABE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Brett Burton,,Earmarked Contribution From Brett Burton. transmitted by check/EFT,2022
SB23,C00694323,B7BB771276D1147F3B1D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-17,50,,Earmarked Contribution From Michael Montgomery,,Earmarked Contribution From Michael Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BF8123862B8884A0DB9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2022
SB23,C00694323,BC527956759B34F3CA34,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,50,,Earmarked Contribution From Vicky Costanza,,Earmarked Contribution From Vicky Costanza. transmitted by check/EFT,2022
SB23,C00694323,BF8D07027B6F24B9C9C5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Reggie Scarborough,,Earmarked Contribution From Reggie Scarborough. transmitted by check/EFT,2022
SB23,C00694323,BCB0A3A288CBC452CB6B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Steven BalsonCohen,,Earmarked Contribution From Steven BalsonCohen. transmitted by check/EFT,2022
SB23,C00694323,BCCB950AD7854462BBF6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Stephen Oppenheimer,,Earmarked Contribution From Stephen Oppenheimer. transmitted by check/EFT,2022
SB23,C00694323,BD1C698C41CF5491F99E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Edmund Paloyan,,Earmarked Contribution From Edmund Paloyan. transmitted by check/EFT,2022
SB23,C00694323,BD1EA7AC3A93F4124B26,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,50,,Earmarked Contribution From Mario Ochoa,,Earmarked Contribution From Mario Ochoa. transmitted by check/EFT,2022
SB23,C00694323,BD38A1EA5041D4B0D958,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From James Moore,,Earmarked Contribution From James Moore. transmitted by check/EFT,2022
SB23,C00694323,BED603B974DD346009A5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,50,,Earmarked Contribution From Patricia Lewis,,Earmarked Contribution From Patricia Lewis. transmitted by check/EFT,2022
SB23,C00694323,BFAA0EBCA776F42E4B98,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,50,,Earmarked Contribution From Heath Reeves,,Earmarked Contribution From Heath Reeves. transmitted by check/EFT,2022
SB23,C00694323,BD95A2B322516432FA88,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-07,50,,Earmarked Contribution From Walter Holten,,Earmarked Contribution From Walter Holten. transmitted by check/EFT,2022
SB23,C00694323,BB7F02DB3230440D0B43,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-07,50,,Earmarked Contribution From Steven Bracamonte,,Earmarked Contribution From Steven Bracamonte. transmitted by check/EFT,2022
SB23,C00694323,BE24B8A0A3DEC4F3F933,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-16,50,,Earmarked Contribution From Andre Bonneau,,Earmarked Contribution From Andre Bonneau. transmitted by check/EFT,2022
SB23,C00694323,BDD5CEB33BF844FC48CF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-11-16,50,,Earmarked Contribution From Jim Hartory,,Earmarked Contribution From Jim Hartory. transmitted by check/EFT,2022
SB23,C00694323,B0AE9CAC00BB144C1AD3,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-11-17,50,,Earmarked Contribution From Betty Mayes,,Earmarked Contribution From Betty Mayes. transmitted by check/EFT,2022
