linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2036B7678F5F4B2296B,IND,,Emmert,Raymond,,,,P.O. box 727,,Bethany,OK,73008,,2022-11-07,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F677F3395A94AFC8C8,IND,,Bruner,Ronald,,,,806 W Kings Dr,,Kingfisher,OK,73750,,2022-11-12,100,480,1ST ASSEMBLY OF GOD,PASTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A23095D335CF149A5A98,IND,,Wood,Pamela,,,,6508 S 250th East Ave,,Broken Arrow,OK,74014,,2022-11-09,100,550,AMERITRANS EQUIPMENT SOLUTIONS LLC,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2246DA2A5E2F4B1EAE9,IND,,yeary,james,,,,1523 N 9th Ave,,Purcell,OK,73080,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A23EB8C73CBFC47EE8B8,IND,,Lamb,Linda,,,,524 County Road 2610,,Bartlesville,OK,74003,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24B60FFD52654259B0B,IND,,Garrison,Charles,,,,23761 Oak Bend Dr,,Luther,OK,73054,,2022-11-10,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A210A1BEC37A2429CBCE,IND,,Mead,William,,,,202 Village Oaks Drive,,Oklahoma City,OK,73130,,2022-11-08,100,1840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2111504E442D40399EE,IND,,TACKETT,William,,,,6609 E 99th Pl,Ste J,Tulsa,OK,74133,,2022-11-09,100,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2306E023F6984EC09F3,IND,,Rivers,William,,,,516 S Water St,,Sapulpa,OK,74066,,2022-11-09,100,224,BENNETT ELECTRIC,ELECTRICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20D007715AB743BC8FB,IND,,Husain,Farhat,,,,PO Box 54437,,Oklahoma City,OK,73154,,2022-11-12,100,100,Veteran' Hospital,MEDICAL DOCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FB5606EDCAF4076B6B,IND,,Collins,Ray,,,,PO Box 867,,Wagoner,OK,74477,,2022-11-10,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A249E8F07A5F24B7DA72,IND,,Roehl,Leslie,,,,1501 Sunset Ln,,Ada,OK,74820,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2392E7DB9E3442EF931,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-11,100,69370.2,Mcclain Propane,SECRETARY,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,ABED3C4EF775B40E7A75,IND,,Boone,Dan,,,,3988 Rock Dove Lndg,,Edmond,OK,73034,,2022-10-25,100,375,Churh of Tomorrow,PASTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC04982F784DB430AB57,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-10-21,100,55789.2,Mcclain Propane,SECRETARY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC4596AAFC9534886A54,IND,,Small,Leland,,,,332 Millbrook Dr,,Norman,OK,73072,,2022-10-24,100,2935,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC44E5530EAC0454D873,IND,,Young,James,,,,2207 Ridgeway St,,Ardmore,OK,73401,,2022-10-23,100,41704.3,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AC0186C8A40954F5BB5B,IND,,Soo,Chenglun,,,,9321 S Santa Fe Ave,,Oklahoma City,OK,73139,,2022-10-25,100,3575,OKLAHOMA CENTER FOR SPINE AND PAIN SOL,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC48F2FF27DA6455E959,IND,,Wittenbach,Paul,,,,2816 Claremont Dr,,Bartlesville,OK,74006,,2022-10-21,100,200,VERSA INTEGRITY GROUP INC.,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC1CE7F0213644A0CBDC,IND,,Porter,George,,,,1806 NW 29th Street,,Lawton,OK,73507,,2022-10-23,100,1185,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2790C625B9504F8FBF5,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-01,100,64760.2,Mcclain Propane,SECRETARY,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A25B7DA3A40A5474A80D,IND,,Bump,Steve,,,,6443 S Sandusky Ave,,Tulsa,OK,74136,,2022-11-02,100,350,"SDV SERVICES, LLC",INFORMATION REQUESTED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A282B4774C87447BDB1B,IND,,SHOLL,DAVID,,,,7040 E 100th St,,Tulsa,OK,74133,,2022-11-02,100,600,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A29FB2D10FF7A4D2B8B2,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-01,100,64760.2,Mcclain Propane,SECRETARY,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A27E7121898494272BE0,IND,,Carter,Mack,,,,2400 ridgecreast dr,,Choctaw,OK,73020,,2022-11-05,100,1845,NOROK INC.,Transportion,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28A9C5C317E04AE1B18,IND,,Siegler,Andrea,,,,4619 E 108th Pl,,Tulsa,OK,74137,,2022-11-03,100,6638.49,CHILD NEUROLOGY OF TULSA,OFFICE MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A28CAFB80DDA54240BC7,IND,,Reid,Ryan,,,,3580 W. South Ave.,,Ponca City,OK,74601,,2022-11-06,100,1100,Self employed,HOME INSPECTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A29014B18BA89412BB41,IND,,Crain,James,,,,PO Box 1443,,Owasso,OK,74055,,2022-11-05,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A273B7668A3504CFE9F9,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-01,100,64760.2,Mcclain Propane,SECRETARY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A25E0582EE0C640A4B0D,IND,,Crowdus,Jon,,,,11070 S 51st West Ave,,Sapulpa,OK,74066,,2022-11-03,100,1060,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A25EE7680B8004FBE87B,IND,,Bobbi,Margaret,,,,2609 Jaclyns Trl,,Edmond,OK,73012,,2022-11-04,100,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2983224BE4B347A7BAC,IND,,Soo,Cheng lun,,,,9321 S Santa Fe Ave,,Oklahoma City,OK,73139,,2022-11-06,100,1050,Oklahoma spine and pain solution,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A6580CA829F4343916,IND,,Van Boven,Carole,,,,3637 S Quebec Pl,,Tulsa,OK,74136,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BD7E11D1D4D4BF6AD3,IND,,Lee,David,,,,3013 NW 47th St,,Oklahoma City,OK,73112,,2022-11-09,100,115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A376CDF992B4FBEBD7,IND,,Cotten,Cheryl,,,,17059 County Road 3543,,Ada,OK,74820,,2022-11-12,100,540,Buck Creek Homes Construction Inc,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07329FAA7887463F9F2,IND,,Boles,Warren,,,,34602 Hazel Dell Rd,,McLoud,OK,74851,,2022-11-09,100,265,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09B5182FE6B24097868,IND,,Cook,Danny,,,,12943 N 1995 Rd,,Carter,OK,73627,,2022-11-12,100,100,Danny cook consulting limited liabilit,OILFIELD WORKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A087AC2F7C9604E85946,IND,,Russell,Pam,,,,515 Blue Mtn,,Hartshorne,OK,74547,,2022-11-09,100,710,"JIMMY RUSSELL DOZER, LLC",INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A3F77CD29134905AE3,IND,,rosenberg,jeff,,,,509 S Kalanchoe Ave,,Broken Arrow,OK,74012,,2022-11-12,100,1380,ALPHANETICS,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CBCEFF7401B4E1BB55,IND,,Layton,Anthony,,,,15 Southwest B Avenue,,"Lawton, Oklahoma",OK,73501,,2022-11-08,100,1800,SELF,ORTHOTIST-PROSTHETIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0CAD1DAF485F49F6AF3,IND,,Sutton,LaRinda,,,,807 W Nebraska Ave,,Cyril,OK,73029,,2022-11-08,100,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEECD9DFD91C34FEBBCA,IND,,Bartlett,Dewey,,,,1648 S Boston Ave,,Tulsa,OK,74119,,2022-11-03,100,789,KEENER OIL  GAS CO,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF1298F143AD44FFD802,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-02,100,65185.2,Mcclain Propane,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEECFB09D04D54332BFF,IND,,Pickens,Allen,,,,31201 S Highway 125,Unit 6,Afton,OK,74331,,2022-11-03,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF24E158C2F4B41459B7,IND,,Dolph,Connie,,,,1960 S Dobbs Rd,,Harrah,OK,73045,,2022-11-04,100,1498,HASKELL LEMON CONST.,ROADWAY CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED88B19B0A4148129B0,IND,,Conn,Christopher,,,,11802 S Sandusky Ave,,Tulsa,OK,74137,,2022-11-02,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AEE5B682E285A4390852,IND,,Chambers,Nita,,,,"207 Harry Hill Dr.,",,Perkins,OK,74059,,2022-11-04,100,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF516EF6D9AE4F7A910,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-11-02,100,29798.8,INSURICA,INS AGENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1B092A19F1AA443DAC8,IND,,Warnke,Janice,,,,11130 N 2080 Rd,,Canute,OK,73626,,2022-11-07,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B0E303D24A74768984,IND,,Cosetti,Joanna,,,,11025 E College Ave,,Guthrie,OK,73044,,2022-11-08,100,708.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1BC67398F6604C5DAC3,IND,,Weatherly,Kearby,,,,10582 N 20th St W,,Wagoner,OK,74467,,2022-11-10,100,206,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A58ECE1FB6445B7B8D,IND,,Casillo,Donald,,,,2100 NE 15th St,,Moore,OK,73160,,2022-11-11,100,225,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1916ADEF739E49D989B,IND,,Dullye,Larry,,,,2030 E 44th St,,Tulsa,OK,74105,,2022-11-09,100,1770,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F02FE3208D54423B2D,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-11,100,69370.2,Mcclain Propane,SECRETARY,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A1A8E606AE9C143E187A,IND,,McKinney,Kermit,,,,PO Box 355,,Marietta,OK,73448,,2022-11-09,100,1405,"CHASTON OIL  GAS, LLC",ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C3DEFDE3B4A48C18E6,IND,,Anderson,David,,,,PO Box 317,,Copan,OK,74022,,2022-11-10,100,5324.94,HUNT TRANSPORTATION,PROFESSIONAL DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B343B83FBAA4C34807,IND,,Rose,Charles,,,,917 Villas Creek Dr,,Edmond,OK,73003,,2022-11-09,100,339,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1953E5DBD0724B82AA0,IND,,Stewart,Paul,,,,29 W 176th St S,,Mounds,OK,74047,,2022-11-10,100,100,SELF-EMPLOYED,REAL ESTATE INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1DCCA83159D54CE38B6,IND,,Morse,Ruth,,,,3410 E 76th St,,Tulsa,OK,74136,,2022-11-10,100,1037,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D9F2443805D430B8EC,IND,,Carr,Patty,,,,12697 NE Keeney Rd Pt 10,,Elgin,OK,73538,,2022-11-07,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1DD6EB71E4BA40FD882,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,73162,,2022-11-08,100,2375,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EDC32562B8A4A46A80,IND,,Chastain,Stephen,,,,12532 Deepwood Creek Dr,,Oklahoma City,OK,73142,,2022-11-10,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19F146AE7F26443ABAD,IND,,Herber,Stephen,,,,7416 E Fort Worth St,,Broken Arrow,OK,74014,,2022-11-09,100,240,ONEOK,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1645C04354134230B88,IND,,Duckworth,Larry,,,,10800 NW 96th St,,Yukon,OK,73099,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16C21CC1E88A4494A19,IND,,mitchell,charles,,,,18869 nice 3220,,Pauls Valley,OK,73075,,2022-11-10,100,515,MERCY HEALTH,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A15DEE54B891145D18D2,IND,,Montgomery,Kelly,,,,3719 N Barr Ave,,Oklahoma City,OK,73122,,2022-11-12,100,134,RETIRED,WATER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A17B7A037112044B2BD6,IND,,Smith,Jim,,,,17200 E 454 Rd,,Claremore,OK,74017,,2022-11-11,100,100,U-HAUL,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEACB7290B4B447F8992,IND,,Drake,Janice,,,,6999 Ew 27 Rd,,Nowata,OK,74048,,2022-11-01,100,13260,INFORMATION REQUESTED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE94A34985E5C40AD97F,IND,,Porter,George,,,,1806 NW 29th Street,,Lawton,OK,73507,,2022-11-06,100,3135,CITY NATIONAL BANK  TRUST,BANK EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A066079AC14DE461A947,IND,,Elver,Harry,,,,4201 Unruh Dr,,Enid,OK,73703,,2022-11-10,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0759FD96A22A4A9CA4E,IND,,Crouch,Sonia,,,,38347 Crouch Private Ln,,Howe,OK,74940,,2022-11-09,100,100,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04A7F73BDD4F46048E8,IND,,Schwarz,Kathleen,,,,508 War Eagle Ln,,Yukon,OK,73099,,2022-11-12,100,15105.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01FA9FD2B0DB42649F5,IND,,Conaway,Marcia,,,,1611 W Noble Ave,,Guthrie,OK,73044,,2022-11-10,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0557E5BC0FF94E74BB5,IND,,Adkins,Rick,,,,5021 SE 134th St,,Oklahoma City,OK,73165,,2022-11-10,100,102,SELF,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0631D99BDE834D5BA62,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-11-07,100,67860.2,Mcclain Propane,SECRETARY,,Earmarked for SERVICE AND HONOR (C00825281),2022
SA11AI,C00694323,A052D3D93BAEA4F8BBDF,IND,,DeWees,Christy,,,,7608 S 6th St,,Broken Arrow,OK,74011,,2022-11-10,100,100,Self employed,RESEARCH ASSOCIATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A069003B3492E4376A27,IND,,Nollan,Phik,,,,2401 Rock Creek Rd,,Sand Springs,OK,74063,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01AA3352A01B40F6958,IND,,TOMLINSON,MARK,,,,8133 NW 80th St,,Oklahoma City,OK,73132,,2022-11-09,100,1864,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0516A7ECFDF2488B9DB,IND,,GRABER,JAMES,,,,2415 E Skelly Dr,,Tulsa,OK,74105,,2022-11-10,100,1100,SELF,ARCHITECT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A04EDB287686D4DC2A6A,IND,,Eichman,Larry,,,,16400 Ernest Ct,,Edmond,OK,73013,,2022-11-10,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A019027A35CE042E893F,IND,,Preston,Phil,,,,8748 N Mingo Rd,,Owasso,OK,74055,,2022-11-10,100,565,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04263E3EDF3C43FBB86,IND,,Smith,Carolyn,,,,10728 N Ann Arbor Ave.,,Oklahoma City,OK,73162,,2022-11-07,100,1100,MIDFIRST BANK,PARALEGAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06A4A830559143A1B73,IND,,Newton,Don,,,,PO Box 97,,Glencoe,OK,74032,,2022-11-09,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06D64BF806AB40338D1,IND,,Brown,Daniel,,,,451663 Southern Hls,,Afton,OK,74331,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95AA6E4AC076487DBE6,IND,,Scherlag,Michael,,,,14717 Dalea Dr,,Oklahoma City,OK,73142,,2022-10-25,100,1100,OHHP,PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A96B33133A596498C8A2,IND,,Barnes,Joan,,,,12100 Wileman Way,,Oklahoma City,OK,73162,,2022-10-21,100,1860,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96F77A20B5C54502899,IND,,Bledsoe,Patricia,,,,113236 S 4173 Rd,,Checotah,OK,74426,,2022-10-24,100,6623.06,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A973E97E5E5254ACA947,IND,,wayne,Tracy,,,,1002 South D H,,Cleveland,OK,74020,,2022-10-25,100,470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93AFF941ABD440D5975,IND,,McInnis,Cheryl,,,,5016 Echo Glen Cir,,Oklahoma City,OK,73142,,2022-10-25,100,100,RETIRED,RETIRED,,Earmarked for LEADERSHIP AND ACCOUNTABILITY ARE NATIONAL KEYS PAC (C00492058),2022
SA11AI,C00694323,A9750E300ADEB44B0ACD,IND,,Kane,henry,,,,PO Box 729,,Bartlesville,OK,74005,,2022-10-24,100,21963.6,SELF-EMPLOYED,INVESTOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A986FCB7D04104E1FB5F,IND,,Cheshier,Alan,,,,2405 Wilcox Dr,,Norman,OK,73069,,2022-10-21,100,600,RETIRED,HOMEBUILDER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A939D9DC0D3CD44B2965,IND,,Naylor,Dale,,,,130173ew34rd,,Balko,OK,73931,,2022-10-25,100,750,SELF,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A927B9B88579F45F58D5,IND,,Kane,henry,,,,PO Box 729,,Bartlesville,OK,74005,,2022-10-20,100,19028.6,SELF-EMPLOYED,INVESTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A982E784C6C3D4617ADE,IND,,Thomas,Jana,,,,1004 SW 118th Pl,,Oklahoma City,OK,73170,,2022-10-22,100,1125,ULTRATHIN,ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44572D0F2A384B298C5,IND,,Cyganovich,William,,,,305 S Kalanchoe Ave,,Broken Arrow,OK,74012,,2022-10-24,100,210,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4757723E39F3486F939,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-10-23,100,27323.8,INSURICA,INS AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A476D860802AD4A10B23,IND,,N,James,,,,23773 Reece Lake Rd,,Washington,OK,73093,,2022-10-24,100,685.22,SELF-EMPLOYED,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A493FAA43D85846C2983,IND,,Nowell,Mark,,,,21553 Villagio Dr,,Edmond,OK,73012,,2022-10-20,100,350,RICH  CARTMILL INC,INSURANCE AGENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A47DB619C90244D70889,IND,,Hoelscher,Drew,,,,1535 NW 35th St,,Oklahoma City,OK,73118,,2022-10-23,100,545,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A44842CCFB331445CA0A,IND,,Mathews,Linda,,,,258447 E960 Rd,,Geary,OK,73040,,2022-10-20,100,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A478472FC45EB428C930,IND,,ewing,tom,,,,PO Box 1387,,Duncan,OK,73534,,2022-10-24,100,1903,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A49077EDB08494CD194F,IND,,Austin,Tim,,,,16872 County Road 483,,Colcord,OK,74338,,2022-10-23,100,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4519554FDC7749EAA58,IND,,Jones,Fred,,,,1707 Redbud Holw,,Edmond,OK,73034,,2022-10-21,100,1360,SELF,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A45D055312EEC496590D,IND,,Johnson,Carolynn,,,,1133 Fletcher Rd,,Sulphur,OK,73086,,2022-10-23,100,1160,LONG JOHNSON RANCH,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A495477B264EB4C1F977,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-10-22,100,20305.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41E36EDA8EE74D318AB,IND,,Harwood,Darren,,,,12592 Longhorn Ct,,Glenpool,OK,74033,,2022-10-21,100,100,MHC KENWORTH,CORPORATE BUYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA612627D09CB4235A77,IND,,Driskill,Timothy,,,,2940 E 45th Pl,,Tulsa,OK,74105,,2022-10-31,100,29198.8,INSURICA,INS AGENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
