linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B93A85C9F195D4670AE4,IND,,Regan,Allan,,,,337 NE Saturn Ln,,Bremerton,WA,983117923,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA00639BCA6F94168824,IND,,Regan,Allan,,,,337 NE Saturn Ln,,Bremerton,WA,983117923,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDC6CC1EB014B451C808,IND,,Tran,Phu,,,,6700 NE 182nd St,Apt B304,Kenmore,WA,980284858,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96372AFA6E9A4F6EA05,IND,,Ono,Sadami,,,,136 102nd Ave SE,Apt 425,Bellevue,WA,980048146,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B849331145B04463E894,IND,,Stewart,Katha,,,,11374 Walker Rd,,Mount Vernon,WA,982737264,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE181CC42BBB9445E909,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3F319FE2DAB4A58A71,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B43F1B144A6014F7BB2F,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B759DC6A395AE4894B15,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B777831FC4B554A92B9D,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD9FAD46A168642D8A7F,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3D164A784F4BFBA06,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2F9E6BF1AD59497D9CF,IND,,Davis,Jeff,,,,9311 244th St SW,,Edmonds,WA,980207528,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5AAA503B9014C48B36,IND,,Johnson,Carolyn,,,,PO Box 2244,,Port Orchard,WA,983660746,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0901FEE7B32C4635A1B,IND,,Johnson,Carolyn,,,,PO Box 2244,,Port Orchard,WA,983660746,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F638CA6FDB547F183B,IND,,Hyman,Michael,,,,1907 W Summit Pkwy,Apt 102,Spokane,WA,992013133,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D1F2F66444419FA6E,IND,,Hyman,Michael,,,,1907 W Summit Pkwy,Apt 102,Spokane,WA,992013133,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAD768843E723473799F,IND,,Hyman,Michael,,,,1907 W Summit Pkwy,Apt 102,Spokane,WA,992013133,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3331A01DE3564D929CA,IND,,Hyman,Michael,,,,1907 W Summit Pkwy,Apt 102,Spokane,WA,992013133,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B56944F750D9840D2A65,IND,,Kukahiko,Deborah,,,,4603 57th Dr NE,,Marysville,WA,982707546,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDDA444B22A73498FAFD,IND,,Brown,Ron,,,,3119 NW 29th Ave,,Camas,WA,986077365,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64F73F617FFD4C8EA5F,IND,,Brown,Ron,,,,3119 NW 29th Ave,,Camas,WA,986077365,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB1B0F4A78B1643A8A15,IND,,Brown,Ron,,,,3119 NW 29th Ave,,Camas,WA,986077365,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B2D63FBC15410EA45,IND,,Brown,Ron,,,,3119 NW 29th Ave,,Camas,WA,986077365,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8890E9377D7A4915BC0,IND,,Townsend,Kathryn,,,,2437 Pleasant Valley Rd,,Rice,WA,991679706,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B059C20C05A2A4BB0B5C,IND,,Wright,Steven,,,,11219 SE 226th St,,Kent,WA,980312619,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0EE31211B8C946E2B94,IND,,Valente,Dean,,,,1529 201st Pl SE,,Bothell,WA,980128101,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B67CD6697F80241E1BAD,IND,,Valente,Dean,,,,1529 201st Pl SE,,Bothell,WA,980128101,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B016CE11E4D8847F88DC,IND,,English,Stephen,,,,PO Box 1148,,Eatonville,WA,983281148,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCCBB40F5CD48402CA83,IND,,J.,Cynthia,,,,4202 E 35th Ave,,Spokane Valley,WA,992235938,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB3736421B9B4189A93,IND,,J.,Cynthia,,,,4202 E 35th Ave,,Spokane Valley,WA,992235938,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA5A62BFB8C4547A62,IND,,Wilson,Derek,,,,PO Box 7617,,Olympia,WA,985077617,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA302D6CADD0C4B20938,IND,,Fertakis,Joel,,,,PO Box 459,,Mead,WA,990210459,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B373FE17F1F474A9FA36,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE316E9E9AE444B5C831,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8400B8B37791402C92E,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DDA6EFB1F104935AEB,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3942D6E5849349D39AA,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0B265C76A496469781B,IND,,Butaud,Gary,,,,21304 NE 10th Pl,,Sammamish,WA,980746700,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFAF887E3386A4D65B79,IND,,Totten,Ken,,,,4055 S 159th Ln,,Tukwila,WA,981882690,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4BB3E58E7BAD4396A0B,IND,,Totten,Ken,,,,4055 S 159th Ln,,Tukwila,WA,981882690,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6833CE0853D04D68A27,IND,,Wright,Steven,,,,11219 SE 226th St,,Kent,WA,980312619,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31A5F78590B74DF7A53,IND,,McKnight,Tim,,,,23 110th Pl SE,,Everett,WA,982087047,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2DEB4B966B9D45589F9,IND,,Fertakis,Joel,,,,PO Box 459,,Mead,WA,990210459,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9B7DF47E334A9C932,IND,,Childs,Dannie,,,,1133 N Grape Dr,Apt F203,Moses Lake,WA,988372382,2020-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A81FE4C13A54887BE9,IND,,Clawson,Linda,,,,579 Orin Rice Rd,,Colville,WA,991145000,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BECA93367C9634290869,IND,,Rogan,Valerie,,,,21836 32nd Pl S,,Seatac,WA,981986791,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB83BD22D73864B2681D,IND,,Rogan,Valerie,,,,21836 32nd Pl S,,Seatac,WA,981986791,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDA91F749386421E879,IND,,Ross,Judy,,,,2616 NW 36th Ave,,Camas,WA,986078205,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B706F048F62D14417955,IND,,Norton,Agnieszka,,,,11511 Clark Rd SE,,Yelm,WA,985979576,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD09F24B6C11245B08FC,IND,,Norton,Agnieszka,,,,11511 Clark Rd SE,,Yelm,WA,985979576,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B382AF868EC31470F814,IND,,Nguyen,Chi,,,,3002 S Lucile St,,Seattle,WA,981083076,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1181E574B69443B8A8A,IND,,Nguyen,Chi,,,,3002 S Lucile St,,Seattle,WA,981083076,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93679CDE8188433683F,IND,,Thompson,Paul,,,,3915 S Cir,,Washougal,WA,986719165,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96A007F56340442E8D5,IND,,Thompson,Paul,,,,3915 S Cir,,Washougal,WA,986719165,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5AE77098062D443C983,IND,,Lynch,Tawnya,,,,PO Box 719,,Loon Lake,WA,991480719,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A0AD909D9AB4A009DC,IND,,Lynch,Tawnya,,,,PO Box 719,,Loon Lake,WA,991480719,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8EBB8008C964D85AB3,IND,,Lynch,Tawnya,,,,PO Box 719,,Loon Lake,WA,991480719,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7662C138956A4D46A57,IND,,Jones,Vickie,,,,850 Buffalo Rd,,Selah,WA,989429705,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55D0AAD4742542B8A90,IND,,Jones,Vickie,,,,850 Buffalo Rd,,Selah,WA,989429705,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D203CA4BF244ECA9F,IND,,Duke,Martin,,,,80 SE Oyster Beach Rd,,Shelton,WA,985847782,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7F3DD55EEA94E22A3B,IND,,Duke,Martin,,,,80 SE Oyster Beach Rd,,Shelton,WA,985847782,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BACAF7DAC02F54CBCA12,IND,,Duke,Martin,,,,80 SE Oyster Beach Rd,,Shelton,WA,985847782,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D2DBFD2BE54674BC6,IND,,McClory,Debra,,,,21502 Elbow Lake Rd SE,,Yelm,WA,985978904,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3FB9C37F65454878B23,IND,,Larson,Jeff,,,,3039 Pepperwood Ave,,West Richland,WA,993535502,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEBBD26960964A6BA22,IND,,Larson,Jeff,,,,3039 Pepperwood Ave,,West Richland,WA,993535502,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38994765FD534F2C967,IND,,Larson,Jeff,,,,3039 Pepperwood Ave,,West Richland,WA,993535502,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC16B76BF2AAB487FA87,IND,,Gordon,Morgan,,,,PO Box 53,,Roy,WA,985800053,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBF0416259FEA413FAF9,IND,,Gordon,Morgan,,,,PO Box 53,,Roy,WA,985800053,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5CF920A594FB4C85897,IND,,Rozet,Irena,,,,2546 130th Ave SE,,Bellevue,WA,980054247,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA01DB4D0F39F4E75AD9,IND,,Rozet,Irena,,,,2546 130th Ave SE,,Bellevue,WA,980054247,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF97DDD054E5B448FB4A,IND,,Garrison,Larry,,,,7415 Lakewood Rd,,Stanwood,WA,982928980,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9B770CA71A4D4F84942,IND,,Quick,Kenneth,,,,530 Columbia St,,Cathlamet,WA,986129556,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87601D66FF6B438EA21,IND,,Jorgensen,Ursula,,,,4225 April Dr,,Wenatchee,WA,988019000,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF856FFAF5AA44A21A98,IND,,Marquez,Megan,,,,4112 Valencia Dr,,Pasco,WA,993018197,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE73CA201B06F455D95A,IND,,Rosen,Maurice,,,,1011 N Harrison Ct,,East Wenatchee,WA,988024686,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D872B3357004710AA2,IND,,Fuhrmann,Zena,,,,6226155th ave ct r,,Sumner,WA,98390,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B587874EBEBC74B5F80D,IND,,Ruth,M,,,,17114 208th Ave NE,,Woodinville,WA,980777712,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCEFB98542ED448DB8C1,IND,,Ruth,M,,,,17114 208th Ave NE,,Woodinville,WA,980777712,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFE4545B58F849CD828,IND,,Ruth,M,,,,17114 208th Ave NE,,Woodinville,WA,980777712,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22D59C0CA0FB41C9881,IND,,Ruth,M,,,,17114 208th Ave NE,,Woodinville,WA,980777712,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAC939BBAADB645489DC,IND,,Ruth,M,,,,17114 208th Ave NE,,Woodinville,WA,980777712,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9D155716445443EEB49,IND,,DEVILLIERS,SHERRIE,,,,1550 Scenic Pl,,Lynden,WA,982643918,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC84EE963AD64D1A807,IND,,DEVILLIERS,SHERRIE,,,,1550 Scenic Pl,,Lynden,WA,982643918,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1884C768FBC04FA0B3B,IND,,Mincks,James,,,,500 N Stonegate Dr,,Washougal,WA,986718589,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBFFCEBB1EB904C96818,IND,,Lovgren,Doug,,,,PO Box 469,,Montesano,WA,985630469,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD0B7CDBCAD96446F90F,IND,,Lovgren,Doug,,,,PO Box 469,,Montesano,WA,985630469,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFBCC91E5CB944C63865,IND,,roush,jeffrey,,,,2510 208th Ave SE,,Sammamish,WA,980757407,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5C95B7379950498CB02,IND,,Gastfield,Rich,,,,285 Adelma Beach Rd,,Port Townsend,WA,983689605,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1DA65F37AE00446DA4E,IND,,Gastfield,Rich,,,,285 Adelma Beach Rd,,Port Townsend,WA,983689605,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB5E7AD06DD54294B91,IND,,Gastfield,Rich,,,,285 Adelma Beach Rd,,Port Townsend,WA,983689605,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1DA79A25EC80462B80A,IND,,Gastfield,Rich,,,,285 Adelma Beach Rd,,Port Townsend,WA,983689605,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B37A4DD93CB37421090E,IND,,Thysell,Merla R.,,,,7028 Manor Way,,Yakima,WA,989085522,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6365C12FA44B2D9A5,IND,,Thysell,Merla R.,,,,7028 Manor Way,,Yakima,WA,989085522,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA92EDED5D1D24432ADE,IND,,Stoltenberg,Barbara,,,,3100 NE 108th Cir,,Vancouver,WA,986863918,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B622ECB432DCF46D0ACD,IND,,Cline,Harold   Hal,,,,1219 Kamus Dr,,Fox Island,WA,983339605,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B85AE314D4E4A42B2A82,IND,,Miller,Alex,,,,4775 Park Acres Dr,,Oak Harbor,WA,982779787,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB7A6C4AC1884DEF8CB,IND,,Miller,Alex,,,,4775 Park Acres Dr,,Oak Harbor,WA,982779787,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB3573F826EBC4510878,IND,,Miller,Alex,,,,4775 Park Acres Dr,,Oak Harbor,WA,982779787,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE3A1D5301124BBAAA6,IND,,Nelson,Darin,,,,14612 Bear Creek Rd NE,,Woodinville,WA,980777820,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC3E293AB87A7475B9E4,IND,,Nelson,Darin,,,,14612 Bear Creek Rd NE,,Woodinville,WA,980777820,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0BE4FCD4389543B4A35,IND,,Homer,Denny,,,,PO Box 59,,Grayland,WA,985470059,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B88B1805A511D42CCABC,IND,,Homer,Denny,,,,PO Box 59,,Grayland,WA,985470059,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC408E038294F47B4BA4,IND,,Homer,Denny,,,,PO Box 59,,Grayland,WA,985470059,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38739844DB6B406580E,IND,,Homer,Denny,,,,PO Box 59,,Grayland,WA,985470059,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA310B8FF5CE64573B57,IND,,Ha,Tommy,,,,327 Tigner Rd,,Cashmere,WA,988151249,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB871E60EF7A5462D8BE,IND,,Detrick,Ted,,,,9341 NE South Beach Dr,,Bainbridge Island,WA,981102396,2020-10-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B229E2373DB5B47198CF,IND,,Detrick,Ted,,,,9341 NE South Beach Dr,,Bainbridge Island,WA,981102396,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A53A1A6387B410586A,IND,,Putman,Louisette,,,,PO Box 175,,Lilliwaup,WA,985550175,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD93988BCEEDA4B1BB57,IND,,Putman,Louisette,,,,PO Box 175,,Lilliwaup,WA,985550175,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2D909EE43C79401C895,IND,,Putman,Louisette,,,,PO Box 175,,Lilliwaup,WA,985550175,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18191638FF4F43AA8D2,IND,,Putman,Louisette,,,,PO Box 175,,Lilliwaup,WA,985550175,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9807F5E73E3743E3AF5,IND,,Le,Phuong,,,,2921 Lindbergh Ave,,Bellingham,WA,982251516,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B23D5FDFE402A4EAE962,IND,,Khudir,Anmar,,,,597 SW 100th St,,Seattle,WA,981463825,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA2590E922F24835A4D,IND,,Eling,Jim,,,,19555 170th Ave NE,,Woodinville,WA,980727056,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1E0249EAC12B47FBB9D,IND,,Eling,Jim,,,,19555 170th Ave NE,,Woodinville,WA,980727056,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE9355204AAE4BC08B4,IND,,Archibald,James S,,,,6593 Long Lake Dr,,Nine Mile Falls,WA,990269543,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B71ED50B1AE44FD922,IND,,LaMar,Kenneth,,,,979 Sandy Bend Rd,,Castle Rock,WA,986119468,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B948B5A3F2D1145C5AE6,IND,,LaMar,Kenneth,,,,979 Sandy Bend Rd,,Castle Rock,WA,986119468,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EA6CA663B3F4B1195D,IND,,Walker,Diana,,,,2721 Sun Vista Cir,,Clinton,WA,982369118,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1518E937A664411EAF9,IND,,Walker,Diana,,,,2721 Sun Vista Cir,,Clinton,WA,982369118,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B378BA3CD3EDE4CA2B9A,IND,,Hoffmann,Imelda ( Imee),,,,19612 36th Ave NE,,Lake Forest Park,WA,981552624,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6F604565344A4CF08F1,IND,,Hoffmann,Imelda ( Imee),,,,19612 36th Ave NE,,Lake Forest Park,WA,981552624,2020-10-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58787DEE231F4308B08,IND,,JOHNSON,MALCOLM,,,,PO Box 2732,,Battle Ground,WA,986042732,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B412870306A034334B44,IND,,Garner Jr,James F,,,,25213 136th Ave SE,,Kent,WA,980426684,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA230EC2F75446D8F3,IND,,Skelly,Leslie,,,,1910 E Phillips Lake Loop Rd,,Shelton,WA,985848103,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCE47107E26E540FC8F8,IND,,Skelly,Leslie,,,,1910 E Phillips Lake Loop Rd,,Shelton,WA,985848103,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE49F886FFA640B2B93,IND,,Twiss,Duane,,,,13306 NE 24th St,,Vancouver,WA,986846805,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96F9BFADAB214B35891,IND,,miller,mark,,,,13705 NW 14th Pl,,Vancouver,WA,986851685,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B46D3F5C996E04423ADD,IND,,Sears,Norm,,,,1109 N Bessie Rd,,Spokane Valley,WA,992122689,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B987FD9668CBD4F4A928,IND,,Sears,Norm,,,,1109 N Bessie Rd,,Spokane Valley,WA,992122689,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE39C65CD8FE349E7B9D,IND,,Richardson,Earlene,,,,1115 S 8th Ave,,Kelso,WA,986262838,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5392FAFB1134785AC0,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3A0E2DDDB1C442BB812,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3289B40BE6C64BEE818,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B584EA49FF0F34690BEC,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD43E8EBCEC9347E19BF,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A5C7AAB1A549A4909,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8EEAD1E041BC40C2904,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB75AEB8B0A374AA8B3E,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1ED0E4010447C597C,IND,,Curtis,Richard,,,,103rd Street Court Northwest,,Gig Harbor,WA,98332,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51C8D95189BA485B9B7,IND,,White,George M.,,,,11313 NE 105th St,,Vancouver,WA,986623334,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B4574D05B034CCBBF9,IND,,White,George M.,,,,11313 NE 105th St,,Vancouver,WA,986623334,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32E22AA449184A4187F,IND,,White,George M.,,,,11313 NE 105th St,,Vancouver,WA,986623334,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B816F84BDF7448AB2B,IND,,White,George M.,,,,11313 NE 105th St,,Vancouver,WA,986623334,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC2D90A4A4134913956,IND,,White,George M.,,,,11313 NE 105th St,,Vancouver,WA,986623334,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC2FDAC18B1B48FE9F7,IND,,Vu,Hai,,,,9016 46th Ave S,,Seattle,WA,981185028,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B958FEBB43DFF4EE59B5,IND,,Vu,Hai,,,,9016 46th Ave S,,Seattle,WA,981185028,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38D003303A464919B8E,IND,,Vu,Hai,,,,9016 46th Ave S,,Seattle,WA,981185028,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDC314A45A0E84F9380B,IND,,Vu,Hai,,,,9016 46th Ave S,,Seattle,WA,981185028,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8AEFE5A8D2D64D31B4D,IND,,Vu,Hai,,,,9016 46th Ave S,,Seattle,WA,981185028,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA0C7DC5377AA4B4BA73,IND,,Tomas,Victor,,,,131 163rd Pl SE,,Bellevue,WA,980084631,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F6B17CFD75347F5BA5,IND,,Mcpherson,Rory,,,,9306 37 the av s,,Seattle,WA,98118,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA9BC429C0BC64390998,IND,,Clark,Robert,,,,PO Box 1084,,Seabeck,WA,983801084,2020-11-11,100,,Refund of Contribution,,,2020
