linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0E08223F2A834D08AE0,IND,,Withers,N J,,,,1352 Old Highway 49 S,,Richland,MS,39218,,2022-09-22,34,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4693E59EFF8E4907992,IND,,Gunn,Catherine,,,,322 Levi Bryant Rd,,Lumberton,MS,39455,,2022-09-22,34,351,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B92301937254B2DB09,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-26,34,3773.51,"C.C.Clark,Inc.",OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33CBE3B76BF9469C86C,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2022-08-03,34,514,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF935571885874ACB8DF,IND,,Withers,N J,,,,1352 Old Highway 49 S,,Richland,MS,39218,,2022-08-15,34,372,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09C67170C86F4F45A73,IND,,Meek,Janie,,,,318 Wild Cedar Pl,,Brandon,MS,39042,,2022-08-18,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A31EAAFBDC29844DDADD,IND,,Withers,N J,,,,1352 Old Highway 49 S,,Richland,MS,39218,,2022-08-19,34,406,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16F0C42FBDE9484F8BC,IND,,Nesler,Larry,,,,303 Parkwood Garden St,,Booneville,MS,38829,,2022-08-20,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22B15913457549198C1,IND,,Taylor,Nikki,,,,8189 Brierfield Cv,,Olive Branch,MS,38654,,2022-08-23,34,679,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE989E3C2030474C9E0,IND,,Frierson,David,,,,304 Crittenden St,,Greenville,MS,38701,,2022-08-12,34,261,COVENANT PCA CHURCH,MINISTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45C2481E1C3D4A129B8,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2022-08-15,34,733,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A663985122DFC474EBB5,IND,,Vaughn,Faith,,,,PO Box 3972,,Meridian,MS,39303,,2022-08-19,34,224,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7199C6B25DA34358BBD,IND,,L,Robert,,,,20 Summer Trace Blvd,,Laurel,MS,39440,,2022-09-07,34,3112.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B057A84BDCF442C9B0,IND,,Mcnease,Marty,,,,107 Linden Ct,,Hattiesburg,MS,39402,,2022-09-07,34,598,SUNLAND CONSTRUCTION,SUPERINTENDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E2BAA32321841939D0,IND,,fairchilds,jimmy,,,,108 Bellaire Dr,,Vicksburg,MS,39180,,2022-09-09,34,144,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE43AE752696A4440898,IND,,Chiz,Nancy,,,,887 Fairview Rd,,Shaw,MS,38773,,2022-08-29,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A38418D0B02EB46C8975,IND,,Gunn,Catherine,,,,322 Levi Bryant Rd,,Lumberton,MS,39455,,2022-07-22,34,283,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF525C070B36941FE9DC,IND,,Murphy,Claudia,,,,407 Hancock St,,Bay Saint Louis,MS,39520,,2022-07-19,34,1088.5,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A27B41541140E4EF68AF,IND,,Withers,N J,,,,1352 Old Highway 49 S,,Richland,MS,39218,,2022-07-25,34,284,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAEA2698401F4A5E996,IND,,Hawsey,Keith,,,,5643 Highway 18 W,,Jackson,MS,39209,,2022-07-19,34,34,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8280056D4E084DDA884,IND,,Martin,Alfred,,,,19 Oliver Lane,,Petal,MS,39465,,2022-08-25,34,931,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8EBC15D2C73D46A3B0C,IND,,Steverson,Dan,,,,3502 Hickory Little Rock Rd,,Hickory,MS,39332,,2022-08-29,34,111,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A89EEA3DF964ED9A3E,IND,,Thomas,Stephen,,,,469 Mapp Rd,,Decatur,MS,39327,,2022-08-26,34,74,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0A160FE0C8804103840,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,39759,,2022-08-26,34,31116.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF9F1D391BD74CA78FA,IND,,Morris,Susan,,,,600 Pinecrest Cv,,New Albany,MS,38652,,2022-08-24,34,2096,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB217A6928E647D49E1,IND,,Gunn,Catherine,,,,322 Levi Bryant Rd,,Lumberton,MS,39455,,2022-08-22,34,317,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6105C93192F24581A8C,IND,,H,Dave,,,,6248 Waterford Dr,,Jackson,MS,39211,,2022-08-29,34,3469.65,SELF EMPLOYED,BUSINESS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD8DCE1160364C3F906,IND,,Taylor,James,,,,320 Speers Valley Cir,,Brandon,MS,39042,,2022-08-23,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0ABB83E413484369896,IND,,wylie,al,,,,119 Fox Hollow Bnd,,Brandon,MS,39047,,2022-09-15,34,123,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD19510A191A44CEAF7,IND,,McEwen,Fred,,,,107 Highland Cir,,Jackson,MS,39211,,2022-09-15,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC9DD67F652CE477FAAD,IND,,Haley,Pam,,,,369 Springhill Dr,,Terry,MS,39170,,2022-09-15,34,309,Hawsey,REP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8848D8FA00C4CE795E,IND,,White,David,,,,14480 Hatten Ln,,Gulfport,MS,39503,,2022-09-11,34,59,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A42E6831DF1468C95C,IND,,Turner,Guy,,,,395 Oakley Rd,,Senatobia,MS,38668,,2022-08-11,34,314.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A472C7399F06E4489981,IND,,L,Robert,,,,20 Summer Trace Blvd,,Laurel,MS,39440,,2022-08-07,34,2661,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CEA932E7FDB4A9F93E,IND,,Mcnease,Marty,,,,107 Linden Ct,,Hattiesburg,MS,39402,,2022-07-07,34,380,SUNLAND CONSTRUCTION,SUPERINTENDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA16991A685DC40E98FD,IND,,Craven,Judy,,,,24076 Martina St,,Saucier,MS,39574,,2022-09-30,34,183,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E69E88B234A4352B06,IND,,Lowe,Martha,,,,119 Camp Ground Rd,,Water Valley,MS,38965,,2022-09-29,34,141,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2FAB6EBD38BD4C4BBEF,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.34,1042.72,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A7116D708A0BE4FC7A4D,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-01,33.34,8306.03,"C.C.CLARK, INC.",OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0298E1B5071440A863,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.34,1042.72,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A060E10352DCD4D74A67,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.34,1042.72,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A929CBD6BA59E4797ABF,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.34,1042.72,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,ADB7149F01EAF4C00B5E,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AE27A8C3C2372434B9AD,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFEF9D4EB9F054FA6ABF,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,A7943CD4008D844149FE,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-01,33.33,8306.03,"C.C.CLARK, INC.",OFFICER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A26B9A045E3054C40841,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AF97C47DDA2664097848,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-01,33.33,2601.16,"C.C.Clark,Inc.",OFFICER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4F91D7C39716412DAE5,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AE8B72F1B7AEB4C2187F,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB4D4A98DDDF542E0A26,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3A8DFA8B13FF4126AA6,IND,,Herron,Dean,,,,304 Camille St,,Senatobia,MS,38668,,2022-09-20,33.33,1042.72,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AF15C107D933B4026AA7,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-13,33.25,10632.2,"C.C.CLARK, INC.",OFFICER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A029C5D7FF2484320A89,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2022-09-02,33.25,9385.68,"C.C.CLARK, INC.",OFFICER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1975F182DCF8498AA72,IND,,Whites,Chris,,,,463 Dottie St,,Lucedale,MS,39452,,2022-07-20,33.25,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE849DA8F6EC4843825,IND,,Whites,Chris,,,,463 Dottie St,,Lucedale,MS,39452,,2022-09-20,33.25,755,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A914D05DAF884434C95E,IND,,G,Michael,,,,1410 Highway 528,,Bay Springs,MS,39422,,2022-07-21,33.25,180,HOWARD INDUSTRIES,Q.A. INSPECTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0A0001EF93C24907A12,IND,,Naberschnig,LINDA,,,,11082 E Taylor Rd,,Gulfport,MS,39503,,2022-07-22,33.25,45,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF271271BE7324335AA3,IND,,Whites,Chris,,,,463 Dottie St,,Lucedale,MS,39452,,2022-08-20,33.25,645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A210BC2200C3644DE9DA,IND,,Corcoran,Hugh,,,,286 Corcoran Rd,,Canton,MS,39046,,2022-07-06,33,9903.22,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A59FF586122084A06B78,IND,,Lankford,Joshua,,,,116 Carrick Ave,,Madison,MS,39110,,2022-08-14,32.95,32.95,Patty Peck Honda,FINANCE MGR.,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2022
SA11AI,C00694323,A54FFFEDC58BC4479979,IND,,McCool,Cynthia,,,,604 Frederick Dr,,Cleveland,MS,38732,,2022-09-03,32.87,7234.63,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9A56547CDCDC4525979,IND,,George,Mark,,,,2 Ballard Rd,,Poplarville,MS,39470,,2022-08-31,32.87,662.87,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC30B655C1CBD4CC0A06,IND,,Bullen,Lucian,,,,300 Franklin St,,Natchez,MS,39120,,2022-09-01,32,595,SELF,ATTY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7B6D88D00E13443584A,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,39759,,2022-08-11,32,28643.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A005CEC9FFADB48BBB35,IND,,Spiers,Victoria Q,,,,1921 Highway 26 W,,Poplarville,MS,39470,,2022-07-03,32,1595.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A232D36DC609D46D59AA,IND,,Saxon,Robert,,,,10091 River Dr,,Bay Saint Louis,MS,39520,,2022-08-04,32,1060,1821 Milan Street LLC,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A641114CB31834C3E9F5,IND,,Bullen,Lucian,,,,300 Franklin St,,Natchez,MS,39120,,2022-09-19,32,868.85,SELF,ATTY,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A938BB8EBDD0143EE826,IND,,Bullen,Lucian,,,,300 Franklin St,,Natchez,MS,39120,,2022-09-14,32,734.95,SELF,ATTY,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A71F484C351844D9BA41,IND,,McDonald,Jesse,,,,108 Seville Pl,,Starkville,MS,39759,,2022-08-11,32,28643.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9D59896443594CEE91B,IND,,bower,john,,,,100 Lake Harbour Pt,,Brandon,MS,39047,,2022-09-16,31.5,4658.4,SELF,RET,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A88152032049E4558A8B,IND,,George,Mark,,,,2 Ballard Rd,,Poplarville,MS,39470,,2022-09-15,31.5,907.87,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A146CABFC52204EBFB28,IND,,Furry,Janette L,,,,21 Bayberry Loop,,Purvis,MS,39475,,2022-08-09,31.5,435,VICTORY CHURCH,PASTOR,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A0CB0AB23317C42E4899,IND,,Schrock,Hal,,,,11611 Easy St,,Gulfport,MS,39503,,2022-09-27,31.5,1969,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A42F590EC98CD4209999,IND,,Wellborn,Susan,,,,715 E Claiborne Ave,,Greenwood,MS,38930,,2022-09-02,31.5,177,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BF56DE7B6AC427898A,IND,,Huser,Gerry,,,,51 Polo Run Cv,,Byhalia,MS,38611,,2022-09-19,31.5,1164,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AAAC94F4629084558802,IND,,Pinkerton,Sylvia,,,,152 I J Williams Rd,,Lucedale,MS,39452,,2022-08-12,31.5,135,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A0BCC7B17D3EB43B6B22,IND,,Chalita,Deysi,,,,16 Glinda Lane,,Hattiesburg,MS,39401,,2022-07-28,31.5,1920,AT HOME,CHEF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FBB4B8673E34A7AB52,IND,,bower,john,,,,100 Lake Harbour Pt,,Brandon,MS,39047,,2022-07-16,31.5,3750.9,SELF,RET,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1398A0FDEC7B41A696E,IND,,bower,john,,,,100 Lake Harbour Pt,,Brandon,MS,39047,,2022-08-16,31.5,4208.4,SELF,RET,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAA5CF7CA1E834C9C98F,IND,,Chalita,Deysi,,,,16 Glinda Lane,,Hattiesburg,MS,39401,,2022-08-28,31.5,2195,AT HOME,CHEF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8947C432187349EF878,IND,,McClellan,Barr,,,,13063 Old Highway 49,,Gulfport,MS,39503,,2022-09-23,31.5,234,SELF EMPLOYED,AUTHOR,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A61B5F6A4CCB6414DBB6,IND,,Chalita,Deysi,,,,16 Glinda Lane,,Hattiesburg,MS,39401,,2022-09-28,31.5,2470,AT HOME,CHEF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9795E5268CDB40829E3,IND,,CRANE,Charles,,,,310 Indian Mound Rd,,Clinton,MS,39056,,2022-09-25,31.5,79,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5DF5B95DD11B47E1925,IND,,Berklite,Kay,,,,320 Mississippi 4,,Dennis,MS,38838,,2022-09-30,31.5,355.35,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A0D8C2520F6814F8E980,IND,,Ayres,William Stanley,,,,103 Sycamore St,,Leland,MS,38756,,2022-09-19,31.5,110,Ayres-Delta Impl.,EQUIPMENT DEALER,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A5072D30121474A6DB7E,IND,,Pruitt,Donna,,,,4109 Players Cv,,Gautier,MS,39553,,2022-09-20,31.5,197,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC69E978075249C983D,IND,,Ayres,William Stanley,,,,103 Sycamore St,,Leland,MS,38756,,2022-09-17,31.5,35,Ayres-Delta Impl.,EQUIPMENT DEALER,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A9AC2ACB5185046BA8EF,IND,,George,Mark,,,,2 Ballard Rd,,Poplarville,MS,39470,,2022-08-31,31.5,662.87,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A9FADC895E9444AF8B54,IND,,Zuccaro,Alison,,,,10 Montebello Dr,,Natchez,MS,39120,,2022-09-08,31.5,680,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC317061A012A48189F7,IND,,Berklite,Kay,,,,320 Highway 4,,Dennis,MS,38838,,2022-07-25,31.5,795.5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEE7E88FC132D4C56A41,IND,,Pruitt,Donna,,,,4109 Players Cv,,Gautier,MS,39553,,2022-09-20,31.5,197,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2D45408BAABA443C9F6,IND,,Nesler,Larry,,,,303 Parkwood Garden St,,Booneville,MS,38829,,2022-09-07,31.5,129,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A91F241ECB5884F86B65,IND,,Rushton,Fred,,,,123 Chantilly Dr,,Madison,MS,39110,,2022-09-04,31,9623.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7A8E1E358C704A96BEC,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,38834,,2022-09-05,31,698,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0434CDC8D8554620AB9,IND,,Alger,Sylvia,,,,30 County Road 218,,Oxford,MS,38655,,2022-07-12,30,2545,SELF EMPLOYED,CPA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04E429D7F2D348A28B6,IND,,Egloff Jr,Julius,,,,PO Box 802,,Pass Christian,MS,39571,,2022-07-12,30,4155.28,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF9365D70C98A4600A38,IND,,Williams,Sandra L,,,,1102 Myrtle St E,,Philadelphia,MS,39350,,2022-09-25,30,945.15,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1108FB7D5C444999903,IND,,Berryman,Bob,,,,3845 Highway 35 N,,Carthage,MS,39051,,2022-09-30,30,367,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD2CE1E56218D469F9B9,IND,,Richardson,Sheila,,,,18800 County Road 511,,Sidon,MS,38954,,2022-09-30,30,902,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5053C8A670146C285B,IND,,Abraham,Ralph,,,,101 Greenwood Pl,,Hattiesburg,MS,39402,,2022-09-30,30,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFD59E359099349D49EE,IND,,Sherard,David,,,,864 Hackberry Drive,,Southaven,MS,38671,,2022-09-30,30,130,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD3F5362B806F47CD859,IND,,McClellan,Oliver Barr,,,,13063 Old Highway 49,,Gulfport,MS,39503,,2022-09-30,30,2141.86,SELF,AUTHOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA725DB84D254594B64,IND,,Morgan,Jan,,,,1002 S Montgomery St,,Starkville,MS,39759,,2022-09-29,30,250,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA16,C00694323,A01363834AEEC4D019F9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,P2020,2022-07-22,30,25940.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8CBCCD24A8504922AF7,IND,,Berklite,Kay,,,,320 Mississippi 4,,Dennis,MS,38838,,2022-09-30,30,355.35,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A717002A2B8784813BED,IND,,Roche,Ben,,,,89 Reese Rd,,Carriere,MS,39426,,2022-09-30,30,148,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A288095C9C52C45CA915,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2022-09-20,30,10479.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A86E99B3D005644A18B4,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2022-09-28,30,16401.9,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,ADF54EF362EA64208961,IND,,Holmes,Kevin,,,,PO Box 198,,Foxworth,MS,39483,,2022-09-25,30,517,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF26F1A5490A8459D863,IND,,Henton,Charles,,,,8520 Kono Pl,,Diamondhead,MS,39525,,2022-09-27,30,512,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF14257FB12914E538F2,IND,,Childers,Rodney,,,,60050 Birchwood Ln,,Amory,MS,38821,,2022-09-28,30,270,TRUE TEMPER SPORTS,LABOR,,Earmarked for NRSC (C00027466),2022
