linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADD954B3C7E344D92989,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-30,50,384,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC34D210B21CE4833B8A,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-30,10,426,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43B1FBC656E9407CBC4,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-30,10.5,1233,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A664C14F13585467F940,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-30,10,426,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B12D9A451314291AB4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-30,20,1982,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF62B0DE4C8442579C5,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-30,10.5,1233,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A907063BCE0AA42D194E,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-05-31,125,795,SMILE MARIANAS,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AB7D32263C746C3B3F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF56C17A5A5E440AFBBB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,10,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02332DD7AD474C3E981,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54AFF84B296245AD856,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,10,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03F79468E1A443A486F,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-05-31,125,795,SMILE MARIANAS,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25EF3EEC5FF4411783D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6B8CD8D1D41455E9E9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-31,12.5,2052,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3F33C815D3645FB918,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-01,42,2094,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9CC1AC547D643D3A4A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,42,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6A659436004410BA43,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,20,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9286CD6CB3004ECA9DA,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-03,35,1273,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE87D584DCF8144E3B8C,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-03,5,1273,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8046F3DC2F834C0489C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,42,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13877B3F56DD44A8B3C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-04,42,2240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA1FF0500404E269C2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-05,42,2282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A82FEADDC74CA0B6A,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-06,100,200,MAERSK,CHIEF ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85E6FF5016BB485581B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-06,42,2324,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE66C3143EB440738BA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-06,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A128E5EC625874251916,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-07,20,446,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74C54674CE5D4C03B89,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29670D9E0B8A4181843,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84A86A6D0E9F4079B96,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0040F7264E0A462BBFE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,35,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD48185794F414B7298B,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-08,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8BB9CE430904109834,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-09,42,2527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273D4080B82A4726918,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-09,40,486,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D6996466FD4B7889F,IND,,Healer,Richard,,,,PO Box 10002,,Saipan,MP,96950,,2020-06-10,12,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7A2EFD625D64B2798C,IND,,Healer,Richard,,,,PO Box 10002,,Saipan,MP,96950,,2020-06-10,12,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEE84AE02BE46E6823,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2020-06-10,10,10,NOT EMPLOYED,SAFETY TECH,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEE5F320A40BB4737A00,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-12,20,2547,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1C3FF8A5EDF4137B98,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-14,10.5,1294,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2F102E7D15A4226BCD,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-06-14,125,1045,SMILE MARIANAS,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54FD6B4F49C849A69F2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,10,2609,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA267841957214814B03,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-06-14,125,1045,SMILE MARIANAS,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C09AC93C0784C9DB10,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,42,2609,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73D2513B4554959A17,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-14,10.5,1294,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7059DAE730634A16A55,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-14,100,300,MAERSK,CHIEF ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BB1668DFD644978A18,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,10,2609,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81FC94BB3B3D4472A70,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-14,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B0C82CB517543FBAF1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-15,20,2629,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF19105A5CD074795A65,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-17,20,2649,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A839E102B38DD49258E8,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-06-17,25,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A15DBA8C31A6E467D8E7,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-06-17,25,65,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A37A66A0F13D84669B2C,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-18,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABDB44EEA32348A3B25,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-19,10,130,OSHI,MERCHANT MARINE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A626D2A746FCB4531BB0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-19,20,2669,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8BE846292F54046952,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-20,20,2689,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A73503E438C429AAA5,IND,,Pladevega,Annette,,,,PO Box 5602,Chrb,Saipan,MP,96950,,2020-06-22,2,2,CNMI PUBLIC SCHOOL SYSTEM,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A890890D831D74C28966,IND,,Murphy,Paul,,,,8232 SVRB,,Saipan,MP,96950,,2020-06-23,100,120,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF34A6CF894DE4568941,IND,,Warfle,Ken,,,,PO Box 10000,# 152,Saipan,MP,96950,,2020-06-24,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A477BE0F8E1804FA19F6,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-24,400,886,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17AC86EDC8AD43C8A93,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-26,25,2739,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4D10AB986E24CAB8F3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-26,25,2739,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF100140F4F94CCFB02,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,25,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF36371FEFB4C4AB03,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,42,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1FC5EF603E347F3AFC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,42,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CE5B7F0DC564234AAC,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-27,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44D7C116059D4BDFAA2,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-27,50,180,OSHI,MERCHANT MARINE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFB4DE3104864E3DBCD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-28,25,2873,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC734E89B8A6E41A0B47,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-28,30,210,OSHI,MERCHANT MARINE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9AAA08C86FE4EE7B2D,IND,,Warfle,Ken,,,,PO Box 10000,# 152,Saipan,MP,96950,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85FD2C33ADF34FFD8E9,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-06-29,35,140,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48973241E2304CC494A,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-06-29,10,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC46C4DDE6FC4E31B3D,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-29,50,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44FCB4B70D3248C786D,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-29,25,350,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF7A4D99BCA4AD7A43,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-29,25,350,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD43B936C04E94736A4A,IND,,Itibus,Pedro,,,,64 Gualo Rai,,Saipan,MP,96950,,2020-06-29,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02FF3A5E6FE041E98CA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,10,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD54F40ABD8CE4ADF999,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,12.5,2938,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F9A7EBC813F42D9AAE,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-06-30,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B3FA0F7D15E4936816,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-06-30,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65B9C62714064FA9B8A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,12.5,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FD82A6185F0436BAC8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,20,2938,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C027227F1B4E9684F,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-06-30,50,434,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E61287341B84A008F9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-30,10,2938,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14AD691F4CA4492A854,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-30,50,50,OCEANSHIPHOLDINGSINC,MERCHANT MARINE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SB28a,C00694323,B88BF134DD0A9449A8C5,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-16,-5,,,,,,2020
SB28a,C00694323,BE1468C789B8A42AABC5,IND,,ma,wayne,,,,PO Box 500087,# CK,Saipan,MP,96950,,2020-06-16,-5,,,,,,2020
