linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0F99E23D553443A4BEE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Bessie Limpe,,Earmarked Contribution From Bessie Limpe. transmitted by check/EFT,2022
SB23,C00694323,B10484801DFE540E49B0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From Gloria Smith,,Earmarked Contribution From Gloria Smith. transmitted by check/EFT,2022
SB23,C00694323,B05A841822D1E4E6AABD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Lyle Ratcliffe,,Earmarked Contribution From Lyle Ratcliffe. transmitted by check/EFT,2022
SB23,C00694323,B06E9993D51B1409CAAF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Reynold Stout,,Earmarked Contribution From Reynold Stout. transmitted by check/EFT,2022
SB23,C00694323,B8991A6E464AD45BC894,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From Paul Topham,,Earmarked Contribution From Paul Topham. transmitted by check/EFT,2022
SB23,C00694323,B889F4AA82F2342E1AD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,30,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B886F6E2565874183896,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,30,,Earmarked Contribution From Sandy Pack,,Earmarked Contribution From Sandy Pack. transmitted by check/EFT,2022
SB23,C00694323,B8858A6E25D6E41B8B11,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,30,,Earmarked Contribution From Victoria Solberg,,Earmarked Contribution From Victoria Solberg. transmitted by check/EFT,2022
SB23,C00694323,B299201A9F0BA45D7B92,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B27D3395C1BE24A76BAA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,30,,Earmarked Contribution From Janet Mann,,Earmarked Contribution From Janet Mann. transmitted by check/EFT,2022
SB23,C00694323,B27ABDE4DDD51490281F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B8DBAA51B9008436C8A8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From David Swartz,,Earmarked Contribution From David Swartz. transmitted by check/EFT,2022
SB23,C00694323,B8C192CC14F544A29BCD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Claire Griffith,,Earmarked Contribution From Claire Griffith. transmitted by check/EFT,2022
SB23,C00694323,B7923B62AE9DF45E7AB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,30,,Earmarked Contribution From John Lumia,,Earmarked Contribution From John Lumia. transmitted by check/EFT,2022
SB23,C00694323,B75E1CD6D60224B9485D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,30,,Earmarked Contribution From Pamela LaBolle,,Earmarked Contribution From Pamela LaBolle. transmitted by check/EFT,2022
SB23,C00694323,B7837E2E9435045C0B27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,30,,Earmarked Contribution From Brad Steuart,,Earmarked Contribution From Brad Steuart. transmitted by check/EFT,2022
SB23,C00694323,B61E3C2E27CFF431AAE3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,30,,Earmarked Contribution From EMILY BOYKIN,,Earmarked Contribution From EMILY BOYKIN. transmitted by check/EFT,2022
SB23,C00694323,B5E1C2CD4160741FCBA7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,30,,Earmarked Contribution From Vincent Wall,,Earmarked Contribution From Vincent Wall. transmitted by check/EFT,2022
SB23,C00694323,B62BE9F68B7A94D41B27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,30,,Earmarked Contribution From John Schank,,Earmarked Contribution From John Schank. transmitted by check/EFT,2022
SB23,C00694323,B614CC64889E2411A983,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-22,30,,Earmarked Contribution From Sandra Hunt,,Earmarked Contribution From Sandra Hunt. transmitted by check/EFT,2022
SB23,C00694323,B5F8F08AE507447F3B6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From RONALD CARD,,Earmarked Contribution From RONALD CARD. transmitted by check/EFT,2022
SB23,C00694323,B4F1021F0F3324AFCA68,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From Michael Abbett,,Earmarked Contribution From Michael Abbett. transmitted by check/EFT,2022
SB23,C00694323,B4F3EBC3F24EA460DA0E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-21,30,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B517F0E7D10EE4097B1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From James Carney,,Earmarked Contribution From James Carney. transmitted by check/EFT,2022
SB23,C00694323,B7E1BF307D6984CCFBB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Renee Helmer,,Earmarked Contribution From Renee Helmer. transmitted by check/EFT,2022
SB23,C00694323,B7E63078B989F4F3D8FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Ammon Wright,,Earmarked Contribution From Ammon Wright. transmitted by check/EFT,2022
SB23,C00694323,B7AC6916220C84FE09BD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB28a,C00694323,B4DC9F3E512E041EF93A,IND,,Tanner,Norman,,,,875 E 400 N,,Mapleton,UT,846643670,2022-11-14,30,,Refund of Contribution,,,2022
SB28a,C00694323,B5A54878AE5D94D71AE8,IND,,keetch,Kitsy,,,,2846 W 9435 S,,South Jordan,UT,840953357,2022-11-10,30,,Refund of Contribution,,,2022
SB28a,C00694323,B67B12D3B646147B1B5E,IND,,Richardson,Larry,,,,154 N Red Stone Rd,Unit 6,Washington,UT,847803338,2022-11-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B48FA12BBCA9E4C0EAD4,IND,,Barnhurst,Christine,,,,5655 S Adaley Ave,,Murray,UT,841076565,2022-10-21,30,,Refund of Contribution,,,2022
SB28a,C00694323,BD9E8BE1D551C4437882,IND,,Barnhurst,Christine,,,,5655 S Adaley Ave,,Murray,UT,841076565,2022-10-22,30,,Refund of Contribution,,,2022
SB28a,C00694323,BC349701522E04F5AAB2,IND,,Larkin,J Kent,,,,567 west 10 Morth,,Orem,UT,84057,2022-11-08,30,,Refund of Contribution,,,2022
SB28a,C00694323,BB95E7FDD5C3A4AD9AD9,IND,,Barnhurst,Christine,,,,5655 S Adaley Ave,,Murray,UT,841076565,2022-10-21,30,,Refund of Contribution,,,2022
SB23,C00694323,B89588D5CFE20407196E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,30,,Earmarked Contribution From Robert Harris,,Earmarked Contribution From Robert Harris. transmitted by check/EFT,2022
SB23,C00694323,B88F8EACBE70F41B9831,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,30,,Earmarked Contribution From Bradley Langton,,Earmarked Contribution From Bradley Langton. transmitted by check/EFT,2022
SB23,C00694323,B897BF47F2D1248A696F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,30,,Earmarked Contribution From Dean Stanke,,Earmarked Contribution From Dean Stanke. transmitted by check/EFT,2022
SB23,C00694323,B745E0F36DA43487693D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From bruce Lewis,,Earmarked Contribution From bruce Lewis. transmitted by check/EFT,2022
SB23,C00694323,B74E1D9C386D946D59E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From William Berry,,Earmarked Contribution From William Berry. transmitted by check/EFT,2022
SB23,C00694323,B73519BA68F5C4B8EBCE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Russ Williams,,Earmarked Contribution From Russ Williams. transmitted by check/EFT,2022
SB23,C00694323,B73B5DC193F3143A79DC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From CHARLOTTE FLATTE,,Earmarked Contribution From CHARLOTTE FLATTE. transmitted by check/EFT,2022
SB23,C00694323,B842BE7A8CD724952B8F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Sheryl Cummings,,Earmarked Contribution From Sheryl Cummings. transmitted by check/EFT,2022
SB23,C00694323,B84A0706205F1435B90B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B85D68CFC97004058864,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From Carolyn Villar Patton,,Earmarked Contribution From Carolyn Villar Patton. transmitted by check/EFT,2022
SB23,C00694323,B8533AF7ECA894C1BA13,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB23,C00694323,B7E0C8EF13F8E40C4B2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Shirley Von See,,Earmarked Contribution From Shirley Von See. transmitted by check/EFT,2022
SB23,C00694323,B7C6129349A3341FCB86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From DAVID COLTON,,Earmarked Contribution From DAVID COLTON. transmitted by check/EFT,2022
SB23,C00694323,B7C3874E799F44452BF5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,30,,Earmarked Contribution From William Irons,,Earmarked Contribution From William Irons. transmitted by check/EFT,2022
SB23,C00694323,B7E5EC2F109BB45EE88E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From MaryLaurence Morgan,,Earmarked Contribution From MaryLaurence Morgan. transmitted by check/EFT,2022
SB23,C00694323,BF712649D9D8E47B68CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From Betty Mozzone,,Earmarked Contribution From Betty Mozzone. transmitted by check/EFT,2022
SB23,C00694323,BF911A7BA23DA49D9A00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B8148F2968D7E4BCDB7B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Ryan Clarke,,Earmarked Contribution From Ryan Clarke. transmitted by check/EFT,2022
SB23,C00694323,B831E0BAF2C6E47A89E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Harold Etling,,Earmarked Contribution From Harold Etling. transmitted by check/EFT,2022
SB23,C00694323,B8005BFA762C646B3A3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Daniel Hanrahan,,Earmarked Contribution From Daniel Hanrahan. transmitted by check/EFT,2022
SB23,C00694323,B824BDB1C6328400490B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From William O'Riordan,,Earmarked Contribution From William O'Riordan. transmitted by check/EFT,2022
SB23,C00694323,B53079ECD93914A35A15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Scott HAWKINS,,Earmarked Contribution From Scott HAWKINS. transmitted by check/EFT,2022
SB23,C00694323,B5156019C3F8B4469A57,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Marilyn Johnson,,Earmarked Contribution From Marilyn Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5413F600ADDC4741ABB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From William Book,,Earmarked Contribution From William Book. transmitted by check/EFT,2022
SB23,C00694323,B65B7516992014142AFA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-20,30,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B656880B1AFC146B7A37,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,30,,Earmarked Contribution From John Laffoon,,Earmarked Contribution From John Laffoon. transmitted by check/EFT,2022
SB23,C00694323,B4DD43A390A644FEDB89,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,30,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,B4DC64DB5354147EE95E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-07,30,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B6B59D4DAAC964AA19C3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-11,30,,Earmarked Contribution From Richard Gosselin,,Earmarked Contribution From Richard Gosselin. transmitted by check/EFT,2022
SB23,C00694323,B4F385BB3164242E7B99,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Kathy Andersen,,Earmarked Contribution From Kathy Andersen. transmitted by check/EFT,2022
SB23,C00694323,B4E5EF90D175543FBBE6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From Patricia Grace,,Earmarked Contribution From Patricia Grace. transmitted by check/EFT,2022
SB23,C00694323,B5C7F0A8FC81943DA9B3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Bessie Limpe,,Earmarked Contribution From Bessie Limpe. transmitted by check/EFT,2022
SB23,C00694323,B5C86BE4CD6E649D8866,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Jan Chambers,,Earmarked Contribution From Jan Chambers. transmitted by check/EFT,2022
SB23,C00694323,B59DA658013E34A1FB72,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Margaret Paydar,,Earmarked Contribution From Margaret Paydar. transmitted by check/EFT,2022
SB23,C00694323,B90992936FDC14402BE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From DelMar Williams,,Earmarked Contribution From DelMar Williams. transmitted by check/EFT,2022
SB23,C00694323,B905D0593B6354618B73,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Betsy Correa,,Earmarked Contribution From Betsy Correa. transmitted by check/EFT,2022
SB23,C00694323,B8F796DB9079E4CCE828,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Caron Ducote,,Earmarked Contribution From Caron Ducote. transmitted by check/EFT,2022
SB23,C00694323,B76C19A8A02F1491F934,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Rodolfo Granados,,Earmarked Contribution From Rodolfo Granados. transmitted by check/EFT,2022
SB23,C00694323,B7640B326220F44029D4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Gary Peacock,,Earmarked Contribution From Gary Peacock. transmitted by check/EFT,2022
SB23,C00694323,B79EC214F4435405D8B2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Jerry Brasel,,Earmarked Contribution From Jerry Brasel. transmitted by check/EFT,2022
SB23,C00694323,B56DD65B9ACAB46628C2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-31,30,,Earmarked Contribution From Peter Michaud,,Earmarked Contribution From Peter Michaud. transmitted by check/EFT,2022
SB23,C00694323,B595A72F6117E4A80B2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Patricia Nunberg,,Earmarked Contribution From Patricia Nunberg. transmitted by check/EFT,2022
SB23,C00694323,B588B2AB50077458293C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Margaret M Rivers,,Earmarked Contribution From Margaret M Rivers. transmitted by check/EFT,2022
SB23,C00694323,B5693327858CC47689CA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-29,30,,Earmarked Contribution From Greg Storrs,,Earmarked Contribution From Greg Storrs. transmitted by check/EFT,2022
SB23,C00694323,B577005F77E3F40C3944,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-28,30,,Earmarked Contribution From Laurie Lee,,Earmarked Contribution From Laurie Lee. transmitted by check/EFT,2022
SB23,C00694323,B590DF45A3F994EB483F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Lyle Ratcliffe,,Earmarked Contribution From Lyle Ratcliffe. transmitted by check/EFT,2022
SB23,C00694323,B5702DEDBADB345718EA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Kristine Wooten,,Earmarked Contribution From Kristine Wooten. transmitted by check/EFT,2022
SB23,C00694323,B5850EBCF08834AD5BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-27,30,,Earmarked Contribution From Dale McIntyre,,Earmarked Contribution From Dale McIntyre. transmitted by check/EFT,2022
SB23,C00694323,BA58DDBD03F3C4A9CAB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BA68BF1C55F7642EB8D5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-30,30,,Earmarked Contribution From Sandra Weaver,,Earmarked Contribution From Sandra Weaver. transmitted by check/EFT,2022
SB23,C00694323,BA447BE0F3F9F420299C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-26,30,,Earmarked Contribution From Terry Ford,,Earmarked Contribution From Terry Ford. transmitted by check/EFT,2022
SB23,C00694323,BB25F0BCCED94440D83A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-17,30,,Earmarked Contribution From Althea M Adams,,Earmarked Contribution From Althea M Adams. transmitted by check/EFT,2022
SB23,C00694323,B9580A87C76624A0EAC0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-15,30,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,BC01423427DBB4D74BC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-15,30,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,BACA05D3C05EB4704B01,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-15,30,,Earmarked Contribution From ROBERT HILSMAN,,Earmarked Contribution From ROBERT HILSMAN. transmitted by check/EFT,2022
SB23,C00694323,B591EC59D56A943948CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-24,30,,Earmarked Contribution From Virginia Collins,,Earmarked Contribution From Virginia Collins. transmitted by check/EFT,2022
SB23,C00694323,B5CACF3822AFA492F866,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From David Tome,,Earmarked Contribution From David Tome. transmitted by check/EFT,2022
SB23,C00694323,B59C01779D77A4B4A83B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B853F1E44A36D4E56A91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-25,30,,Earmarked Contribution From Jonathan Scott,,Earmarked Contribution From Jonathan Scott. transmitted by check/EFT,2022
SB23,C00694323,B83B483DC7D904A0E8B5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-23,30,,Earmarked Contribution From Kathryn Hamilton,,Earmarked Contribution From Kathryn Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B58B9648BFF7749A3B12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-03,30,,Earmarked Contribution From thetys diana foster,,Earmarked Contribution From thetys diana foster. transmitted by check/EFT,2022
SB23,C00694323,B586E539BC03A4B0099E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,30,,Earmarked Contribution From Blair Mclachlan,,Earmarked Contribution From Blair Mclachlan. transmitted by check/EFT,2022
SB23,C00694323,B894BE708EF3644F0907,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,30,,Earmarked Contribution From Janis Nielsen,,Earmarked Contribution From Janis Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B83C604EC14354C41821,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-05,30,,Earmarked Contribution From Glenn Beaubelle,,Earmarked Contribution From Glenn Beaubelle. transmitted by check/EFT,2022
SB23,C00694323,B85D6DDA1F87B4612908,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-02,30,,Earmarked Contribution From Janet Brock,,Earmarked Contribution From Janet Brock. transmitted by check/EFT,2022
SB23,C00694323,B843CC6F1D4E5401EB97,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-04,30,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5D90D0529F2940F3AEF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-11-01,30,,Earmarked Contribution From George Klitsch,,Earmarked Contribution From George Klitsch. transmitted by check/EFT,2022
