linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA0D819831AB46BBB37,IND,,Aikens,Ann,,,,320 Cranbrook Rd,,Bloomfield Hills,MI,48304,,2020-11-04,250,71994,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,A7F3785BEFF6649798F9,IND,,Baars,Tom,,,,738 Pennoyer Ave,,Grand Haven,MI,49417,,2020-11-05,250,1751,FAIRLIFE LLC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBEAEEC78D2345C29F0,IND,,Strachan,Gwen,,,,22909 Gaukler St,,Saint Clair Shores,MI,48080,,2020-11-20,250,500,HENRY FORD LEARNING INSTITUTE,LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9024B85EB784AFF946,IND,,Koza,Edward,,,,7915 Lochlin Dr,,Brighton,MI,48116,,2020-11-20,250,1250,HH BARNUM,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A207DE10D12C942CEBB1,IND,,Sovine,Michael,,,,6574 Marshall St,,Canton,MI,48187,,2020-11-05,250,860,FORD MOTOR COMPANY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04F87FD1CA04428D81E,IND,,Amos,Jason,,,,3150 N Labadie,,Milford,MI,48380,,2020-10-27,250,260,BEAUMONT HEALTH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF44B4A0386848999DF,IND,,Rogel,Gary,,,,732 S 11th St,Ste 107,Niles,MI,49120,,2020-11-23,250,2775,INFORMATION REQUESTED,CHRISTIAN MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E78F26E270D4ECCA57,IND,,PrestonAlex,Jo,,,,9420 Taylors Turn,,Stanwood,MI,49346,,2020-11-05,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4949FEB80F80459497B,IND,,Cooks,Faith,,,,525 Vernon St,,Kalamazoo,MI,49001,,2020-11-20,250,250,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81663DEF5DA143E2A74,IND,,Ferland,Christina,,,,7701 Black Ridge Ln,,Saint Johns,MI,48879,,2020-10-28,250,390,PLANTE MORAN,FINANCIAL ADVISOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB057084CA54842929D7,IND,,Krieger,Zack,,,,8406 Jasonville Ct SE,,Caledonia,MI,49316,,2020-10-26,250,942,AYERS BASEMENT SYSTEMS,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72C3DBDFC00345C193A,IND,,Gerardi,Antonio,,,,26559 Hunters Dr,,Chesterfield,MI,48051,,2020-11-05,250,1800,GM,SYSTEM ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2894DB1D7124D4DA19,IND,,Wallace,Lydia,,,,860 Pleasant St,,Birmingham,MI,48009,,2020-11-20,250,15500,ND INDUSTRIES,EXEC ASST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C60EB0B266A43B990A,IND,,Colegrove,Sandra,,,,2910 Oak Hollow Dr SE,,Grand Rapids,MI,49506,,2020-11-23,250,8415,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC96687D82A554896962,IND,,Moon,William,,,,2547 S Shore Dr,,Flushing,MI,48433,,2020-11-05,250,1500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6D86973DAA94826A85,IND,,Eby,Louis,,,,8642 N Quarterline Rd,,Free Soil,MI,49411,,2020-11-05,250,467,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E253EC9BDA64AB7BA3,IND,,Lund,Deborah,,,,1449 E Baldwin Rd,,Grand Blanc,MI,48439,,2020-11-05,250,2802,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FC6A7EC657D49DEA22,IND,,Joliat,Jay,,,,5121 Vineyards Ct,,Troy,MI,48098,,2020-10-30,250,2000,"JOLIAT ENTERPRISES, LLC",RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A760126CF5C0343BEA3C,IND,,Bellanca,James,,,,20480 Vernier Rd,,Harper Woods,MI,48225,,2020-11-10,250,1800,BELLANCABEATTIE PC,ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA945A5E594BB40ABAF4,IND,,Monson,Benjamin,,,,37920 Villa Mar St,,Harrison Township,MI,48045,,2020-11-05,250,550,SELF-EMPLOYED,OPHTHALMOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A073B5AA85B7842F8854,IND,,Beauchamp,Karen,,,,2122 Pisoni St,,Iron River,MI,49935,,2020-10-15,250,45405.3,WOODLAND EQUIPMENT INC,SEC,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD197004195D549DCA3D,IND,,Herzberger,Richard,,,,673 E Hotchkiss Rd,,Bay City,MI,48706,,2020-11-05,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A751257D40ED0497DBD2,IND,,Foley,Mae,,,,3399 Robinwood Dr,,Ann Arbor,MI,48103,,2020-10-27,250,2250,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAF747F6A949246C1B15,IND,,Tilley,Golden,,,,1925 Cornelius Ave SE,,Grand Rapids,MI,49507,,2020-11-05,250,317,U.S. ARMY,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB74463BBC8349AF853,IND,,Johnson,Phil,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-10-26,250,30302,VAPROSHIELD,PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9556FB331424125851,IND,,Trotman,Zachary,,,,10462 Lake Shore Dr,,Fenton,MI,48430,,2020-11-05,250,250,PITTSBURGH PENGUINS,ATHLETE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06A81807FF474F3BB74,IND,,DICKOW,NESRIN,,,,2959 Wessels Dr,,Troy,MI,48085,,2020-11-03,250,250,KEYS GRACE ACADEMY,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2E0D8DF068146A0ACA,IND,,Chiang,Scott,,,,33118 Barkley St,,Livonia,MI,48154,,2020-11-13,250,950,ZURICH AMERICAN INSURANCE,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B278928DA7340CC8F3,IND,,Zembrzuski,Audre,,,,2842 Shadywood Dr,,Troy,MI,48098,,2020-10-22,250,40911.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC9BD4401278A478FBC4,IND,,Fath,John,,,,30144 Lincolnshire E,,Beverly Hills,MI,48025,,2020-11-05,250,2301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6793237AAD07471D97D,IND,,Brown,Kevin,,,,27635 Edward St,,Roseville,MI,48066,,2020-10-28,250,4215,SELF-EMPLOYED,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD70A072DBE4444A2A4E,IND,,Becker,Jeff,,,,2924 E Shore Dr,,Portage,MI,49002,,2020-10-28,250,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1008D7C014B24F21AA1,IND,,W,Mark,,,,545 Washington St,,Otsego,MI,49078,,2020-11-05,250,250,TENGAM ENGINEERING,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFAE22BE1BD14BB992B,IND,,Dieterman,Al,,,,7092 Crystal View Dr SE,,Caledonia,MI,49316,,2020-10-28,250,1750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F87144A0F004ABB9AF,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-09,250,282482,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,ABB92B8D7CFD24CE2972,IND,,Surratt,Stanley,,,,63730 Monticello W,,Washington,MI,48095,,2020-11-23,250,670,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A7B0DA8D5B3EE4BD0A6E,IND,,smith,shen,,,,PO Box 175,,Elk Rapids,MI,49629,,2020-11-23,250,250,BOKHARA PET RESORT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC09069474E2B4172A6B,IND,,HaggertyBearden,Gwen,,,,3300 County Farm Rd,,Howell,MI,48843,,2020-11-23,250,7210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32AF6E72745D4FF689F,IND,,Holler,John,,,,312 Sycamore St,,Wyandotte,MI,48192,,2020-10-28,250,250,NEIGHBORHOOD LEGAL SERVICES MICHIGAN,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5111EFA51FC46A68C0,IND,,Truan,Louise,,,,41153 Millbrook Dr,,Sterling Heights,MI,48314,,2020-10-28,250,93973.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09DF6010D96A4B3FB8A,IND,,KENNEDY,JAMES,,,,23609 Warner St,,Farmington,MI,48336,,2020-10-28,250,2177.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EE570A22DE149C7934,IND,,Barbour,Michael,,,,38239 Applegrove St,,Clinton Twp,MI,48036,,2020-10-28,250,6298.5,"VISIONAIR HEATING AND COOLING, LLC",BUSINESSENTIALLY OWNER,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,A20C9D1C268204A889E6,IND,,Lengemann,John,,,,375 N Almont Ave,,Imlay City,MI,48444,,2020-10-26,250,1000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5634BAD560B4F829FE,IND,,Knaggs,James,,,,2409 Quaker Ridge Dr,,Ann Arbor,MI,48108,,2020-11-03,250,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1BD2A7C3338F4B778A6,IND,,Wilcenski,Helen,,,,1407 Woodlawn Park Dr,,Flint,MI,48503,,2020-11-06,250,510,ERNST  YOUNG,TAX ATTORNEY/ CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25AAB19EEA1F47D8A94,IND,,Kabza,Cynthia,,,,47055 Brooks Ln,,Plymouth,MI,48170,,2020-11-02,250,6376.5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A006DAFC49C374709A8A,IND,,Knudsen,Eric,,,,1607 Lake Shore Dr,,Escanaba,MI,49829,,2020-10-28,250,250,"KNUDSEN DENTISTRY, PLC",DENTIST,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A84B201D7BB3A4AED943,IND,,Mosteller,Richard,,,,49470 Pine Ridge Ct,,Plymouth,MI,48170,,2020-11-08,250,281982,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A04F2F60387D84076AAF,IND,,Manning,Andrea,,,,73000 County Road 687,,Hartford,MI,49057,,2020-11-05,250,1144.24,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8C1E6AE37AB44EAA0C,IND,,Girardot,William,,,,2830 Hunters Blf,,Bloomfield Hills,MI,48304,,2020-10-28,250,255,"STARK REAGAN, P.C.",LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16FE2B3117664B248DE,IND,,Willoughby,Danny,,,,10268 Royce Dr,,South Lyon,MI,48178,,2020-10-25,250,5119,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD82F00A796CF4DE8A7E,IND,,Murphy,Charmaine,,,,8831 Bailey Dr NE,,Ada,MI,49301,,2020-11-05,250,376,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35F5B3D062404269A6A,IND,,Neuroth,Hans,,,,48250 Gyde Rd,,Canton,MI,48187,,2020-11-04,250,2000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A620247FC1A3049D2A21,IND,,Fisher,Daar,,,,1834 Oxford Rd,,Grosse Pointe Woods,MI,48236,,2020-10-27,250,1505,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC2A71816AFCE4535A31,IND,,VandeBunte,Barb,,,,3870 Brigadoon Ct SW,,Byron Center,MI,49315,,2020-11-04,250,2830,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A12841E2047A6466EADF,IND,,Horlings,Joe,,,,5319 Michigan St NE,,Ada,MI,49301,,2020-11-13,250,2600,STIFEL,FINANCIAL ADVISOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A25AF23293EDB46299CC,IND,,PLOEG,PATTI,,,,6207 Boulder Rdg NE,,Belmont,MI,49306,,2020-10-22,250,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCFD1E0768CA4AE8ADF,IND,,Holden,Walter,,,,7159 W 12 1/2 Rd,,Mesick,MI,49668,,2020-10-28,250,410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA12A25022C544B18B76,IND,,Greenlee,Doug,,,,2473 Cedarwood Dr,,Adrian,MI,49221,,2020-10-22,250,1830,SELF-EMPLOYED,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFF123D7A39A4BF9B77,IND,,Goldstein,Albert,,,,6550 Crest Top Dr,,West Bloomfield,MI,48322,,2020-11-09,250,8550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8E9CEEF947A4570A78,IND,,Pannuto,Mike,,,,34656 Giannetti Dr,,Sterling Heights,MI,48312,,2020-10-28,250,1600,"ADVANTAGE GROUP BENEFITS, LLC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59EB944D32C94EE980D,IND,,Brownell,Stephen,,,,306 Provencal Rd,,Grosse Pointe Farms,MI,48236,,2020-11-03,250,14391,THE KIRLIN COMPANY,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA07D8FAE799C43DA9B1,IND,,Craft,Dennis,,,,2249 Candlewood Dr,,Charlotte,MI,48813,,2020-10-22,250,925,SELF-EMPLOYED,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A39C88B179B1448C69CB,IND,,Anderson,Michael,,,,4436 D Rd,,Bark River,MI,49807,,2020-10-22,250,1275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B79A67F20BE4152A47,IND,,Blumberg,Terry,,,,7460 N Ocqueoc Rd,,Millersburg,MI,49759,,2020-10-26,250,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9165A128154F46D2B26,IND,,Marguerite,John,,,,1120 Cambridge Dr SE,,East Grand Rapids,MI,49506,,2020-11-06,250,865.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C59BE4998E143A3890,IND,,Blauwkamp,Paul,,,,6825 88th Ave,,Zeeland,MI,49464,,2020-10-28,250,1350,MEADOWRIDGE INC.,GROWER,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,A0E3CC49775854EBBA41,IND,,Koles,Mark,,,,633 N Jossman Rd,,Ortonville,MI,48462,,2020-10-28,250,915,HELLER MACHINE TOOL,SERVICE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF528BE827A604B6893C,IND,,Hoffman,Lawrence,,,,5473 Pleasant Lake Dr,,West Bloomfield,MI,48322,,2020-11-03,250,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC0F82ADD14E4D02BAD,IND,,Hann,Curtis,,,,17481 Rolling Woods Cir,,Northville,MI,48168,,2020-11-03,250,515,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A798FBD5361824AE0808,IND,,Balon,Michael,,,,5145 White Oak Ln,,Brighton,MI,48114,,2020-11-09,250,1500,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFDB711A043054DEDA68,IND,,Murtland,Audrey,,,,11901 Brookfield St,,Livonia,MI,48150,,2020-10-26,250,1204,"TURBINE TOOL  GAGE, INC",OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE529EFF52BC4448A75,IND,,Dieterman,Al,,,,7092 Crystal View Dr SE,,Caledonia,MI,49316,,2020-11-03,250,2260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA4350E9D3504F168AB,IND,,Kachadourian Khederian,Corinne,,,,441 N Glenhurst Dr,,Bloomfield Hills,MI,48301,,2020-11-02,250,255,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAC39385CA98646A58A5,IND,,Saper,Joel,,,,5606 Meadow Dr,,Ann Arbor,MI,48105,,2020-11-02,250,5500,MHNI,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0AD0B855B5EB42D281B,IND,,Proos,Gary,,,,8091 Ashwood Dr SE,,Ada,MI,49301,,2020-11-02,250,15789,PLASTIC MOLD TECHNOLOGY,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA95EA35D64A149EE80C,IND,,Culver,James,,,,6263 Canter Creek Trl,,Grand Blanc,MI,48439,,2020-11-13,250,2726,self,PHYSICIAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2E21C595C528484382F,IND,,Kabza,Cynthia,,,,47055 Brooks Ln,,Plymouth,MI,48170,,2020-11-02,250,6376.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4155EF684DE448FFB8A,IND,,Bullock,Tim,,,,4148 Phillips Ave,,Berkley,MI,48072,,2020-10-15,250,750,SELF-EMPLOYED,FINANCIAL ADVISOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE7804CE607114597885,IND,,cooper,douglas,,,,1821 Williamsburg Dr,,Stevensville,MI,49127,,2020-11-09,250,250,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0275B6BBD68F4F37ADD,IND,,Nyenhuis,Thomas,,,,6855 Wildermere Dr NE,,Rockford,MI,49341,,2020-10-22,250,250,GF PROPERTIES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1541B19B8316470C9D6,IND,,AnStrien,Jim,,,,483 24th Ave,,Hudsonville,MI,49426,,2020-11-13,250,750,DELAVAL,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0DF76BA719E84814B14,IND,,Deal,Douglas,,,,6032 Schooner St,,Van Buren Twp,MI,48111,,2020-10-31,250,500,HURON VALLEY SALES,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E82B8A83DE742B5A03,IND,,Jimenez,Victoria,,,,11668 Brookshire St,,Temperance,MI,48182,,2020-11-14,250,750,SELF-EMPLOYED,ONLINE BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDE9CC7626A64A209D6,IND,,Dugan,Christine,,,,710 Lynn Ave,,Kalamazoo,MI,49008,,2020-11-12,250,1450,HOSPITAL,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A720D1F18B25D406FB88,IND,,Leonard,Marguerite,,,,1320 Lowood Trl,,Leonard,MI,48367,,2020-11-14,250,1155,US ARMY TACOM,RESEARCH ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FC58784B89F4D4F94E,IND,,Morey,Jerry,,,,1126 Fairway Dr,,Weidman,MI,48893,,2020-10-22,250,35440,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4D45FD50D084CC5BDE,IND,,Micks,Louis,,,,753 Blairmoor Ct,,Grosse Pointe Woods,MI,48236,,2020-10-15,250,600,L MICKS BUILDING LLC,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96732B02DC694B10AE0,IND,,Mooter,Teresa,,,,4020 Summers Ridge Dr,,Orchard Lake,MI,48324,,2020-11-02,250,1894,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51C92089F3164AEC846,IND,,Wiltrout,Thomas,,,,1279 N Seymour Rd,,Flushing,MI,48433,,2020-10-27,250,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5DAA5E2C0E44A6EB1D,IND,,Degen,Jim,,,,6812 West Ct,,Clarkston,MI,48346,,2020-11-06,250,2100,DEGEN DEVELOPMENT GROUP,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A427768D155FE4BF5BFD,IND,,Wanty,Marilyn,,,,304 Woodland Dr,,Chelsea,MI,48118,,2020-11-02,250,4435,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2CB1C6E609BF49AC922,IND,,Genzink,Gary,,,,869 Allen Dr,,Holland,MI,49423,,2020-11-06,250,7390,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE07CC1616F2C414F982,IND,,Rhinehart,Brian,,,,3430 Chippendale Dr,,Sterling Heights,MI,48310,,2020-11-02,250,750,LINEAR  GS,ROBOT MFG,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7358D310ED1847A99E8,IND,,Bevelhymer,Mark,,,,400 S East Silver Lake Rd,,Traverse City,MI,49685,,2020-10-15,250,750,AMERICAN WASTE,GENERAL MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A846A2250EF414F9E9D5,IND,,Ecklund,Diane,,,,1590 Hillsboro Ave SE,,Grand Rapids,MI,49546,,2020-10-15,250,755,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0C55742A719246A9A12,IND,,HaggertyBearden,Gwen,,,,3300 County Farm Rd,,Howell,MI,48843,,2020-11-09,250,6160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A845E7F3424C97BD0,IND,,Piccinini,Adorno,,,,22043 Lujon Dr,,Northville,MI,48167,,2020-11-14,250,1000,WALBRIDGE,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68B87C5492BD48DBA34,IND,,DiPonio,Brenda E,,,,24525 Ridgeview Dr,,Farmington Hills,MI,48336,,2020-10-15,250,3500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC5C1F261556B414B832,IND,,mullaney,tracey,,,,980 Harrington Ln,,East Lansing,MI,48823,,2020-10-22,250,750,BAM CONSULTING GROUP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB6A3404C3DE49C6B2C,IND,,Miller,Rebecca,,,,321 E Coomer St,,Morenci,MI,49256,,2020-10-22,250,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
