linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B78BB90FC5D204458BF6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,100,,Earmarked Contribution From Raymund Villanuevs,,Earmarked Contribution From Raymund Villanuevs. transmitted by check/EFT,2020
SB23,C00694323,B42749773372F4A16895,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From manmohan kalsi,,Earmarked Contribution From manmohan kalsi. transmitted by check/EFT,2020
SB23,C00694323,B05D9132259CD43A7BD2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From Jeanne Ghareeb,,Earmarked Contribution From Jeanne Ghareeb. transmitted by check/EFT,2020
SB23,C00694323,BDFCD6E0E4E604770938,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From Robert Garron,,Earmarked Contribution From Robert Garron. transmitted by check/EFT,2020
SB23,C00694323,B76F33A317AB94832801,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Robert Day,,Earmarked Contribution From Robert Day. transmitted by check/EFT,2020
SB23,C00694323,B81FFC3B8B7B2468D848,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Donald Saxon,,Earmarked Contribution From Donald Saxon. transmitted by check/EFT,2020
SB23,C00694323,B40EF3387421F4418AD2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Evin Sisemore,,Earmarked Contribution From Evin Sisemore. transmitted by check/EFT,2020
SB23,C00694323,BAA8CCC28737641A0A63,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Sally Hurwitz,,Earmarked Contribution From Sally Hurwitz. transmitted by check/EFT,2020
SB23,C00694323,B7950B58F63944979A4F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From William Todd,,Earmarked Contribution From William Todd. transmitted by check/EFT,2020
SB23,C00694323,B133A08214C69404FA1B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From Barbara Bierie,,Earmarked Contribution From Barbara Bierie. transmitted by check/EFT,2020
SB23,C00694323,B75D32732A79943BDB29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From James Smith,,Earmarked Contribution From James Smith. transmitted by check/EFT,2020
SB23,C00694323,BB7CA96C9C4AF4738A1C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From philip Johnson,,Earmarked Contribution From philip Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBBDA3626042D419A99E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Betty Kyle Mooreb,,Earmarked Contribution From Betty Kyle Mooreb. transmitted by check/EFT,2020
SB23,C00694323,B018346BB6F104050BF6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From James O'Brien,,Earmarked Contribution From James O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B43E1BD837A6846EBA12,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Timothy Mickel,,Earmarked Contribution From Timothy Mickel. transmitted by check/EFT,2020
SB23,C00694323,BAFA2C4E42A8F46A989C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From Frank Herbst,,Earmarked Contribution From Frank Herbst. transmitted by check/EFT,2020
SB23,C00694323,B328FE97149DF4154B3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From richard pimentel,,Earmarked Contribution From richard pimentel. transmitted by check/EFT,2020
SB23,C00694323,BB2099E3624A64611AA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Randall Gilmore,,Earmarked Contribution From Randall Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BC7FAB64838D44A74B34,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-09,100,,Earmarked Contribution From Steve Haight,,Earmarked Contribution From Steve Haight. transmitted by check/EFT,2020
SB23,C00694323,B24B640F40B8E460AA13,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,100,,Earmarked Contribution From Greg Purol,,Earmarked Contribution From Greg Purol. transmitted by check/EFT,2020
SB23,C00694323,B3A10F8434CD24237ABF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Spencer Smith,,Earmarked Contribution From Spencer Smith. transmitted by check/EFT,2020
SB23,C00694323,B5FCB954D4927413DAE8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Thayne Hardy,,Earmarked Contribution From Thayne Hardy. transmitted by check/EFT,2020
SB23,C00694323,B6F7CFE0ABBDB4C7FA7C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From Seth Preece,,Earmarked Contribution From Seth Preece. transmitted by check/EFT,2020
SB23,C00694323,B086004E7433B44FE9F0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From James Root,,Earmarked Contribution From James Root. transmitted by check/EFT,2020
SB23,C00694323,B8877D226BEB14A03AA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From Tim Zoba,,Earmarked Contribution From Tim Zoba. transmitted by check/EFT,2020
SB23,C00694323,BD92023ED787B4547B9D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From wayne goller,,Earmarked Contribution From wayne goller. transmitted by check/EFT,2020
SB23,C00694323,BC75E022419684A4AAF3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Roshan Izadi,,Earmarked Contribution From Roshan Izadi. transmitted by check/EFT,2020
SB23,C00694323,BCE4B8D8B8A5A480096A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From James Lee,,Earmarked Contribution From James Lee. transmitted by check/EFT,2020
SB23,C00694323,B5BB7E8036D974AF8BA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From John and Helen Baie,,Earmarked Contribution From John and Helen Baie. transmitted by check/EFT,2020
SB23,C00694323,BF0EFB6AA1AC848D5A4E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2020
SB23,C00694323,BCDD3A1CF2CF345228A1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Mark Watson,,Earmarked Contribution From Mark Watson. transmitted by check/EFT,2020
SB23,C00694323,B4552979259E14D3F952,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Donald Fowler,,Earmarked Contribution From Donald Fowler. transmitted by check/EFT,2020
SB23,C00694323,B7CEBECA3B5A04983BBD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Michael Cogan,,Earmarked Contribution From Michael Cogan. transmitted by check/EFT,2020
SB23,C00694323,B93B6D7E92E004758928,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Betty Cheang,,Earmarked Contribution From Betty Cheang. transmitted by check/EFT,2020
SB23,C00694323,BC82EEF986CBC4FDD97D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Curtis Fooks,,Earmarked Contribution From Curtis Fooks. transmitted by check/EFT,2020
SB23,C00694323,BC9E5E6C6F2944F5BA20,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Mark Gake,,Earmarked Contribution From Mark Gake. transmitted by check/EFT,2020
SB23,C00694323,B05366DD7445349B79E9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Gregory Wing,,Earmarked Contribution From Gregory Wing. transmitted by check/EFT,2020
SB23,C00694323,B792298513D2443F1923,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-02,100,,Earmarked Contribution From TERRY SHERLYNN JANSING,,Earmarked Contribution From TERRY SHERLYNN JANSING. transmitted by check/EFT,2020
SB23,C00694323,B8DE1E51D226C457DB80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From James Palermo,,Earmarked Contribution From James Palermo. transmitted by check/EFT,2020
SB23,C00694323,B986C6AA5059B488EAA5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2020
SB23,C00694323,B06310591D4CC4F9EA02,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From John David Auld,,Earmarked Contribution From John David Auld. transmitted by check/EFT,2020
SB23,C00694323,B4DCAA687ADB442C581E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From Patricia Goodson,,Earmarked Contribution From Patricia Goodson. transmitted by check/EFT,2020
SB23,C00694323,BF4FB94E5C4A04461AF3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From Mary Potter,,Earmarked Contribution From Mary Potter. transmitted by check/EFT,2020
SB23,C00694323,B1A07737368C643A99B7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,B96F12763CA7D4C05A12,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Joseph Bills,,Earmarked Contribution From Joseph Bills. transmitted by check/EFT,2020
SB23,C00694323,B7AAB7AFF4C0C41D68DE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,100,,Earmarked Contribution From Pete Walton,,Earmarked Contribution From Pete Walton. transmitted by check/EFT,2020
SB23,C00694323,BF7C70A6984AF47CAA99,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Joe Fulcher,,Earmarked Contribution From Joe Fulcher. transmitted by check/EFT,2020
SB23,C00694323,B11ECBED637AF40C49DB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,100,,Earmarked Contribution From Thomas Bair,,Earmarked Contribution From Thomas Bair. transmitted by check/EFT,2020
SB23,C00694323,B3E11E4F6A86445B0B54,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Allen Stephens,,Earmarked Contribution From Allen Stephens. transmitted by check/EFT,2020
SB23,C00694323,BF1F4DE1FBB744DB4B80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From John Pugel,,Earmarked Contribution From John Pugel. transmitted by check/EFT,2020
SB23,C00694323,B5082AA3D34BF474D921,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Jack Serena,,Earmarked Contribution From Jack Serena. transmitted by check/EFT,2020
SB23,C00694323,B24110BF6BE004815815,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Robert Soucy,,Earmarked Contribution From Robert Soucy. transmitted by check/EFT,2020
SB23,C00694323,B17B86854A82746E7886,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Larry K. Reynolds,,Earmarked Contribution From Larry K. Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3F807861694C4602987,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From Earl Hamilton,,Earmarked Contribution From Earl Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B4A0896375ABD4B979BB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From John Wilczak,,Earmarked Contribution From John Wilczak. transmitted by check/EFT,2020
SB23,C00694323,B949C064999C244599DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Jerome Camero,,Earmarked Contribution From Jerome Camero. transmitted by check/EFT,2020
SB23,C00694323,B73AB978FD7A44D1D831,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From Pam Carter,,Earmarked Contribution From Pam Carter. transmitted by check/EFT,2020
SB23,C00694323,BE5FBF5E1524F401FB26,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE62446CD837C4931AC6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From Gary Farrell,,Earmarked Contribution From Gary Farrell. transmitted by check/EFT,2020
SB23,C00694323,B756C8232403A4B6BAC9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From Robert Seals,,Earmarked Contribution From Robert Seals. transmitted by check/EFT,2020
SB23,C00694323,B500CB51CAEDD422EB7E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Shirley Wilson,,Earmarked Contribution From Shirley Wilson. transmitted by check/EFT,2020
SB23,C00694323,BE3DDA2103AF64AF9807,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Agnes Hayden,,Earmarked Contribution From Agnes Hayden. transmitted by check/EFT,2020
SB23,C00694323,BD0DCB116FC8D40CE8A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,100,,Earmarked Contribution From Nikolaos Anagnostopoulos,,Earmarked Contribution From Nikolaos Anagnostopoulos. transmitted by check/EFT,2020
SB23,C00694323,B870443DE25A240FE807,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Roger Lewis,,Earmarked Contribution From Roger Lewis. transmitted by check/EFT,2020
SB23,C00694323,B8490727C9FA14828BA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From Vikki Lansing Copley,,Earmarked Contribution From Vikki Lansing Copley. transmitted by check/EFT,2020
SB23,C00694323,B8BE68B0AB9B24FA3A4A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From Eric Smith,,Earmarked Contribution From Eric Smith. transmitted by check/EFT,2020
SB23,C00694323,B515D76E2DA9F43F49D1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Dave Parochetti,,Earmarked Contribution From Dave Parochetti. transmitted by check/EFT,2020
SB23,C00694323,B507FC7D25FBE497DB9E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Robert Knollenberg,,Earmarked Contribution From Robert Knollenberg. transmitted by check/EFT,2020
SB23,C00694323,B579AD9B635EF4AC58BE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Vaquera Phyllis,,Earmarked Contribution From Vaquera Phyllis. transmitted by check/EFT,2020
SB23,C00694323,BEA7A3ED8BACF45E98B8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From marcella johnson,,Earmarked Contribution From marcella johnson. transmitted by check/EFT,2020
SB23,C00694323,BF34CACCD86F14977AA2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From David Shepard,,Earmarked Contribution From David Shepard. transmitted by check/EFT,2020
SB23,C00694323,BF01C6F0DB5EE40F28D6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Sonny Rhodes,,Earmarked Contribution From Sonny Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B37479D0E66AB4D42AC0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Carole West,,Earmarked Contribution From Carole West. transmitted by check/EFT,2020
SB23,C00694323,B3A411D1362F04794A96,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,100,,Earmarked Contribution From nicholas kollman,,Earmarked Contribution From nicholas kollman. transmitted by check/EFT,2020
SB23,C00694323,BB6D228A305FD4B52B0A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-04,100,,Earmarked Contribution From John Novielli,,Earmarked Contribution From John Novielli. transmitted by check/EFT,2020
SB23,C00694323,B0DB1C691A10E4CF48D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From Lola Stenning,,Earmarked Contribution From Lola Stenning. transmitted by check/EFT,2020
SB23,C00694323,B3B626DEF22514F0BA26,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Bill Howe,,Earmarked Contribution From Bill Howe. transmitted by check/EFT,2020
SB23,C00694323,B8AF337E224EB4E38816,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Gayle Strickland,,Earmarked Contribution From Gayle Strickland. transmitted by check/EFT,2020
SB23,C00694323,B1690A34117D84710B9B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Robert Poncet,,Earmarked Contribution From Robert Poncet. transmitted by check/EFT,2020
SB23,C00694323,BDCCD0B920B9C4002B58,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From HIEU LE,,Earmarked Contribution From HIEU LE. transmitted by check/EFT,2020
SB23,C00694323,BC6645244D0614899888,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Rachel Betzler,,Earmarked Contribution From Rachel Betzler. transmitted by check/EFT,2020
SB23,C00694323,B4CE43D82E60D4E94988,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Melea Lambert,,Earmarked Contribution From Melea Lambert. transmitted by check/EFT,2020
SB23,C00694323,B815D5E6ED1E144A2B5C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Roger Eggers,,Earmarked Contribution From Roger Eggers. transmitted by check/EFT,2020
SB23,C00694323,BFB8F3AE6B4B74FC6B1A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-14,100,,Earmarked Contribution From Sterling Martell,,Earmarked Contribution From Sterling Martell. transmitted by check/EFT,2020
SB23,C00694323,B4564AE5929C24454951,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-09,100,,Earmarked Contribution From Michael Reeves,,Earmarked Contribution From Michael Reeves. transmitted by check/EFT,2020
SB23,C00694323,B6B634A021FB64873922,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Mark Koechle,,Earmarked Contribution From Mark Koechle. transmitted by check/EFT,2020
SB23,C00694323,B7BF9F5219C4B4BF58DD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,100,,Earmarked Contribution From Johnnie B,,Earmarked Contribution From Johnnie B. transmitted by check/EFT,2020
SB23,C00694323,B42B67BB86D6E4B9DB64,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From Douglas Alderson,,Earmarked Contribution From Douglas Alderson. transmitted by check/EFT,2020
SB23,C00694323,BDEACB8E927084A6D824,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-06,100,,Earmarked Contribution From Brent Lunt,,Earmarked Contribution From Brent Lunt. transmitted by check/EFT,2020
SB23,C00694323,BB4E4DF2A445048DC80A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From Thomas Unger,,Earmarked Contribution From Thomas Unger. transmitted by check/EFT,2020
SB23,C00694323,BBAB40EF06C164495AE1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-01,100,,Earmarked Contribution From Earl Merritt,,Earmarked Contribution From Earl Merritt. transmitted by check/EFT,2020
SB23,C00694323,B9F2AB6CAE5644FFAA6A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,100,,Earmarked Contribution From Gary Selby,,Earmarked Contribution From Gary Selby. transmitted by check/EFT,2020
SB23,C00694323,B852FAE6719CE493396E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Eric Reyburn,,Earmarked Contribution From Eric Reyburn. transmitted by check/EFT,2020
SB23,C00694323,B97E6C40D6D474CA0B43,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-10,100,,Earmarked Contribution From Rod Neier,,Earmarked Contribution From Rod Neier. transmitted by check/EFT,2020
SB23,C00694323,B9794B782C27B403D871,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Melvin Pence,,Earmarked Contribution From Melvin Pence. transmitted by check/EFT,2020
SB23,C00694323,B266618A0C9F847B4968,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-07,100,,Earmarked Contribution From Perry Carlos,,Earmarked Contribution From Perry Carlos. transmitted by check/EFT,2020
SB23,C00694323,B9FB6B6B9C41F45F39B6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-05,100,,Earmarked Contribution From Jeannie Seabury,,Earmarked Contribution From Jeannie Seabury. transmitted by check/EFT,2020
SB23,C00694323,BA65E0A87ED214F1F891,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-08,100,,Earmarked Contribution From Robert Harrison,,Earmarked Contribution From Robert Harrison. transmitted by check/EFT,2020
SB23,C00694323,B8C9A0CAAE7BF4FA1B08,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-03,100,,Earmarked Contribution From Richard Jacobs,,Earmarked Contribution From Richard Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B118D7671B1BF4E3FBA1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From Carmelo Sckittone,,Earmarked Contribution From Carmelo Sckittone. transmitted by check/EFT,2020
SB23,C00694323,B27AAE5A6AC1F48DA889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-13,100,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B1561424F69DB4A98A58,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From Stephen Brownell,,Earmarked Contribution From Stephen Brownell. transmitted by check/EFT,2020
SB23,C00694323,B59E53648C3BE4D18B57,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-12,100,,Earmarked Contribution From Scott Prophit,,Earmarked Contribution From Scott Prophit. transmitted by check/EFT,2020
SB23,C00694323,B4240143E37A94A7F9E0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-10-11,100,,Earmarked Contribution From Chris Spencer,,Earmarked Contribution From Chris Spencer. transmitted by check/EFT,2020
