linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3100CFF969DB45F8867,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-09,50,,Earmarked Contribution From Douglas Thaxton,,Earmarked Contribution From Douglas Thaxton. transmitted by check/EFT,2020
SB23,C00694323,B864248A532F14D67AB5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-13,50,,Earmarked Contribution From Anna Alfano,,Earmarked Contribution From Anna Alfano. transmitted by check/EFT,2020
SB23,C00694323,B9E598CC8B7214CC28AE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-20,50,,Earmarked Contribution From Brian Buchhagen,,Earmarked Contribution From Brian Buchhagen. transmitted by check/EFT,2020
SB23,C00694323,B68D5752F83CE4DAA9D5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,BF850287599904642994,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-20,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BF4C2B490B9264C18937,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-26,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BA434EB30230B4B47B07,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-23,50,,Earmarked Contribution From Obie Stalcup,,Earmarked Contribution From Obie Stalcup. transmitted by check/EFT,2020
SB23,C00694323,BDF642ACB72754346AC7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-04,50,,Earmarked Contribution From Larry Cosmo,,Earmarked Contribution From Larry Cosmo. transmitted by check/EFT,2020
SB23,C00694323,B247744CB6CA34828B8F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-07,50,,Earmarked Contribution From James A Sammons,,Earmarked Contribution From James A Sammons. transmitted by check/EFT,2020
SB23,C00694323,B48730A8285A74FB5A70,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-06,50,,Earmarked Contribution From kent Pietsch,,Earmarked Contribution From kent Pietsch. transmitted by check/EFT,2020
SB23,C00694323,B8BFCBA3CF5F844CFA3B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-13,50,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,B1BB64EDF5E754252AE6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-30,50,,Earmarked Contribution From Giovanni Abbondanzio,,Earmarked Contribution From Giovanni Abbondanzio. transmitted by check/EFT,2020
SB23,C00694323,BC669D6B8DF7D4037869,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-18,50,,Earmarked Contribution From Timothy Young,,Earmarked Contribution From Timothy Young. transmitted by check/EFT,2020
SB23,C00694323,BCD54154CEB7F4A75BB4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-30,50,,Earmarked Contribution From Reba Bolinger,,Earmarked Contribution From Reba Bolinger. transmitted by check/EFT,2020
SB23,C00694323,BB056B27B7CDB4F46A73,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-24,50,,Earmarked Contribution From Robert Ilardi,,Earmarked Contribution From Robert Ilardi. transmitted by check/EFT,2020
SB23,C00694323,B338194D13F0B43A69D5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-28,50,,Earmarked Contribution From william Norberg,,Earmarked Contribution From william Norberg. transmitted by check/EFT,2020
SB23,C00694323,B50E3405DD40941148F0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-11,50,,Earmarked Contribution From Nicholas Hoogs,,Earmarked Contribution From Nicholas Hoogs. transmitted by check/EFT,2020
SB23,C00694323,B0DF1C2FFCD2E4171B4C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-11,50,,Earmarked Contribution From Sue Eades,,Earmarked Contribution From Sue Eades. transmitted by check/EFT,2020
SB23,C00694323,BADB4D61BB7E343F3A4D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-29,50,,Earmarked Contribution From Wayne Moschella,,Earmarked Contribution From Wayne Moschella. transmitted by check/EFT,2020
SB28a,C00694323,BC17FA12BAB5C4E7DB25,IND,,Rea,Kathy,,,,PO Box 155,,Gray Court,SC,296450155,2019-08-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B1DEDBE4C6CE242A9958,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-22,50,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,BD8C0F42A752D43C28BF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-26,50,,Earmarked Contribution From JANE HOFFMAN,,Earmarked Contribution From JANE HOFFMAN. transmitted by check/EFT,2020
SB23,C00694323,B5166A0F581E945FBB53,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-11,50,,Earmarked Contribution From Paula Allen,,Earmarked Contribution From Paula Allen. transmitted by check/EFT,2020
SB23,C00694323,B718B92DE26DD4C98AFE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-08,50,,Earmarked Contribution From James Mcclain,,Earmarked Contribution From James Mcclain. transmitted by check/EFT,2020
SB23,C00694323,B32DB9070F6114FDAA1C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-31,50,,Earmarked Contribution From William Greaves,,Earmarked Contribution From William Greaves. transmitted by check/EFT,2020
SB23,C00694323,BE2B1531E71814D3E9CF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-29,50,,Earmarked Contribution From Kelvie Cleverdon,,Earmarked Contribution From Kelvie Cleverdon. transmitted by check/EFT,2020
SB23,C00694323,B4DF3D2E8A4584D0D8F8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,50,,Earmarked Contribution From David Rimington,,Earmarked Contribution From David Rimington. transmitted by check/EFT,2020
SB23,C00694323,B9A3DEF06A2DF4B079C3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-04,50,,Earmarked Contribution From Margaret Bell,,Earmarked Contribution From Margaret Bell. transmitted by check/EFT,2020
SB23,C00694323,B6D11B688294E4305BF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-24,50,,Earmarked Contribution From Douglas Behnke,,Earmarked Contribution From Douglas Behnke. transmitted by check/EFT,2020
SB23,C00694323,B4962EFE107BC4B27804,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-18,50,,Earmarked Contribution From Carole Banfield,,Earmarked Contribution From Carole Banfield. transmitted by check/EFT,2020
SB23,C00694323,BF0313F2B70BA4AAB93F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,50,,Earmarked Contribution From Judith Carpenter,,Earmarked Contribution From Judith Carpenter. transmitted by check/EFT,2020
SB23,C00694323,BE93DF8EFA2E24EE8A57,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,50,,Earmarked Contribution From Joseph Kearney,,Earmarked Contribution From Joseph Kearney. transmitted by check/EFT,2020
SB23,C00694323,BBADF0FAF50BE4151AB1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-07,50,,Earmarked Contribution From peter hosey,,Earmarked Contribution From peter hosey. transmitted by check/EFT,2020
SB23,C00694323,B5707F0F3A6B24F40802,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2019-12-31,50,,Earmarked Contribution From Gary Johnson,,Earmarked Contribution From Gary Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB453CC9B1F1E4B4AB8B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,50,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,B1606390A81E049428D5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-19,50,,Earmarked Contribution From Jack Zumwalt,,Earmarked Contribution From Jack Zumwalt. transmitted by check/EFT,2020
SB23,C00694323,BAB6F8E941A8D4A028D0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-27,50,,Earmarked Contribution From Michael Griffin,,Earmarked Contribution From Michael Griffin. transmitted by check/EFT,2020
SB28a,C00694323,B10A8D76F10904233A07,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B5BAF180B527F4803A81,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,B741C2345CCFC465F9C8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B1B4F442B2DC34ED7832,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-01,50,,Earmarked Contribution From Mary Beth Hinnant,,Earmarked Contribution From Mary Beth Hinnant. transmitted by check/EFT,2020
SB23,C00694323,B43B3E3C1C21842748DA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,50,,Earmarked Contribution From Ana Chapman Wydrinski,,Earmarked Contribution From Ana Chapman Wydrinski. transmitted by check/EFT,2020
SB23,C00694323,B12036B5DA63D41BE8AE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-07,50,,Earmarked Contribution From Jonathan Pardee,,Earmarked Contribution From Jonathan Pardee. transmitted by check/EFT,2020
SB23,C00694323,B107CC085957347C0827,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-08-24,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BEB1CFAF9033C4F19B8B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-14,50,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,B6076B32D5BCD465DAA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-03,50,,Earmarked Contribution From Richard Dewey,,Earmarked Contribution From Richard Dewey. transmitted by check/EFT,2020
SB23,C00694323,B64808FE0CA6B4EB8815,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-07,50,,Earmarked Contribution From Ann Ruth Figg,,Earmarked Contribution From Ann Ruth Figg. transmitted by check/EFT,2020
SB23,C00694323,BC692AADB51AB43B8BBC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-20,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BA2A35A83011A487DB50,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-19,50,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2020
SB23,C00694323,B9F98B484B3D240F2933,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-05,50,,Earmarked Contribution From Patrick Nelson,,Earmarked Contribution From Patrick Nelson. transmitted by check/EFT,2020
SB23,C00694323,B17365BFAAD2147318DE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,BDF4228F1C97E4F76A63,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,50,,Earmarked Contribution From elliott stein,,Earmarked Contribution From elliott stein. transmitted by check/EFT,2020
SB23,C00694323,BB84331AB7F8A4D9B8C8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-05,50,,Earmarked Contribution From John Malevich,,Earmarked Contribution From John Malevich. transmitted by check/EFT,2020
SB23,C00694323,B5D2B948277144272A94,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-28,50,,Earmarked Contribution From Patricia Crow,,Earmarked Contribution From Patricia Crow. transmitted by check/EFT,2020
SB23,C00694323,B93267094360E4EA2A36,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-23,50,,Earmarked Contribution From david burkhardt,,Earmarked Contribution From david burkhardt. transmitted by check/EFT,2020
SB23,C00694323,BE04D84A7003542FA96E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,BEECF1A2622B0415BB31,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,50,,Earmarked Contribution From Walter Glennon,,Earmarked Contribution From Walter Glennon. transmitted by check/EFT,2020
SB23,C00694323,BDE889E9CD83A475C9B9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B13041FB35D0A4CA9986,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-09-30,50,,Earmarked Contribution From Dan KNEE,,Earmarked Contribution From Dan KNEE. transmitted by check/EFT,2020
SB23,C00694323,B9FB114F455FD44D39F6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-29,50,,Earmarked Contribution From Candi Jones,,Earmarked Contribution From Candi Jones. transmitted by check/EFT,2020
SB23,C00694323,B7D5A77007D9C43DCBD5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-08-08,50,,Earmarked Contribution From Sunset Trust,,Earmarked Contribution From Sunset Trust. transmitted by check/EFT,2020
SB23,C00694323,BFA8459560FE048A8B7B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-11,50,,Earmarked Contribution From Elaine Andiorio,,Earmarked Contribution From Elaine Andiorio. transmitted by check/EFT,2020
SB23,C00694323,BF283C5211B1843889AB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B425DA42BF2B44B68AFA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-25,50,,Earmarked Contribution From Martha Paulissian,,Earmarked Contribution From Martha Paulissian. transmitted by check/EFT,2020
SB23,C00694323,BAEF8B117876C4CD8B80,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-09,50,,Earmarked Contribution From JERROLD WESTBROOK,,Earmarked Contribution From JERROLD WESTBROOK. transmitted by check/EFT,2020
SB23,C00694323,BBB8F79719CC34B34A1F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-14,50,,Earmarked Contribution From kathy howerton,,Earmarked Contribution From kathy howerton. transmitted by check/EFT,2020
SB23,C00694323,B44D3EF27BAD443EF9D1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-24,50,,Earmarked Contribution From Ann Marie Power,,Earmarked Contribution From Ann Marie Power. transmitted by check/EFT,2020
SB23,C00694323,B55AA2CD64E724D598D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,50,,Earmarked Contribution From Gerald Daigle,,Earmarked Contribution From Gerald Daigle. transmitted by check/EFT,2020
SB23,C00694323,B02CFE335C0564AE2942,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-04,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B9526700ED7004FC4AAE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-11,50,,Earmarked Contribution From Alfonso Cordero,,Earmarked Contribution From Alfonso Cordero. transmitted by check/EFT,2020
SB28a,C00694323,B1ADBBD65A2BC4B43B81,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEEBC7F05B6874E9FBBE,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-11-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAEADFCE3CB2A455981C,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,296876111,2019-12-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B281E39286F03489CA39,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-07,50,,Earmarked Contribution From Tracy Williamson,,Earmarked Contribution From Tracy Williamson. transmitted by check/EFT,2020
SB23,C00694323,B4E7BA0C41FD844CEA65,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-11-17,50,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,BC081A14493734154A0B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-25,50,,Earmarked Contribution From Timothy Salisbury,,Earmarked Contribution From Timothy Salisbury. transmitted by check/EFT,2020
SB23,C00694323,B293371B456734EF6838,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-31,50,,Earmarked Contribution From John Leigh,,Earmarked Contribution From John Leigh. transmitted by check/EFT,2020
SB23,C00694323,BD69AB3031EA34989BAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-14,50,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2020
SB23,C00694323,BA709EDAEC51D4EBAB15,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-22,50,,Earmarked Contribution From Donald Westfall,,Earmarked Contribution From Donald Westfall. transmitted by check/EFT,2020
SB23,C00694323,B08D339F22A1A428CAD5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-07,50,,Earmarked Contribution From James A Sammons,,Earmarked Contribution From James A Sammons. transmitted by check/EFT,2020
SB23,C00694323,B8DC018B31D9E408E974,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-14,50,,Earmarked Contribution From Nitza Weiss Weiss,,Earmarked Contribution From Nitza Weiss Weiss. transmitted by check/EFT,2020
SB23,C00694323,B83967FD6764041E28F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-28,50,,Earmarked Contribution From Dinah Parlan,,Earmarked Contribution From Dinah Parlan. transmitted by check/EFT,2020
SB23,C00694323,B0B0E748C30E04DA0ADD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-25,50,,Earmarked Contribution From Joe Peel,,Earmarked Contribution From Joe Peel. transmitted by check/EFT,2020
SB23,C00694323,BD281158922454CC3B02,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-31,50,,Earmarked Contribution From Thomas Allison,,Earmarked Contribution From Thomas Allison. transmitted by check/EFT,2020
SB23,C00694323,B10ADE457FDE74AFB809,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-05,50,,Earmarked Contribution From B. Ray Anderson,,Earmarked Contribution From B. Ray Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6422E12DE2744A68A38,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,50,,Earmarked Contribution From derby anderson,,Earmarked Contribution From derby anderson. transmitted by check/EFT,2020
SB23,C00694323,BC190BCF82F9D42ACBC0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-20,50,,Earmarked Contribution From Chris Davis,,Earmarked Contribution From Chris Davis. transmitted by check/EFT,2020
SB23,C00694323,B30F32ABB37A64686829,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-11,50,,Earmarked Contribution From Alfonso Cordero,,Earmarked Contribution From Alfonso Cordero. transmitted by check/EFT,2020
SB23,C00694323,BB359F89F6D174C26B69,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,50,,Earmarked Contribution From Waverley Townes,,Earmarked Contribution From Waverley Townes. transmitted by check/EFT,2020
SB23,C00694323,B6A599FA37B3742F4913,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-23,50,,Earmarked Contribution From Patricia A. Aikin,,Earmarked Contribution From Patricia A. Aikin. transmitted by check/EFT,2020
SB23,C00694323,B9B501DF5ADAD40DA97F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-11,50,,Earmarked Contribution From peter varhegyi,,Earmarked Contribution From peter varhegyi. transmitted by check/EFT,2020
SB23,C00694323,BC6E9EC9A64784B93939,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-09-26,50,,Earmarked Contribution From Warren Waldow,,Earmarked Contribution From Warren Waldow. transmitted by check/EFT,2020
SB23,C00694323,B757B31F65E024EE5B64,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B4D3AFC99101A4CCCA46,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,BECA03FB3A3104EE2ADC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-10-31,50,,Earmarked Contribution From Gary Froehlich,,Earmarked Contribution From Gary Froehlich. transmitted by check/EFT,2020
SB23,C00694323,B588A0C9C7A104D0A844,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-06,50,,Earmarked Contribution From Michael A Salim,,Earmarked Contribution From Michael A Salim. transmitted by check/EFT,2020
SB23,C00694323,BCDF97EF9D1234E1BBF8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-07-30,50,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2020
SB23,C00694323,BD7269753C2034D14A37,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-30,50,,Earmarked Contribution From mark campbell,,Earmarked Contribution From mark campbell. transmitted by check/EFT,2020
SB23,C00694323,B0AB7012C45804118B7E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-06,50,,Earmarked Contribution From Joni Engroff,,Earmarked Contribution From Joni Engroff. transmitted by check/EFT,2020
SB23,C00694323,B51811D84398B42A4BDA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2019-12-07,50,,Earmarked Contribution From Christiane Goodrich,,Earmarked Contribution From Christiane Goodrich. transmitted by check/EFT,2020
SB23,C00694323,BE76CB691CB534217A33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-11-29,50,,Earmarked Contribution From Ronald Weis,,Earmarked Contribution From Ronald Weis. transmitted by check/EFT,2020
SB23,C00694323,BBDFBFB8248C545D88C2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2019-12-17,50,,Earmarked Contribution From Robert Chan,,Earmarked Contribution From Robert Chan. transmitted by check/EFT,2020
