linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_236913293,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of CORBIN, ADAM",2020
SB23,C00401224,SB23_236912434,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,6,,Earmark Contribution,,"Earmark of BAERN, MELISSA",2020
SB23,C00401224,SB23_236912359,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of CATO, GENEVIEVE",2020
SB23,C00401224,SB23_236915386,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of MCDERMOTT, JOHN",2020
SB23,C00401224,SB23_236914499,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of WALLACE, APOLLO",2020
SB23,C00401224,SB23_236914748,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of SIGISMONDI, NICHOLAS",2020
SB23,C00401224,SB23_236914669,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of BASHITI, ISAM",2020
SB23,C00401224,SB23_236916252,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of BLAGOEV, NIKOLA",2020
SB23,C00401224,SB23_236917517,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of WILLIAMS, JOHNATHAN",2020
SB23,C00401224,SB23_236920579,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of HERRON, JOHN",2020
SB23,C00401224,SB23_236920946,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of LEO, ERIK",2020
SB23,C00401224,SB23_236920974,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of CUMMINGS, CLAIRE",2020
SB23,C00401224,SB23_236994124,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of ANDERSON, JONATHON",2020
SB23,C00401224,SB23_236992742,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of MATOS JR., MICKEY",2020
SB23,C00401224,SB23_236996139,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of O'LEARY, SUSAN",2020
SB23,C00401224,SB23_236997659,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of KARLOFF, DIANE",2020
SB23,C00401224,SB23_236989369,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of ELLIOTT, BRITTANY",2020
SB23,C00401224,SB23_236990964,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of CORBETT, DONNA",2020
SB23,C00401224,SB23_237007751,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of GARCON JR, GEORGES",2020
SB23,C00401224,SB23_237007712,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of HAGEN, GARY",2020
SB23,C00401224,SB23_237004125,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,16.17,,Earmark Contribution,,"Earmark of SURPRISE, CHARLES",2020
SB23,C00401224,SB23_237004419,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of GREENWALD, HEIDI FREY",2020
SB23,C00401224,SB23_237002861,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of MICHAUD, JENNIFER",2020
SB23,C00401224,SB23_237001342,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of WOOD, KATHERINE",2020
SB23,C00401224,SB23_237000767,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,50,,Earmark Contribution,,"Earmark of GUISADO, RAUL",2020
SB23,C00401224,SB23_237001007,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of DAVIS, BRIAN",2020
SB23,C00401224,SB23_236977468,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of OKEEFFE, CATHERINE",2020
SB23,C00401224,SB23_236976491,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of RADLEY, KEVIN",2020
SB23,C00401224,SB23_236980971,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of MARINNO, RYAN",2020
SB23,C00401224,SB23_236979255,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of MCCOSKER, LEE",2020
SB23,C00401224,SB23_236983406,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of DENISTON, BRUCE",2020
SB23,C00401224,SB23_236981967,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of HUNT, AFRED",2020
SB23,C00401224,SB23_236981376,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of FONTAINE, NANCY",2020
SB23,C00401224,SB23_236985212,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of BLAKE, JOHN",2020
SB23,C00401224,SB23_236973186,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of GORDEVITCH, ALEXNDRA",2020
SB23,C00401224,SB23_236972712,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of GAYNER, GERALDINE",2020
SB23,C00401224,SB23_236969871,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of BARRON, RICHARD",2020
SB23,C00401224,SB23_236970289,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,50,,Earmark Contribution,,"Earmark of GORDON, MICHAEL",2020
SB23,C00401224,SB23_236970775,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of JOSEPHS, JOEL",2020
SB23,C00401224,SB23_237009060,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of FINLEY, KARA",2020
SB23,C00401224,SB23_237008386,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of CRABTREE, KEVIN",2020
SB23,C00401224,SB23_237026223,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of SALATA, MARC",2020
SB23,C00401224,SB23_237030695,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of GAMA, LYDIE",2020
SB23,C00401224,SB23_237028768,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of ANDINO, JOSE",2020
SB23,C00401224,SB23_237028021,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of EVERSOLE, ALYCE",2020
SB23,C00401224,SB23_237023935,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,14,,Earmark Contribution,,"Earmark of DERANCOURT, JUDITH",2020
SB23,C00401224,SB23_237024727,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,16.17,,Earmark Contribution,,"Earmark of MOORE, TERRANCE",2020
SB23,C00401224,SB23_237024823,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of GONZALEZ, REBECA",2020
SB23,C00401224,SB23_237022603,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of DIXON, SUZANNE",2020
SB23,C00401224,SB23_237022237,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of HOLDAHL, JUSTIN",2020
SB23,C00401224,SB23_237031457,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of BRAGEN, MARK",2020
SB23,C00401224,SB23_237149149,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of D'AURORA, JEANNIE",2020
SB23,C00401224,SB23_237149116,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of MCGILL, KEVIN",2020
SB23,C00401224,SB23_237148935,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of OLEARY, LEON",2020
SB23,C00401224,SB23_237200998,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of OLIVARES, WENDY",2020
SB23,C00401224,SB23_237200879,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of PEGRAM, TAVISH",2020
SB23,C00401224,SB23_237145970,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of HENSON, LINDA",2020
SB23,C00401224,SB23_237145570,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of PHILLIPS, STEVE",2020
SB23,C00401224,SB23_237145242,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of RANDOLPH, DEBORAH",2020
SB23,C00401224,SB23_237144786,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of TYLER, JENN",2020
SB23,C00401224,SB23_237144611,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of PARZIALE, JOSEPH",2020
SB23,C00401224,SB23_237144025,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,50,,Earmark Contribution,,"Earmark of KIDNEY, DONALD",2020
SB23,C00401224,SB23_237143343,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of SCOFIELD, JAMES",2020
SB23,C00401224,SB23_237165705,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of YOU, XIAOLAN",2020
SB23,C00401224,SB23_237164616,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of PAWLICKI, GEOF",2020
SB23,C00401224,SB23_237162992,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,7,,Earmark Contribution,,"Earmark of BERTRAM, MATTHEW",2020
SB23,C00401224,SB23_237213548,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of WHITEHEAD, BETHANY",2020
SB23,C00401224,SB23_237215217,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of GWINNER, ANDREW",2020
SB23,C00401224,SB23_237217156,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of DARRON, MARIA",2020
SB23,C00401224,SB23_237172392,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,50,,Earmark Contribution,,"Earmark of CHARBONNEAU, MARY",2020
SB23,C00401224,SB23_237173033,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of MISENOR, KATHY",2020
SB23,C00401224,SB23_237222606,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of DEWAR, GLENN",2020
SB23,C00401224,SB23_237173918,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of KENNAMER, WILLIAM",2020
SB23,C00401224,SB23_237170894,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of RIVERA, MARY",2020
SB23,C00401224,SB23_237170782,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,8,,Earmark Contribution,,"Earmark of JIMENEZ, ANGIE",2020
SB23,C00401224,SB23_237169503,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of KRAUSS, CHERYL",2020
SB23,C00401224,SB23_237162597,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of UNGER, ROBERT",2020
SB23,C00401224,SB23_237161354,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of PIERSON, GARY",2020
SB23,C00401224,SB23_237159983,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of ERB, JOHN",2020
SB23,C00401224,SB23_237211764,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of MCALLISTER, JEREMY",2020
SB23,C00401224,SB23_237154799,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of HALFACRE, GARY",2020
SB23,C00401224,SB23_237210919,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of TOTH, ASHLEY",2020
SB23,C00401224,SB23_237210630,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,20,,Earmark Contribution,,"Earmark of STANSBERY, STEVEN",2020
SB23,C00401224,SB23_237156358,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of MOSS III, JOSEPH",2020
SB23,C00401224,SB23_237156487,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of ROARK, TRISTAN",2020
SB23,C00401224,SB23_237153867,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of LYNN, RICHARD",2020
SB23,C00401224,SB23_237153456,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of PEARSON, MICHAEL",2020
SB23,C00401224,SB23_237152798,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of SUNDQUIST, VICTORIA",2020
SB23,C00401224,SB23_237206342,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of JIANG, LI",2020
SB23,C00401224,SB23_237204916,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of JOHNSON, MICHAEL",2020
SB23,C00401224,SB23_237204970,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of COCHRANE, EV",2020
SB23,C00401224,SB23_237194212,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of STARKAND, MARTIN",2020
SB23,C00401224,SB23_237194543,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of SHOFF, MARY",2020
SB23,C00401224,SB23_237241888,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of EDELMAN, MICHELLE",2020
SB23,C00401224,SB23_237243442,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,5,,Earmark Contribution,,"Earmark of ZUBER, RONALD",2020
SB23,C00401224,SB23_237242952,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of WINDSONG, DEBRA",2020
SB23,C00401224,SB23_237242413,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of COBB, JONATHAN",2020
SB23,C00401224,SB23_237243946,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of CAMACHO, ERIKA",2020
SB23,C00401224,SB23_237245747,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of WINN, DEBORA",2020
SB23,C00401224,SB23_237349440,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of KING, MARK",2020
SB23,C00401224,SB23_237349326,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,25,,Earmark Contribution,,"Earmark of LEE, MARILYN",2020
SB23,C00401224,SB23_237349713,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,3,,Earmark Contribution,,"Earmark of FERLAUTO, GINA",2020
SB23,C00401224,SB23_237350036,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of FELDER, ANTHONY",2020
SB23,C00401224,SB23_237362541,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of LEICHER, DOROTHEA",2020
SB23,C00401224,SB23_237367868,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of STOVER, GARY",2020
SB23,C00401224,SB23_237367561,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of JONES, DENNIS",2020
SB23,C00401224,SB23_237366277,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,4,,Earmark Contribution,,"Earmark of BOCCHINFUSO, MICHAEL",2020
SB23,C00401224,SB23_237360094,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of HEALD, ROBERT",2020
SB23,C00401224,SB23_237359687,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of WACKER, LAURA",2020
SB23,C00401224,SB23_237361657,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,15,,Earmark Contribution,,"Earmark of MEADOWS, CRAIG",2020
SB23,C00401224,SB23_237361786,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of BARSOBIA, KRYS",2020
SB23,C00401224,SB23_237358721,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,100,,Earmark Contribution,,"Earmark of SCHNEEKLOTH, LYNDA",2020
SB23,C00401224,SB23_237358012,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,27,,Earmark Contribution,,"Earmark of MAGGIORE, DOLORES",2020
SB23,C00401224,SB23_237357436,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,50,,Earmark Contribution,,"Earmark of BYAM, ANTOINETTE",2020
SB23,C00401224,SB23_237356586,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of GOTWALS TEAFORD, SUMMER",2020
SB23,C00401224,SB23_237356374,CCM,ALEXANDRIA OCASIO-CORTEZ,,,,,,714 SOUTH GAY STREET,,KNOXVILLE,TN,37902,2020-05-31,10,,Earmark Contribution,,"Earmark of EDWARDS, GORDON",2020
