linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5760C027AF59488391E,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-08-21,36,,Earmarked Contribution From Linda Sands,,Earmarked Contribution From Linda Sands. transmitted by check/EFT,2022
SB23,C00694323,BA4F442101831416A9A7,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-08-20,36,,Earmarked Contribution From Bob Kaplan,,Earmarked Contribution From Bob Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B38279CF20DBA4738A29,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-08-31,36,,Earmarked Contribution From Linda Sands,,Earmarked Contribution From Linda Sands. transmitted by check/EFT,2022
SB23,C00694323,BFC71D66D603747E79F2,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-07-26,36,,Earmarked Contribution From Mary Ellen Gosman,,Earmarked Contribution From Mary Ellen Gosman. transmitted by check/EFT,2022
SB23,C00694323,B6A21E2DE2FFA4B0F865,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-11-09,36,,Earmarked Contribution From Margarita Sears,,Earmarked Contribution From Margarita Sears. transmitted by check/EFT,2022
SB23,C00694323,B61D79C3C41CF47C88BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-11-29,36,,Earmarked Contribution From Lynn Johnson,,Earmarked Contribution From Lynn Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF97D655883714493998,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-12-18,36,,Earmarked Contribution From Ronald Kessler,,Earmarked Contribution From Ronald Kessler. transmitted by check/EFT,2022
SB23,C00694323,B1324861E86BA4C2282C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-12-20,36,,Earmarked Contribution From Margarita Sears,,Earmarked Contribution From Margarita Sears. transmitted by check/EFT,2022
SB23,C00694323,B0DACC1DA6CC6442E842,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-12-15,35.21,,Earmarked Contribution From Betty Shumate,,Earmarked Contribution From Betty Shumate. transmitted by check/EFT,2022
SB23,C00694323,BED3E3649C3BD43D8B5B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-29,35,,Earmarked Contribution From JOHN BREGOLI,,Earmarked Contribution From JOHN BREGOLI. transmitted by check/EFT,2022
SB23,C00694323,BE79E281E8411481DAA1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-29,35,,Earmarked Contribution From James Baerg,,Earmarked Contribution From James Baerg. transmitted by check/EFT,2022
SB23,C00694323,B70E499CFF9824C6886D,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-09-30,35,,Earmarked Contribution From James Cavalier,,Earmarked Contribution From James Cavalier. transmitted by check/EFT,2022
SB23,C00694323,B8C2F5F0619C3461EB67,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-29,35,,Earmarked Contribution From Thomas Kirk,,Earmarked Contribution From Thomas Kirk. transmitted by check/EFT,2022
SB23,C00694323,B8B56C7E6339F4138A0F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-09-29,35,,Earmarked Contribution From John Hughmanick,,Earmarked Contribution From John Hughmanick. transmitted by check/EFT,2022
SB23,C00694323,B5035F054FFAB48248CA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-09-30,35,,Earmarked Contribution From Gary Hicks,,Earmarked Contribution From Gary Hicks. transmitted by check/EFT,2022
SB23,C00694323,B53E900A51EDF4C77BA5,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-30,35,,Earmarked Contribution From Judith K Evans,,Earmarked Contribution From Judith K Evans. transmitted by check/EFT,2022
SB23,C00694323,B793589CE82B34B61991,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-29,35,,Earmarked Contribution From William M Ames,,Earmarked Contribution From William M Ames. transmitted by check/EFT,2022
SB23,C00694323,B5609286D528E47A4BDC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-29,35,,Earmarked Contribution From Rodney Martinson,,Earmarked Contribution From Rodney Martinson. transmitted by check/EFT,2022
SB23,C00694323,B610829D53FC64C0687D,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-29,35,,Earmarked Contribution From Pete Bolton,,Earmarked Contribution From Pete Bolton. transmitted by check/EFT,2022
SB23,C00694323,BC24DF31F6D884E1980A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-29,35,,Earmarked Contribution From ned robbins,,Earmarked Contribution From ned robbins. transmitted by check/EFT,2022
SB23,C00694323,BC7745FDF0167429E8C6,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-29,35,,Earmarked Contribution From Valerie Ellis,,Earmarked Contribution From Valerie Ellis. transmitted by check/EFT,2022
SB23,C00694323,B09D4417C246C4417838,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2021-09-22,35,,Earmarked Contribution From Scott Meyerson,,Earmarked Contribution From Scott Meyerson. transmitted by check/EFT,2022
SB23,C00694323,B23929FB0B1C844ECB09,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-30,35,,Earmarked Contribution From Ralph Cardinal,,Earmarked Contribution From Ralph Cardinal. transmitted by check/EFT,2022
SB23,C00694323,B34D1BAF15EFF4B50B2F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-29,35,,Earmarked Contribution From JOHN April,,Earmarked Contribution From JOHN April. transmitted by check/EFT,2022
SB23,C00694323,B298D51BEBDEC4765BAC,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-08-08,35,,Earmarked Contribution From Jennie Smith,,Earmarked Contribution From Jennie Smith. transmitted by check/EFT,2022
SB23,C00694323,B26F38CB5250F460FA84,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-28,35,,Earmarked Contribution From Elizabeth Cruz,,Earmarked Contribution From Elizabeth Cruz. transmitted by check/EFT,2022
SB23,C00694323,B2D1E1405E3324312BDF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUSCON,AZ,85732,2021-09-28,35,,Earmarked Contribution From Gary Hicks,,Earmarked Contribution From Gary Hicks. transmitted by check/EFT,2022
SB23,C00694323,B451899DB463B4E0EA40,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-28,35,,Earmarked Contribution From CD Dickson,,Earmarked Contribution From CD Dickson. transmitted by check/EFT,2022
SB23,C00694323,B2F71202E79824CCE9D1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-28,35,,Earmarked Contribution From Timothy Parker,,Earmarked Contribution From Timothy Parker. transmitted by check/EFT,2022
SB23,C00694323,B2615C439BAAF4FD7A57,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-28,35,,Earmarked Contribution From Gordon Ord,,Earmarked Contribution From Gordon Ord. transmitted by check/EFT,2022
SB23,C00694323,BC3803FBADE4E4F0CAC2,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-11-21,35,,Earmarked Contribution From Mary Klock,,Earmarked Contribution From Mary Klock. transmitted by check/EFT,2022
SB23,C00694323,B4D2FE0B1402E4B68867,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-08-09,35,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,B3617290B0F3B4819B7E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-08-09,35,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,BA920164C70EE485D9A0,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-15,35,,Earmarked Contribution From Michelle Ludwig,,Earmarked Contribution From Michelle Ludwig. transmitted by check/EFT,2022
SB23,C00694323,B67FDDC4CCF274E82A9F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-16,35,,Earmarked Contribution From Bradley Elliott,,Earmarked Contribution From Bradley Elliott. transmitted by check/EFT,2022
SB23,C00694323,B1C831CD01F974F6CAB6,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-16,35,,Earmarked Contribution From Carla Nielsen,,Earmarked Contribution From Carla Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B85324965D49C4DE1B2D,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-09-15,35,,Earmarked Contribution From Kristin Anderson,,Earmarked Contribution From Kristin Anderson. transmitted by check/EFT,2022
SB23,C00694323,B89CCCF7A97F3409F9B9,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-09-15,35,,Earmarked Contribution From TIM JOHNSON,,Earmarked Contribution From TIM JOHNSON. transmitted by check/EFT,2022
SB28a,C00694323,BDD04EB32771545E4BE3,IND,,Pirmme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,864013342,2021-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDE863BEBC0384575953,IND,,Wyble Berry,Tamela,,,,3275 S Sunset View Trl,,Tucson,AZ,857358683,2021-09-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD9A075C1765F46A1813,IND,,Schock,Marcella,,,,10330 W Thunderbird Blvd,# B205SU,Sun City,AZ,853513040,2021-11-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD8764CAC271245EF9EA,IND,,Schultz,Nonie,,,,PO Box 32924,,Phoenix,AZ,850642924,2021-08-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7C1A2445EA543E69AB,IND,,Ramsey,Pamela,,,,1934 W Des Moines Cir,,Mesa,AZ,852014532,2021-07-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD77B95C200BA4D4E9A1,IND,,Hanley,Rhona,,,,41124 W Coltin Way,,Maricopa,AZ,851386873,2021-10-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7240ABD175948D3835,IND,,Fishgold,Marty,,,,8262 E Via Dona Rd,,Scottsdale,AZ,852662283,2021-10-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE4800CDB1EB243DC845,IND,,Hudson,Carol,,,,3334 E Milber St,,Tucson,AZ,857142029,2021-12-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDBC62CDBBCC4490483A,IND,,Meranza,Lisa,,,,5842 S Aldorn Dr,,Tucson,AZ,857064904,2021-10-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD21A6D06433B4F79A95,IND,,Rutti,Barbara,,,,12054 E Mercer Ln,,Scottsdale,AZ,852594247,2021-11-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE1EACDB2F8FC427D9D7,IND,,Wademan,Norman,,,,1033 Bella Luna Dr,,Bullhead City,AZ,864295935,2021-10-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDDDE8D9BFC1A4AFA992,IND,,Motke,Robert,,,,1681 Buena Vista Dr,,Clarkdale,AZ,863240018,2021-12-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7C8A762FA1E4FD4AF4,IND,,Pirmme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,864013342,2021-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE89471BD865F4E7584F,IND,,Simmons,Tim,,,,4840 W Kaler Cir,,Glendale,AZ,853011538,2021-09-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD6943EBDA45E44F18BF,IND,,Goggins,Judy,,,,2115 Golf Links Dr,,Prescott,AZ,863018120,2021-09-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD701E3A23DAE4F24AED,IND,,Tucker,Linda,,,,7324 N Del Norte Dr,,Scottsdale,AZ,852583920,2021-08-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE08653B4B24B4BE397D,IND,,Mcclure,Linda,,,,2255 W Williams Dr,,Phoenix,AZ,85027,2021-10-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE4A7895744C64889B22,IND,,Hilton,Nancy,,,,13043 E Cancun St,,Dewey,AZ,863277177,2021-07-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD78E0CBE6485425A8D7,IND,,Goldwater,Florence,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE4B1C54709A042EC8A5,IND,,Francis,Cheryl,,,,20126 E Estrella Rd,,Queen Creek,AZ,851429787,2021-12-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDCD1436413504261B35,IND,,Guthrie,Lori,,,,1222 W Golden Ln,,Phoenix,AZ,850214431,2021-07-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD8E84EB184774A02892,IND,,T,Michael,,,,15480 N Hermosa Dr,,Dolan Springs,AZ,864417577,2021-12-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDD655CFB53AB40E3A45,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE430F97D2D0E47629C2,IND,,Schultz,Nonie,,,,PO Box 32924,,Phoenix,AZ,850642924,2021-08-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD9408F44EF884C4B8D7,IND,,T,Michael,,,,15480 N Hermosa Dr,,Dolan Springs,AZ,864417577,2021-12-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDCB27A4E3D2E4EC4B93,IND,,Goldwater,Florence M.,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD47329D773E44F7BA3A,IND,,Tait,Mory,,,,1245 E Harold Dr,,San Tan Valley,AZ,851405697,2021-11-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD42DDC605C4A46E2866,IND,,M,DONNA,,,,357 Alpine St,,Globe,AZ,855012628,2021-09-04,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7D44959CCF549B6A38,IND,,Goldwater,Florence M.,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDCF90EA4D31C40C8A44,IND,,Olson,Edward,,,,2458 W Coyote Creek Dr,,Anthem,AZ,850862348,2021-08-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD33AE30E5AA04BCFB31,IND,,Daly,Jacqueline,,,,11596W W Sierra Dawn Blvd,,Surprise,AZ,853789708,2021-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE5A3E71DEA40419EB76,IND,,Rhoades,David,,,,1307 N Night Heron Dr,,Green Valley,AZ,856146015,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD58A039FB9E843C1960,IND,,Paul,Shayne,,,,8202 E Cypress St,,Scottsdale,AZ,852572817,2021-09-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7A59CF8D5F643C0B0D,IND,,Forthun,Susan,,,,1478 Orilla Ln,,Bullhead City,AZ,864426834,2021-10-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE159FE3CCD2B492E989,IND,,Zamora,Irene,,,,425 W Paseo Redondo,,Tucson,AZ,857018256,2021-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD5EC21BAF78D47B19E6,IND,,Williams,Jo Anne,,,,15867 W Avalon Dr,,Goodyear,AZ,853958102,2021-12-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD716D27B90904D87B89,IND,,OReilly,Edward,,,,5050 N 83rd St,,Scottsdale,AZ,852507302,2021-12-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7B6D2852968422E813,IND,,Gibson,Steve,,,,3000 W Marguerite Rd,,Willcox,AZ,856433013,2021-09-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7677AEB244D4119B0A,IND,,Baker,Laverne,,,,201 N Jessica Ave,Apt 402,Tucson,AZ,857102145,2021-09-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD534EB27FE1741B5BAA,IND,,Mckeown,Frank,,,,3557 N Arthur Ln,,Casa Grande,AZ,851226648,2021-09-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE28B2428E38C4178866,IND,,Hilton,Nancy,,,,13043 E Cancun St,,Dewey,AZ,863277177,2021-07-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE2A42A6ABFE043E6B31,IND,,Pirmme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,864013342,2021-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDA174CF6D60945E9B76,IND,,LaBonte,Jennifer,,,,6220 E Broadway Rd,,Mesa,AZ,852061626,2021-10-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDF9BFF46CB3F4499A32,IND,,Elfgen,Ronald,,,,4598 N Bear Flat Rd,,Payson,AZ,855419405,2021-07-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE586287F5C3C44A389D,IND,,Bissonette,Richard,,,,255 S Horn Rd,,Golden Valley,AZ,864139049,2021-12-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDA7EDA951D424D62815,IND,,and,Irwin,,,,7421 E McLellan Ln,,Scottsdale,AZ,852504641,2021-12-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD4E82FDB8AFA49198B7,IND,,CHAMBERS,MIKEEILEEN,,,,20165 N 67th Ave,Ste 122A,Glendale,AZ,853087155,2021-08-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDF8E46FEB3494705B10,IND,,Hartsuck,Margaret,,,,9001 N Riviera Dr,,Tucson,AZ,857047424,2021-10-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDE695455BCAE4855890,IND,,STANOWSKI,TADEUSZ,,,,481 Patillo Dr,,Bullhead City,AZ,864425369,2021-12-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7C3F149DA0E4B98BA9,IND,,Palac,Sharon,,,,9495 E Magma Dr,,Prescott Valley,AZ,863147642,2021-11-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD3BD91291CC64E3EBAF,IND,,Landis,Zach,,,,605 Poinsetta Ln,,Prescott,AZ,863035067,2021-10-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE28485A6A4884B61B0B,IND,,Flores,Raul,,,,1028 E Glendale Ave,,Phoenix,AZ,850205319,2021-09-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7545F0C6D9C41B0AA8,IND,,Guerin,Jan,,,,8244 E Jenan Dr,,Scottsdale,AZ,852605612,2021-12-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE6D40D41A6934357AD8,IND,,Tucker,Linda,,,,7324 N Del Norte Dr,,Scottsdale,AZ,852583920,2021-09-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7F4ACF882AD4851AC5,IND,,White,Judi,,,,16804 N 42nd Ave,,Phoenix,AZ,850532779,2021-12-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD39B37F5A6E14B7EA2B,IND,,Bachmann,Carol,,,,13230 E Placita Las Avenas,,Tucson,AZ,857499211,2021-12-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE695D483E3A44F5591C,IND,,Astorga,Milena,,,,6740 E Berneil Dr,,Paradise Valley,AZ,852531914,2021-12-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE68BCCD86F1E4430841,IND,,Bachmann,Carol,,,,13230 E Placita Las Avenas,,Tucson,AZ,857499211,2021-12-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7F43F091C5E4CE583F,IND,,TURLEY,MARY ELLEN,,,,10498 N Frontage Rd,,Yuma,AZ,853657133,2021-07-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BDEC0A0882394482EAEA,IND,,Wirt,Scott,,,,13440 N 44th St,Apt 1224,Phoenix,AZ,850326358,2021-10-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE66C467DD6FB4DF4B3B,IND,,Kashey,Lois,,,,8653 E Royal Palm Rd,Unit 1017,Scottsdale,AZ,852584331,2021-10-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA1169A2C174B43F59BB,IND,,Freeman,Richard,,,,1636 E Mira Vista Ct,,Flagstaff,AZ,860052712,2021-09-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA1673F2604AA42299B5,IND,,Pacheco,Janice,,,,10442 N Frontage Rd,,Yuma,AZ,853657133,2021-12-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA0EA515FFE434671A2A,IND,,Selliez,Virginia,,,,6222 N 77th Dr,,Glendale,AZ,853034256,2021-09-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9FC75F20BF8541BB83A,IND,,Root,James,,,,6932 N Gleneagles Dr,,Tucson,AZ,857181845,2021-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9F9E54299CBF4EC1972,IND,,Root,James,,,,6932 N Gleneagles Dr,,Tucson,AZ,857181845,2021-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9E79B7DF107F42C7B01,IND,,Hart,Caroline,,,,419 Harrison St,,Kingman,AZ,864016410,2021-08-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9DCACB7A3CBB4C5FBED,IND,,sare,michael,,,,43903 N 10th St,,New River,AZ,850877348,2021-12-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9D50375400C04A6BA74,IND,,Toolson,Deborah,,,,22424 S Ellsworth Loop Rd,,Queen Creek,AZ,851427026,2021-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9C9E536128874D78898,IND,,Pirmme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,864013342,2021-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9C9152B9056243B580E,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-12-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9C71CA715D1F458C976,IND,,Becker,Hank,,,,5600 N Skyhawk Rd,,Chino Valley,AZ,86323,2021-11-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9BE62479FF354EAD941,IND,,Schultz,Nonie,,,,PO Box 32924,,Phoenix,AZ,850642924,2021-08-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9A91A07449E14582A70,IND,,Pirmme,Betty,,,,3360 Whitehead Ave,,Kingman,AZ,864013342,2021-10-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B99D0B4E09B184F358D6,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B99CBF1B8D19E4C3D9CC,IND,,Zamora,Irene,,,,425 W Paseo Redondo,,Tucson,AZ,857018256,2021-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B985F072B86A945698DC,IND,,Root,James,,,,6932 N Gleneagles Dr,,Tucson,AZ,857181845,2021-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9889708D2FD3494E88E,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-10-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B98887259E50E47B2BE0,IND,,Johnson,Mitzi,,,,15238 S Av. Rancho Verde,,Sahuarita,AZ,85629,2021-09-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96F08E056BDA4228B2E,IND,,Rowan,James,,,,4801 E Horseshoe Rd,,Paradise Valley,AZ,852532032,2021-11-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96EC933DB3014D4AA0E,IND,,Bachmann,Carol,,,,13230 E Placita Las Avenas,,Tucson,AZ,857499211,2021-12-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96B247D485B842BA84A,IND,,Caret,Judy and Jim,,,,2075 Shadow Pine Drive,,Heber,AZ,85928,2021-07-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B958F5258ED1A4D5BAEE,IND,,Murdock,Dennis,,,,2044 Trinidad Dr,,Bullhead City,AZ,864425628,2021-07-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9566E49DF1674476BA0,IND,,Schultz,Nonie,,,,PO Box 32924,,Phoenix,AZ,850642924,2021-08-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B94E315A992974AB4879,IND,,Mills,Kimberly,,,,7910 E 19th Pl,,Tucson,AZ,857105802,2021-10-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B93D008B0523747ADAE3,IND,,Guerin,Jan,,,,8244 E Jenan Dr,,Scottsdale,AZ,852605612,2021-12-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B93C31B0387FB451698A,IND,,Perikly,Patricia,,,,2039 E Knox Rd,,Tempe,AZ,852843504,2021-09-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B92606AC640934295830,IND,,HARMON,jay,,,,"mckellips rd higley, 5402 e mckell",,Mesa,AZ,85215,2021-12-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B92D030F26BC24625A50,IND,,Rhoades,David,,,,1307 N Night Heron Dr,,Green Valley,AZ,856146015,2021-12-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9149C362CF5E49E2B64,IND,,Guerin,Jan,,,,8244 E Jenan Dr,,Scottsdale,AZ,852605612,2021-12-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9134331F48E442028B9,IND,,Frost,Ruth,,,,34 W Snowflake Blvd,,Snowflake,AZ,859375153,2021-10-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B91E0673D48294F38BA3,IND,,Turbidy,John,,,,4597 E Walnut Rd,,Gilbert,AZ,852988316,2021-10-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,B57D5DD764A5C44C1A6C,IND,,Robbins,Neal,,,,26225 S Ribbonwood Dr,,Sun Lakes,AZ,852489275,2021-10-27,35,,Refund of Contribution,,,2022
