linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_233429426,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of WILDFLOWER, IVORY",2020
SB23,C00401224,SB23_232291211,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of ADAMS, WENDY",2020
SB23,C00401224,SB23_232255514,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,3,,Earmark Contribution,,"Earmark of REAM, ANITA",2020
SB23,C00401224,SB23_232342118,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of PARKS, ANITA",2020
SB23,C00401224,SB23_232454888,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of KEATING, THOMAS",2020
SB23,C00401224,SB23_232868454,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of PIEPER, KATHLEEN",2020
SB23,C00401224,SB23_233426945,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of JONES, MARGARET",2020
SB23,C00401224,SB23_233580524,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of IRELAND, AMY",2020
SB23,C00401224,SB23_232257044,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,100,,Earmark Contribution,,"Earmark of SPAIN, JAMES",2020
SB23,C00401224,SB23_232260040,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of KING, VINCENT",2020
SB23,C00401224,SB23_232239271,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of SUSSER, NICOLE",2020
SB23,C00401224,SB23_232194866,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of WESTERVELT, BEVERLY",2020
SB23,C00401224,SB23_233000832,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of GUNTHER, CHRISTOPHER",2020
SB23,C00401224,SB23_232871565,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of JONES, FOREST",2020
SB23,C00401224,SB23_232842556,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of REIL, FREDERICK",2020
SB23,C00401224,SB23_232934040,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of NERAL, DAVID",2020
SB23,C00401224,SB23_232999867,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of CANO, JOYCE",2020
SB23,C00401224,SB23_232995444,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of KRUM, LINDA",2020
SB23,C00401224,SB23_233568125,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of PRUSAK, SUSAN",2020
SB23,C00401224,SB23_233550684,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of MAWHORTER, CAROL",2020
SB23,C00401224,SB23_232113880,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of DOSSIN, NANCY",2020
SB23,C00401224,SB23_232123771,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of STIMSON, ROGER",2020
SB23,C00401224,SB23_232399637,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of SCHINTO, DONNA",2020
SB23,C00401224,SB23_231995706,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of KLEIN, ROSE",2020
SB23,C00401224,SB23_232233295,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of HOWELL, KAREN",2020
SB23,C00401224,SB23_232537646,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of FEETER, LYNN",2020
SB23,C00401224,SB23_233202707,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of NORMAN, VICKI",2020
SB23,C00401224,SB23_232843730,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,3,,Earmark Contribution,,"Earmark of MILLER, MARY",2020
SB23,C00401224,SB23_232850635,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,1,,Earmark Contribution,,"Earmark of CHAPPELL, THOMAS HART",2020
SB23,C00401224,SB23_232681707,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of ROSENZWEIG, MERLE",2020
SB23,C00401224,SB23_232844944,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of GULDIN, DAVID",2020
SB23,C00401224,SB23_232840777,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,4,,Earmark Contribution,,"Earmark of KAVANAGH, MONICA",2020
SB23,C00401224,SB23_232698328,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,1,,Earmark Contribution,,"Earmark of CANTY, THEODORE",2020
SB23,C00401224,SB23_232596150,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of PRUSAK, SUSAN",2020
SB23,C00401224,SB23_232660406,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of NOORBAKHSH, NANETTE",2020
SB23,C00401224,SB23_232842719,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of JOHNSON, GAIL",2020
SB23,C00401224,SB23_233519406,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of CONLEN, JANE",2020
SB23,C00401224,SB23_233586913,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of SCHILLING, PATRICK",2020
SB23,C00401224,SB23_232419571,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of ODISH, JOSEPH",2020
SB23,C00401224,SB23_232232431,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,100,,Earmark Contribution,,"Earmark of BAIN, ELLEN",2020
SB23,C00401224,SB23_232234260,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of VANSCHOTEN, MARIE",2020
SB23,C00401224,SB23_232194106,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of HUDSON, BARBARA",2020
SB23,C00401224,SB23_232850037,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,1,,Earmark Contribution,,"Earmark of BICKFORD LAUB, THERESE",2020
SB23,C00401224,SB23_233005515,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of PRONE, NANCY",2020
SB23,C00401224,SB23_233001272,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of KENNEY, MARGUERITE",2020
SB23,C00401224,SB23_233018754,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of JAMES, RUFUS",2020
SB23,C00401224,SB23_232993973,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of KRAFT, WAYNE",2020
SB23,C00401224,SB23_232402610,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of SHADDUCK, DAVID",2020
SB23,C00401224,SB23_232176444,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of KNAUS, MARLENE",2020
SB23,C00401224,SB23_232176192,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of ROOTARE, LORNA",2020
SB23,C00401224,SB23_232175773,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of O'BYRNE, CONNIE",2020
SB23,C00401224,SB23_231881739,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of EATON, KATE",2020
SB23,C00401224,SB23_232176899,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of WALKER, RICHARD",2020
SB23,C00401224,SB23_232179674,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of TURNER, MARGARET",2020
SB23,C00401224,SB23_232177383,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of FOSTER, SHERRY",2020
SB23,C00401224,SB23_232181857,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of JOHNSON, SALLY",2020
SB23,C00401224,SB23_232184712,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of ZORICH, NORA",2020
SB23,C00401224,SB23_232479243,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of SCHUMAKER, LARRY",2020
SB23,C00401224,SB23_232199502,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of BERRY, GLORIA",2020
SB23,C00401224,SB23_232268449,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of WASSERMAN, ALLEN",2020
SB23,C00401224,SB23_232187756,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of STANKUS, RONALD",2020
SB23,C00401224,SB23_232185835,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,50,,Earmark Contribution,,"Earmark of KNUDSTRUP, WILLIAM",2020
SB23,C00401224,SB23_232676876,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,20,,Earmark Contribution,,"Earmark of RADOJCIC, VEDRAN",2020
SB23,C00401224,SB23_233414169,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of PEET, SUSAN",2020
SB23,C00401224,SB23_233536085,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of SEIFERT, GABRIELLE",2020
SB23,C00401224,SB23_232296035,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of CARLBOM, ANTOINETTE",2020
SB23,C00401224,SB23_232117866,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,15,,Earmark Contribution,,"Earmark of MOORE, POLLY",2020
SB23,C00401224,SB23_232409377,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,5,,Earmark Contribution,,"Earmark of MONDSHINE, MAXINE",2020
SB23,C00401224,SB23_232337531,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,3,,Earmark Contribution,,"Earmark of CASSIDY, CHARLES",2020
SB23,C00401224,SB23_232245128,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,100,,Earmark Contribution,,"Earmark of ZUSSMAN, JANE",2020
SB23,C00401224,SB23_232393519,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,10,,Earmark Contribution,,"Earmark of KOLB, KAREN",2020
SB23,C00401224,SB23_232349405,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of WITSAMAN, SCOTT",2020
SB23,C00401224,SB23_232450110,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-10,25,,Earmark Contribution,,"Earmark of FREDRICKSON, LIZ",2020
SB23,C00401224,SB23_231690739,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of PESHECK, CAROLYN",2020
SB23,C00401224,SB23_230599065,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of JOHNSON, PATRICIA",2020
SB23,C00401224,SB23_230585996,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of COUSINO, RAYMOND",2020
SB23,C00401224,SB23_230585982,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,100,,Earmark Contribution,,"Earmark of TAVAROZZI, MARY",2020
SB23,C00401224,SB23_231090072,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of GLOWACKI, GREG",2020
SB23,C00401224,SB23_230617291,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,50,,Earmark Contribution,,"Earmark of ACOSTA, ANNE",2020
SB23,C00401224,SB23_230376161,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,1,,Earmark Contribution,,"Earmark of COMELLA, JOHN",2020
SB23,C00401224,SB23_230487938,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,5,,Earmark Contribution,,"Earmark of PETERSON, GAYLE",2020
SB23,C00401224,SB23_230674761,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of TYNES MD FACP, REV DR DON J",2020
SB23,C00401224,SB23_230391256,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of LATHERS, JANET",2020
SB23,C00401224,SB23_230804812,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,12.5,,Earmark Contribution,,"Earmark of CONKLIN, EVELYN COLLEEN",2020
SB23,C00401224,SB23_231001939,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of JAMES, MARCUS",2020
SB23,C00401224,SB23_231008410,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of TALAREK, JOANNE",2020
SB23,C00401224,SB23_230999242,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,5,,Earmark Contribution,,"Earmark of LYNCH, JOHN",2020
SB23,C00401224,SB23_230978211,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,50,,Earmark Contribution,,"Earmark of ALLRED, PAULA",2020
SB23,C00401224,SB23_230875438,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of VOSBEIN, BRENDA",2020
SB23,C00401224,SB23_230982226,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,12.5,,Earmark Contribution,,"Earmark of HENDERSHOT, JAY",2020
SB23,C00401224,SB23_230984667,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of MCCAIN, MALINDA",2020
SB23,C00401224,SB23_230987950,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,5,,Earmark Contribution,,"Earmark of BINKLEY, ROBERT",2020
SB23,C00401224,SB23_230971653,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of MACDONALD, MARY LEE",2020
SB23,C00401224,SB23_230873721,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of VON VOIGTLANDER, BARBARA",2020
SB23,C00401224,SB23_230985496,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of FISCHER, DAVID",2020
SB23,C00401224,SB23_231223304,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of SHEETS, DANIEL",2020
SB23,C00401224,SB23_231218580,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,100,,Earmark Contribution,,"Earmark of CARDWELL, LESLIE A.",2020
SB23,C00401224,SB23_231316269,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of KLOOSTERMAN, GORDON",2020
SB23,C00401224,SB23_231171455,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,2,,Earmark Contribution,,"Earmark of KOTT, DIANE",2020
SB23,C00401224,SB23_231195860,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of BOOTHROYD, HELENE",2020
SB23,C00401224,SB23_230915100,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of KEELER, MARGARET",2020
SB23,C00401224,SB23_231012464,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of ENSLEN, PAMELA",2020
SB23,C00401224,SB23_231007353,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of MCKNIGHT, ROBERT",2020
SB23,C00401224,SB23_230587795,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of OGILVIE, KENNETH",2020
SB23,C00401224,SB23_230759581,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of PIPER, DOUGLAS",2020
SB23,C00401224,SB23_230770465,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of HEYDENS, DONALD",2020
SB23,C00401224,SB23_230597454,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of COOK, EUGENIE",2020
SB23,C00401224,SB23_230600325,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of EDMOND, SUSAN",2020
SB23,C00401224,SB23_230776467,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,12.5,,Earmark Contribution,,"Earmark of SLEIGHT, DEBORAH",2020
SB23,C00401224,SB23_230998100,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,12.5,,Earmark Contribution,,"Earmark of HENDERSHOT, JAY",2020
SB23,C00401224,SB23_230609041,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of CHRISTENSEN, SUE",2020
SB23,C00401224,SB23_230983583,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of SCHLESINGER, CAROL",2020
SB23,C00401224,SB23_230871403,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of COVINTREE, WINIFRED",2020
SB23,C00401224,SB23_230869845,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,5,,Earmark Contribution,,"Earmark of BROOKS, DANIEL",2020
SB23,C00401224,SB23_230873984,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of ZORICH, NORA",2020
SB23,C00401224,SB23_230877602,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,50,,Earmark Contribution,,"Earmark of BROWN, MARJORIE",2020
SB23,C00401224,SB23_230703534,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of POSTMA, JANICE",2020
SB23,C00401224,SB23_230703593,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,12.5,,Earmark Contribution,,"Earmark of MYERS, GERALD",2020
SB23,C00401224,SB23_230706563,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of BLICKLEY, WILLIAM",2020
SB23,C00401224,SB23_230706540,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,7.5,,Earmark Contribution,,"Earmark of GULDIN, DAVID",2020
SB23,C00401224,SB23_230917612,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,15,,Earmark Contribution,,"Earmark of GALED, CLAIRE",2020
SB23,C00401224,SB23_229995955,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,50,,Earmark Contribution,,"Earmark of BERGER, MICHAEL",2020
SB23,C00401224,SB23_230600830,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,100,,Earmark Contribution,,"Earmark of WALKER, KARI",2020
SB23,C00401224,SB23_230872599,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,20,,Earmark Contribution,,"Earmark of COLWELL, BARBARA",2020
SB23,C00401224,SB23_230871702,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,10,,Earmark Contribution,,"Earmark of WIGGINTON, RICHARD",2020
SB23,C00401224,SB23_230879442,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of BOUKNIGHT, BARBARA",2020
SB23,C00401224,SB23_230410646,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of KUNDRAT, KATHY",2020
SB23,C00401224,SB23_231390378,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,5,,Earmark Contribution,,"Earmark of THOMPSON, DONNA",2020
SB23,C00401224,SB23_230803003,CCM,STABENOW FOR US SENATE,,,,,,P.O. BOX 4945,,EAST LANSING,MI,48826,2020-05-03,25,,Earmark Contribution,,"Earmark of COURTER, GINI",2020
