linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237005635,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,5,,Earmark Contribution,,"Earmark of PAWLICK, VICTORIA",2020
SB23,C00401224,SB23_237391848,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of LEWIS, EVA",2020
SB23,C00401224,SB23_237177314,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,250,,Earmark Contribution,,"Earmark of AARFOR, RENAE",2020
SB23,C00401224,SB23_237693255,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MEYERS, PAUL",2020
SB23,C00401224,SB23_237735920,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,25,,Earmark Contribution,,"Earmark of BERGER, BERNADETTE",2020
SB23,C00401224,SB23_237989314,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of BURI, JESSICA",2020
SB23,C00401224,SB23_237007527,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,300,,Earmark Contribution,,"Earmark of MILAVETZ, JUDY AND BARRY",2020
SB23,C00401224,SB23_237066545,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of WAGNER, SAMUEL",2020
SB23,C00401224,SB23_237565550,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,1000,,Earmark Contribution,,"Earmark of COHN, ALAN",2020
SB23,C00401224,SB23_237559767,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,410,,Earmark Contribution,,"Earmark of STOFFERAHN, SCOTT",2020
SB23,C00401224,SB23_237550408,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of PHILLIPS, BECKIE",2020
SB23,C00401224,SB23_237547405,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,290,,Earmark Contribution,,"Earmark of BILLER, CHERYL",2020
SB23,C00401224,SB23_237554546,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MATHERN, TIM",2020
SB23,C00401224,SB23_237394317,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,290,,Earmark Contribution,,"Earmark of POKORNY, FERN",2020
SB23,C00401224,SB23_237510942,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of RAKNERUD, ZACHARY",2020
SB23,C00401224,SB23_237359945,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of MUSCHA, NAOMI",2020
SB23,C00401224,SB23_237710249,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of DRONEN, MARCY",2020
SB23,C00401224,SB23_237834585,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,40,,Earmark Contribution,,"Earmark of HART, PATRICK",2020
SB23,C00401224,SB23_236901856,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-31,12.5,,Earmark Contribution,,"Earmark of GAUKLER, GEOFF",2020
SB23,C00401224,SB23_236437028,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,300,,Earmark Contribution,,"Earmark of CARRANZA, MEGAN",2020
SB23,C00401224,SB23_236796913,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,150,,Earmark Contribution,,"Earmark of TUCKER, BENNET",2020
SB23,C00401224,SB23_236649731,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,50,,Earmark Contribution,,"Earmark of MCFADDEN, KYLE",2020
SB23,C00401224,SB23_236427530,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of LOOS, ELIZABETH",2020
SB23,C00401224,SB23_236350213,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,80,,Earmark Contribution,,"Earmark of FURAUS, LORI",2020
SB23,C00401224,SB23_236505413,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,15,,Earmark Contribution,,"Earmark of DRONEN, LAURA",2020
SB23,C00401224,SB23_235516905,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of MELGAARD, MICHAEL",2020
SB23,C00401224,SB23_235954886,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of BRYANT, JAMES",2020
SB23,C00401224,SB23_236228354,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of SAGSVEEN, MURRAY",2020
SB23,C00401224,SB23_236751193,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,80,,Earmark Contribution,,"Earmark of FARBO, NANCY",2020
SB23,C00401224,SB23_236418837,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,290,,Earmark Contribution,,"Earmark of HECKAMAN, JOAN",2020
SB23,C00401224,SB23_236409553,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,190,,Earmark Contribution,,"Earmark of WARREN, ROBERT",2020
SB23,C00401224,SB23_235848890,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,150,,Earmark Contribution,,"Earmark of KELSH, JEROME",2020
SB23,C00401224,SB23_235519645,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of JOSEPHSON, STEVEN",2020
SB23,C00401224,SB23_236598340,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,50,,Earmark Contribution,,"Earmark of LOBERG, RHONDA",2020
SB23,C00401224,SB23_236724600,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of SOBOLIK, MELISSA",2020
SB23,C00401224,SB23_236555568,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,250,,Earmark Contribution,,"Earmark of RISCH, JOHN",2020
SB23,C00401224,SB23_236851334,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of HANSON, BEN",2020
SB23,C00401224,SB23_236843807,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of DAVENPORT, APRYL",2020
SB23,C00401224,SB23_236494690,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of DOLL, AMELIA",2020
SB23,C00401224,SB23_236516780,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,25,,Earmark Contribution,,"Earmark of GIGSTAD, RODNEY",2020
SB23,C00401224,SB23_236084712,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,150,,Earmark Contribution,,"Earmark of ANDERSON, BRUCE",2020
SB23,C00401224,SB23_235849741,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,300,,Earmark Contribution,,"Earmark of ELSBERRY, JOE",2020
SB23,C00401224,SB23_235889956,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,50,,Earmark Contribution,,"Earmark of MAHLUM, REBECCA",2020
SB23,C00401224,SB23_236347039,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of HAUGEN, MARK",2020
SB23,C00401224,SB23_235957427,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,500,,Earmark Contribution,,"Earmark of KING, SUSAN",2020
SB23,C00401224,SB23_236753918,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of HART, CHARLIE",2020
SB23,C00401224,SB23_235253297,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,20,,Earmark Contribution,,"Earmark of PIEHL, MARNIE",2020
SB23,C00401224,SB23_235493129,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of POWELL, JEFFREY",2020
SB23,C00401224,SB23_235938960,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,80,,Earmark Contribution,,"Earmark of BUCHMANN, CASEY",2020
SB23,C00401224,SB23_235516704,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of BUCHMANN, CASEY",2020
SB23,C00401224,SB23_235253285,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of LAUDENSCHLAGER, MEGAN",2020
SB23,C00401224,SB23_236162711,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,80,,Earmark Contribution,,"Earmark of MCCLURE, BRIAN",2020
SB23,C00401224,SB23_235955307,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of POMEROY, MAVIS",2020
SB23,C00401224,SB23_236188295,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,150,,Earmark Contribution,,"Earmark of SPLICHAL, MARY AND DARYL",2020
SB23,C00401224,SB23_235981750,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,150,,Earmark Contribution,,"Earmark of RONNINGEN, PAUL",2020
SB23,C00401224,SB23_236053944,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of ONSTAD, KAREN",2020
SB23,C00401224,SB23_235843473,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,300,,Earmark Contribution,,"Earmark of HOGAN, CHRISTINE",2020
SB23,C00401224,SB23_236388644,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,400,,Earmark Contribution,,"Earmark of VOGEL, SARAH",2020
SB23,C00401224,SB23_235498511,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of DINGLE, SUSAN",2020
SB23,C00401224,SB23_236106720,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,500,,Earmark Contribution,,"Earmark of PRESTON, ARLETTE",2020
SB23,C00401224,SB23_236495259,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,12.5,,Earmark Contribution,,"Earmark of BENZ, ANGELA",2020
SB23,C00401224,SB23_235839151,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,40,,Earmark Contribution,,"Earmark of PARKINSON, CRYSTA",2020
SB23,C00401224,SB23_236476220,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,25,,Earmark Contribution,,"Earmark of LYNCH, TOM",2020
SB23,C00401224,SB23_235859846,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-24,3,,Earmark Contribution,,"Earmark of HAYNES, ETHAN",2020
SB23,C00401224,SB23_234367193,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of DEVILBISS, THOMAS",2020
SB23,C00401224,SB23_233643351,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of DUNLAP, SEAN",2020
SB23,C00401224,SB23_234868407,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BHARDWAJ, STEVEN",2020
SB23,C00401224,SB23_233890543,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MOONEY, GAIL",2020
SB23,C00401224,SB23_234428095,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,50,,Earmark Contribution,,"Earmark of FARBO, NANCY",2020
SB23,C00401224,SB23_235063141,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MATHERN, TIM",2020
SB23,C00401224,SB23_235088297,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MATEJCEK, PATRICIA",2020
SB23,C00401224,SB23_234130846,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of WENDEL, ANN",2020
SB23,C00401224,SB23_234772559,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,10,,Earmark Contribution,,"Earmark of CONNOLLY, PATRICK",2020
SB23,C00401224,SB23_235087961,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,2.5,,Earmark Contribution,,"Earmark of DAILEY, MARILYN",2020
SB23,C00401224,SB23_234628023,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of PTACEK, MONICA JO",2020
SB23,C00401224,SB23_234559353,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,100,,Earmark Contribution,,"Earmark of NYGAARD, CURTIS",2020
SB23,C00401224,SB23_234701331,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,1,,Earmark Contribution,,"Earmark of DENNIS, DAVID",2020
SB23,C00401224,SB23_234711898,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,10,,Earmark Contribution,,"Earmark of DIAMONDSTONE, KENNETH",2020
SB23,C00401224,SB23_234369971,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of PEDERSEN, JULIANNE",2020
SB23,C00401224,SB23_234429314,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,150,,Earmark Contribution,,"Earmark of MCCLURE, BRIAN",2020
SB23,C00401224,SB23_234855070,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of ALVAREZ, CESAREO",2020
SB23,C00401224,SB23_235102563,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of FURSTENAU, KAYE",2020
SB23,C00401224,SB23_234855094,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BUFFALO, RUTH",2020
SB23,C00401224,SB23_233653724,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of CARLSON, KAYE",2020
SB23,C00401224,SB23_233885198,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of NAY, MITZIE",2020
SB23,C00401224,SB23_233889115,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of HIVELY, KELLI",2020
SB23,C00401224,SB23_234344747,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,5,,Earmark Contribution,,"Earmark of KUPITZ, PHYLLIS",2020
SB23,C00401224,SB23_234369381,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MAY, BARBARA",2020
SB23,C00401224,SB23_234723103,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,100,,Earmark Contribution,,"Earmark of TROXEL, DOUGLAS",2020
SB23,C00401224,SB23_234786639,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,10,,Earmark Contribution,,"Earmark of STERNAGLE, JAMES J",2020
SB23,C00401224,SB23_234625674,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of PTACEK, MONICA JO",2020
SB23,C00401224,SB23_234139012,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of GUGGISBERG, RON",2020
SB23,C00401224,SB23_234138982,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of OSTER-AALAND, LAURA",2020
SB23,C00401224,SB23_234237345,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,150,,Earmark Contribution,,"Earmark of BAKKE, JONELL",2020
SB23,C00401224,SB23_235088273,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,17.5,,Earmark Contribution,,"Earmark of WADIA, PHEROZE",2020
SB23,C00401224,SB23_235088009,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,2.5,,Earmark Contribution,,"Earmark of MCMURREY, JULIA",2020
SB23,C00401224,SB23_235059562,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,25,,Earmark Contribution,,"Earmark of PTACEK, MONICA",2020
SB23,C00401224,SB23_235066778,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of THOMPSON, WILL",2020
SB23,C00401224,SB23_234134978,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-17,12.5,,Earmark Contribution,,"Earmark of LARSON, BECKY",2020
SB23,C00401224,SB23_232582656,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,50,,Earmark Contribution,,"Earmark of HART, CHARLIE",2020
SB23,C00401224,SB23_232518289,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of KILE, CYNTHIA",2020
SB23,C00401224,SB23_232743307,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,150,,Earmark Contribution,,"Earmark of NELSON, CAROLYN",2020
SB23,C00401224,SB23_233043042,PTY,NORTH DAKOTA DEMOCRATIC-NONPARTISAN LEAGUE PARTY,,,,,,1902 E DIVIDE AVE,,BISMARCK,ND,58501,2020-05-10,12.5,,Earmark Contribution,,"Earmark of ANDRE, MARCIE",2020
