linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADFEFE039D01546D394B,IND,,Ballard,James,,,,1802 Solana Rd,,Carlsbad,NM,88220,,2020-11-06,45,1828.99,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACAE725E58ABF4B16ACE,IND,,Walker,Johnny,,,,1208 N Country Club Cir,,Carlsbad,NM,88220,,2020-11-15,45,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A781F36540C844666BEB,IND,,Hawthorne,Gary,,,,266 San Andres Rd,,Corrales,NM,87048,,2020-11-02,45,727,AEROSPACE CORP,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EBA9936FCF74F47963,IND,,Stidham,Harvey,,,,9817 Greene Ave NW,,Albuquerque,NM,87114,,2020-11-02,45,840,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A556DDF98042E43DAB6D,IND,,Thompson,Brent,,,,805 Shady Ln,,Farmington,NM,87401,,2020-11-02,45,890,SPORTSMANS WAREHOUSE,LOSS PREVENTION MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54CBAA90A775458BAB4,IND,,Wells,Richard,,,,277 Bureau of Indian Affairs Drive,,Dulce,NM,87528,,2020-11-06,45,200,US DEPT OF INTERIOR-BIA,SUPERVISORY FORESTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9120D17ECE744D5904,IND,,Orr,Charles,,,,7128 Dellwood Rd NE,,Albuquerque,NM,87110,,2020-11-01,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEE05CA5F78B4EBCB7D,IND,,Sciumbato,Nicholas,,,,5600 Cometa Ct NE,,Albuquerque,NM,87111,,2020-10-30,45,1470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF132A054EFC2408F949,IND,,Zavala,Robert,,,,5011 Emerald St,,Las Cruces,NM,88012,,2020-11-19,45,837,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C5B8DA7A4604707AF1,IND,,Faulkner,Bobby,,,,405 Teton Dr,,Farmington,NM,87401,,2020-10-31,45,4109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A378D545D68C54E52BC9,IND,,Tanner,Cerina,,,,48 Road 3100,,Aztec,NM,87410,,2020-10-31,45,215,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD4ED7FA08254B0787D,IND,,Harris,Robert,,,,1016 49th St,,Los Alamos,NM,87544,,2020-11-01,45,1604,LOS ALAMOS NATIONAL LABORATORY,PROCESS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A8C65191AE3485597B,IND,,Sanders,Irene,,,,508 Camino Del Cielo,,Truth Or Consequences,NM,87901,,2020-11-01,45,1290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3BB7F3D5ABF42349A4,IND,,W,Jerry,,,,157 Sunrise Rd,,Santa Fe,NM,87507,,2020-10-30,45,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19C319F217894D6EA87,IND,,Ritter,Buddy,,,,4135 Good Shepherd,,Las Cruces,NM,88005,,2020-10-31,45,320,RITTER INVESTMENTS,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C0DF535F7A4E8EA51,IND,,Garcia,Ismael,,,,PO Box 874,,Alcalde,NM,87511,,2020-11-19,45,611,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0B6356FDD07401FB91,IND,,Knight,Jeffery,,,,PO Box 598,,Organ,NM,88052,,2020-11-15,45,628,SELF-EMPLOYED,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85388ED2C4F041B6B30,IND,,Boggs,Debra,,,,122 W Albertson Dr,,Hobbs,NM,88240,,2020-11-04,45,3269.99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE003367FC054E5F9B9,IND,,Saed,Saed,,,,4425 Dulcinea Dr,,Las Cruces,NM,88005,,2020-11-19,45,45,RETIRED,RETIERD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE14A4D8CA2774E7D94D,IND,,Malanyuk,Natalia,,,,65 Camino De Los Chavez,,Belen,NM,87002,,2020-10-31,45,45,NATALIE MALANYUK,SELF EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD572F7CF9DAA4437BBE,IND,,Crossman,Kenneth,,,,433 Atlas St,,White Sands,NM,88002,,2020-10-31,45,390,USAF,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43C3BE48EA224119A10,IND,,Bricker,Patricia,,,,701 Calle Del Resplandor,,Santa Fe,NM,87505,,2020-10-31,45,337,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB900BC82600E4BF2A3A,IND,,Mason,John,,,,6308 Mesquite Dr NW,,Albuquerque,NM,87120,,2020-10-31,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB181445D48448CB83E,IND,,Salazar,Wilfred,,,,6321 Harper Dr NE,,Albuquerque,NM,87109,,2020-10-30,45,1525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A260C96D6B7344BB08D0,IND,,Vanderwege,Helen,,,,1301 E Pine Lodge Rd,,Roswell,NM,88201,,2020-11-19,45,90,ENMMC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EA94C02F6534AA4BA3,IND,,Fastle,Yolanda,,,,7109 Lantern Rd NE,,Albuquerque,NM,87109,,2020-10-31,45,95,HP,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E57BFE6D004470DBA9,IND,,Morrison,Roy,,,,10821 Clyburn Park Dr NE,,Albuquerque,NM,87123,,2020-11-04,45,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27E628964567475CB36,IND,,Saenz,Marilyn,,,,915 Bishops Lodge Rd,,Santa Fe,NM,87501,,2020-11-15,45,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A871378CFDD544AADA83,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2020-11-02,45,822,CAS ENTERPRISES,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6E04CD38FCA4F8AB6D,IND,,Prudencio,Greg,,,,9912 Rio Corto Ave SW,,Albuquerque,NM,87121,,2020-11-19,45,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B2926888A824587BBA,IND,,Real,Lewis,,,,10040 4th St NW,,Albuquerque,NM,87114,,2020-10-31,45,580,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99F50CF2059748A4859,IND,,Farina,Gloria,,,,5919 Cubero Dr NE,,Albuquerque,NM,87109,,2020-10-31,45,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A514360FBC4A54FEA99F,IND,,Salazar,James,,,,1007 Camino Efren Y Anita,,Espanola,NM,87532,,2020-11-19,45,267,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EB56FB727814D72B8D,IND,,Archibald,RoiAnne,,,,1517 Arizona St NE,,Albuquerque,NM,87110,,2020-10-31,45,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B82E4F87A014CA2B0A,IND,,Hubbard,Barbara,,,,PO Box 1736,,Las Cruces,NM,88004,,2020-10-31,45,11938.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA208C3F530D456C8E7,IND,,Schaber,Michael,,,,2932 Lookout Ridge Dr,,Las Cruces,NM,88011,,2020-10-31,45,70,SPLUNK,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A979624E1E2FE406A968,IND,,Gabitzsch,Ronald,,,,6538 Jaeger Pl,,Las Cruces,NM,88012,,2020-11-02,45,1053,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30E48817DE4C4C7CAB7,IND,,Kovacs,Richard,,,,23 Road 3581,,Flora Vista,NM,87415,,2020-10-31,45,160,R  C CONSULTANT,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC45D9B709A0649A0868,IND,,Cubilette,Victor,,,,PO Box 1032,,Santa Teresa,NM,88008,,2020-11-15,45,785,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8E2A8F23ED94332A3E,IND,,Sandberg,Ricky,,,,309 Monticello Parkway Dr,,Portales,NM,88130,,2020-10-31,45,643,PLAINS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE17105F1EE5D4DCFB06,IND,,Key,Valerie,,,,PO Box 816,,Magdalena,NM,87825,,2020-10-15,45,522,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7231185D8DE748D4AF4,IND,,Mulcock,Marcetta,,,,5299 Rio Penasco Rd,,Mayhill,NM,88339,,2020-10-31,45,1126,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A590E19E549FB401283C,IND,,Newton,Randi,,,,1805 Arizona Ave,,Alamogordo,NM,88310,,2020-11-19,45,199.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11C1023605684820B73,IND,,Breshears,Craig,,,,417 E 16th St,,Portales,NM,88130,,2020-11-19,45,505,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA068A665AB46A0A8A,IND,,Chapman,Alicia,,,,PO Box 423,,Nageezi,NM,87037,,2020-11-19,45,135,DCS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A466C7EAE845541F9A8A,IND,,Frantz,Andrea,,,,4407 Arctic St,,Farmington,NM,87402,,2020-11-19,45,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A701C6FB980204521AC8,IND,,Moomaw,Doris,,,,PO Box 2126,,Corrales,NM,87048,,2020-10-15,45,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A466585DC2E1746A59ED,IND,,angerosa,Ron,,,,624 Santa Fe Meadows Dr NE,,Rio Rancho,NM,87144,,2020-10-31,45,90,BERGELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD94DF0133F02438E9A4,IND,,Scoggins,John,,,,603 Vista De La Ciudad,,Santa Fe,NM,87501,,2020-11-21,45,530,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD150D42A74E4A86BA7,IND,,Silva,Phillip,,,,217 V Hill Rd,,Edgewood,NM,87015,,2020-10-15,45,115,SELF-EMPLOYED,AUTO GLASS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2FDDBD58198413E8C6,IND,,Orr,Charles,,,,7128 Dellwood Rd NE,,Albuquerque,NM,87110,,2020-10-31,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06BCD5AE9CD24E108CA,IND,,Powell,Glenn,,,,1816 Bindel St,,Carlsbad,NM,88220,,2020-10-18,45,8298.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1CEF65B60C84F3BA7A,IND,,Smith,Todd,,,,5904 Silver Leaf Trl NE,,Albuquerque,NM,87111,,2020-11-06,45,145,WAGNER,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEBF0610586D41D3AA3,IND,,Turner,Leslie A.,,,,3 Brass Horse Ln,,Santa Fe,NM,87508,,2020-11-21,45,1526.99,TURNER ROYALTIES LLC,OIL  GAS INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E32B8B605BC4FF2AC9,IND,,Landon,Patricia,,,,2 Fiesta Ct,,Los Lunas,NM,87031,,2020-10-21,45,1914.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A935513B2F44EFBBA9,IND,,Ladd,Judy,,,,5336 Fairfax Dr NW,,Albuquerque,NM,87114,,2020-11-23,45,2942,SELF-EMPLOYED,HOUSECLEANER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9439A2D0D67E457D92D,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2020-10-21,45,732,CAS ENTERPRISES,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9359545DF874432B52,IND,,Stickler,Shelley,,,,201 W Hermosa Dr,,Artesia,NM,88210,,2020-11-15,45,1098,KAISER INC,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD65477224C5E4BAFA1A,IND,,Adams,Ronald,,,,511 Pattie Ln SE,,Albuquerque,NM,87123,,2020-11-21,45,1880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79632EE466C443B389A,IND,,gulick,adam,,,,1305 N Kentucky St,,Silver City,NM,88061,,2020-11-23,45,342,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A928B856F62F441E2992,IND,,Webb,William,,,,1514 Hackberry Ln,,Truth Or Consequences,NM,87901,,2020-11-19,45,280,SMITHCO,TEC.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12C9FA124E5A4956B72,IND,,Paiz,Patricia,,,,2236 Durand Rd SW,,Albuquerque,NM,87105,,2020-10-18,45,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A042A090915934611A29,IND,,White,Steven,,,,1710 Brenwood Dr,,Farmington,NM,87401,,2020-11-04,45,869.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97DF52D5FEE34C67A05,IND,,Rivali,Wayne,,,,535 Paseo Del Pueblo Norte,,Taos,NM,87571,,2020-11-21,45,985.5,WRM,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7859AAC04E4E4AA58BA,IND,,Sanchez,Teresa,,,,2900 Vermont St NE,,Albuquerque,NM,87110,,2020-10-15,45,624,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A95A221A2AC354EA0A5B,IND,,Knight,Jeffery,,,,PO Box 598,,Organ,NM,88052,,2020-11-21,45,673,SELF-EMPLOYED,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDBF2DE5F3B246C99AB,IND,,Jennett,Rusty,,,,PO 2303,,Las Cruces,NM,88004,,2020-11-21,45,380,LASEN INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8DF008ECCFC44A6830,IND,,Hoppe,carol,,,,7501 Roehl Ct NW,,Albuquerque,NM,87107,,2020-11-06,45,675,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB409A154055E4A72B74,IND,,E,Hal,,,,505 Broken Arrow Rd,,Roswell,NM,88201,,2020-11-15,45,137,ASA ARCHITECTS,ARCHITECT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8614BA401E44675969,IND,,Powell,Glenn,,,,1816 Bindel St,,Carlsbad,NM,88220,,2020-10-18,45,8298.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09970BFFD1C24689ABC,IND,,Holland,Suzanne,,,,2136 Conner Rd,,Redrock,NM,88055,,2020-10-20,45,273,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5843A7A5329044B08CF,IND,,Stearns,Steven,,,,175 Camino Rayo Del Sol,,Corrales,NM,87048,,2020-11-23,45,1932,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CC0C4D939404E4A937,IND,,Montoya,Gloria,,,,5105 Blue Sage Pl NE,,Albuquerque,NM,87113,,2020-10-20,45,542,MOUNTAIN STATES INS. GROUP,ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4917B4EAFC8E40999BA,IND,,Li,Hong,,,,8701 Desert Finch Ln NE,,Albuquerque,NM,87122,,2020-11-04,45,800,INTEL,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A0A5F3A31824A8FBF6,IND,,Taylor,Kathy,,,,1919 Villa Dr,,Artesia,NM,88210,,2020-11-21,45,4036.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFABCC41C8894057A8E,IND,,Spencer,Charles,,,,613 Sierra Verde Way NE,,Rio Rancho,NM,87124,,2020-11-23,45,740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EBBC580F5A540E3ACC,IND,,Armstrong,John,,,,2800 Calle Campeon,,Santa Fe,NM,87505,,2020-11-06,45,1585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F25ED601C2D42598DF,IND,,Jones,S. Jane,,,,1112 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-11-23,45,5694,HOBBS MUNICIPAL SCHOOLS,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C5F51BE73704811A26,IND,,Abshire,EvaKenneth,,,,PO Box 2023,,Edgewood,NM,87015,,2020-10-20,45,1605.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C2E035D60D945048C2,IND,,Baird,J,,,,1701 Stanford Dr SE,,Albuquerque,NM,87106,,2020-10-31,45,191,self,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE6F0AF092D14B08979,IND,,Tyree,Phillip,,,,1307 Doepp Dr,,Carlsbad,NM,88220,,2020-11-21,45,1205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8EA3A08819D404B906,IND,,Hendrix,Beverly,,,,PO Box 2,,Ute Park,NM,87749,,2020-11-15,45,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD521964125F4459196D,IND,,Ingraham,Paul,,,,20 Estacada Rd,,Santa Fe,NM,87508,,2020-11-19,45,820,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D43355A69F440DF90D,IND,,Lee,Janette,,,,HC 30 Box 433,,Winston,NM,87943,,2020-11-23,45,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9DA11DD85874AB99E5,IND,,P,Jerry,,,,2929 Wildwind Rd,,Las Cruces,NM,88007,,2020-10-18,45,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EEB633EF82B4416A07,IND,,Parks,Larry,,,,1129 Graceland Dr,,Aztec,NM,87410,,2020-11-21,45,1356,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A023AE6C69AD34AE3802,IND,,Ness,Carol,,,,10002 San Savino Ct,,Las Cruces,NM,88007,,2020-11-23,45,3182,AMERICAN MAGNESIUM,MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D9875BF1F2941F38FD,IND,,McNeil,Roy,,,,PO Box 4300,,Gallup,NM,87305,,2020-11-09,45,50,SANDIA OIL,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A169C9CB279A04083B9B,IND,,Hiers,Linda,,,,3212 Chelwood Rd NE,,Albuquerque,NM,87111,,2020-11-15,45,512,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01D75CC936C24E23BEF,IND,,Manning,Sonja,,,,2100 E Settlers Pass,Apt 1012,Hobbs,NM,88240,,2020-11-09,45,328,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F2B551FE9F94D9CA99,IND,,HANNA,LOIS,,,,1617 Hawaii Ave,,Alamogordo,NM,88310,,2020-11-15,45,335,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E6C36D4470841E8B47,IND,,Miller,Mary Ann,,,,1104 Bellamah Dr,,Alamogordo,NM,88310,,2020-11-23,45,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54F0381D9ECF4BA4947,IND,,Cabral,Gloria,,,,PO Box 1736,,Bloomfield,NM,87413,,2020-11-23,45,397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64C9CE9F4281435987D,IND,,roepke,karl,,,,8408 La Camila Rd NE,,Albuquerque,NM,87111,,2020-10-31,45,460,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADF8099F6938140E39E5,IND,,Reed,Margaret,,,,PO Box 211,,Corrales,NM,87048,,2020-11-23,45,770,PMS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79BA77A885E0461F9F2,IND,,Hawthorne,Gary,,,,266 San Andres Rd,,Corrales,NM,87048,,2020-10-31,45,652,AEROSPACE CORP,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68BC2ED2518642E6A46,IND,,Real,Lewis,,,,10040 4th St NW,,Albuquerque,NM,87114,,2020-10-15,45,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A849617A5F223404AB09,IND,,B,Larry,,,,108 Gallegos Ln,Trlr A,Tularosa,NM,88352,,2020-10-18,45,1181,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80B07080D341411DA7D,IND,,Lopez,John,,,,10701 Corrales Rd NW,,Albuquerque,NM,87114,,2020-11-23,45,190,JOHN  LOPEZ,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
