linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B05999331E8CC405F80C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Lawrence Boan,,Earmarked Contribution From Lawrence Boan. transmitted by check/EFT,2020
SB23,C00694323,BA23AF7F98C214F78951,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,25,,Earmarked Contribution From Brian Cheripko,,Earmarked Contribution From Brian Cheripko. transmitted by check/EFT,2020
SB23,C00694323,BEE9F03CE676A4574912,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Tim Eberhart,,Earmarked Contribution From Tim Eberhart. transmitted by check/EFT,2020
SB23,C00694323,BA79C68DF4B25429F9A4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,25,,Earmarked Contribution From Jack Jeneson,,Earmarked Contribution From Jack Jeneson. transmitted by check/EFT,2020
SB23,C00694323,B7D163ABBE2EB424ABC7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,25,,Earmarked Contribution From Phil Hardiman,,Earmarked Contribution From Phil Hardiman. transmitted by check/EFT,2020
SB23,C00694323,B59D98BCF0B0643FCB94,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B04AD82B7DAB94F12A62,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-11,25,,Earmarked Contribution From brian storey,,Earmarked Contribution From brian storey. transmitted by check/EFT,2020
SB23,C00694323,B8A0187CB6B4C451999D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From Gregory Moore,,Earmarked Contribution From Gregory Moore. transmitted by check/EFT,2020
SB23,C00694323,B1B8D006C6BE6458CB85,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-08,25,,Earmarked Contribution From Terry Wynia,,Earmarked Contribution From Terry Wynia. transmitted by check/EFT,2020
SB23,C00694323,BF0397F3F68154B04B08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,BFB26B3256E484C64A32,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From Sarah Cvitanovich,,Earmarked Contribution From Sarah Cvitanovich. transmitted by check/EFT,2020
SB23,C00694323,B00D15149512A4C4CA76,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From James Crooks,,Earmarked Contribution From James Crooks. transmitted by check/EFT,2020
SB23,C00694323,B9E71E71B55A4488AA66,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From Jay Lenner Jr,,Earmarked Contribution From Jay Lenner Jr. transmitted by check/EFT,2020
SB23,C00694323,B06CBBB87FBEF48D89EA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From Frank Ramirez,,Earmarked Contribution From Frank Ramirez. transmitted by check/EFT,2020
SB23,C00694323,BF35FD88E1FD54A4795C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,25,,Earmarked Contribution From Elliot Timms,,Earmarked Contribution From Elliot Timms. transmitted by check/EFT,2020
SB23,C00694323,BB8AAF19C7BC74EE390B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,BBE14359C79DF404189C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,25,,Earmarked Contribution From Kelly Tshibaka,,Earmarked Contribution From Kelly Tshibaka. transmitted by check/EFT,2020
SB23,C00694323,B35E236B7EA7C4FC2B5C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,25,,Earmarked Contribution From Edra Morledge,,Earmarked Contribution From Edra Morledge. transmitted by check/EFT,2020
SB23,C00694323,B352BCADCA81A451C8FC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Jackie Ortelli,,Earmarked Contribution From Jackie Ortelli. transmitted by check/EFT,2020
SB23,C00694323,B9A495E910D4748EBA3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2020
SB23,C00694323,B1E3BE203DF404DE18F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B38B51533277C4A85830,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From Kevin Haas,,Earmarked Contribution From Kevin Haas. transmitted by check/EFT,2020
SB23,C00694323,B5575C4FD34284792A14,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From Rodolfo Granados,,Earmarked Contribution From Rodolfo Granados. transmitted by check/EFT,2020
SB23,C00694323,B997A633362E448C592F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From Patrick Baker,,Earmarked Contribution From Patrick Baker. transmitted by check/EFT,2020
SB23,C00694323,B59847B04373C4907A7D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From Walter Montgomery,,Earmarked Contribution From Walter Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BA1BB8653A8BF4B1AB71,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Darcie Ball,,Earmarked Contribution From Darcie Ball. transmitted by check/EFT,2020
SB23,C00694323,BB73E72D97EDA4B3FBDE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Betty Free,,Earmarked Contribution From Betty Free. transmitted by check/EFT,2020
SB23,C00694323,BAC8A70E078E74B3AAF8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From Derek Crocker,,Earmarked Contribution From Derek Crocker. transmitted by check/EFT,2020
SB23,C00694323,BEF88E08997B94DB2B54,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From Steven Berlin,,Earmarked Contribution From Steven Berlin. transmitted by check/EFT,2020
SB23,C00694323,BF5F13E40F5B34F4797F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,25,,Earmarked Contribution From Ron Meisburg,,Earmarked Contribution From Ron Meisburg. transmitted by check/EFT,2020
SB23,C00694323,B0992BB5BD2404887922,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,25,,Earmarked Contribution From Curt Spencer,,Earmarked Contribution From Curt Spencer. transmitted by check/EFT,2020
SB23,C00694323,BBB3A9438CC664D4BB49,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From samuel colella,,Earmarked Contribution From samuel colella. transmitted by check/EFT,2020
SB23,C00694323,B1EAA6DB6ADFF444695E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,25,,Earmarked Contribution From T. Eugene BLANCHARD,,Earmarked Contribution From T. Eugene BLANCHARD. transmitted by check/EFT,2020
SB23,C00694323,B2B38634D44764B9E9EB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,25,,Earmarked Contribution From AMY GARRETT,,Earmarked Contribution From AMY GARRETT. transmitted by check/EFT,2020
SB23,C00694323,BF8081444B1E64A5AA6E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-12,25,,Earmarked Contribution From Charles Bertagna,,Earmarked Contribution From Charles Bertagna. transmitted by check/EFT,2020
SB23,C00694323,BFFCAFB28462F43F38B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Joyce Schuping,,Earmarked Contribution From Joyce Schuping. transmitted by check/EFT,2020
SB23,C00694323,BB0D0A7FF03EB4EBC970,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From Francis Hamilton,,Earmarked Contribution From Francis Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B967B6E9C9C6B44D8891,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,25,,Earmarked Contribution From John Lunato,,Earmarked Contribution From John Lunato. transmitted by check/EFT,2020
SB23,C00694323,BE836D183A1A24A30977,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From James Landreau,,Earmarked Contribution From James Landreau. transmitted by check/EFT,2020
SB23,C00694323,BC42742C178ED4C359EA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From Janusz Ihnatowicz,,Earmarked Contribution From Janusz Ihnatowicz. transmitted by check/EFT,2020
SB23,C00694323,B387C4FC864C74807A22,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From tim trylovich,,Earmarked Contribution From tim trylovich. transmitted by check/EFT,2020
SB23,C00694323,B02EE9F770C4D4D3BA2D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From Ronald Lonero,,Earmarked Contribution From Ronald Lonero. transmitted by check/EFT,2020
SB23,C00694323,B0A76D35F432A4BBBB31,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,BEEAB39EFA4394AB08A1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From David Drinen,,Earmarked Contribution From David Drinen. transmitted by check/EFT,2020
SB23,C00694323,B5EF61CD7B7884644AF7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From Mike Giuliani,,Earmarked Contribution From Mike Giuliani. transmitted by check/EFT,2020
SB23,C00694323,BED3693424968436C9F7,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-10-10,25,,Earmarked Contribution From Arlene Lumbab,,Earmarked Contribution From Arlene Lumbab. transmitted by check/EFT,2020
SB23,C00694323,BCAF187B8746643D2944,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-03,25,,Earmarked Contribution From Robert Ballesteros,,Earmarked Contribution From Robert Ballesteros. transmitted by check/EFT,2020
SB23,C00694323,B489A0A8B9D0B4656B5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,25,,Earmarked Contribution From Gloria Lathrop,,Earmarked Contribution From Gloria Lathrop. transmitted by check/EFT,2020
SB23,C00694323,BADC129411F094FFEA6A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-06,25,,Earmarked Contribution From Charles Lee,,Earmarked Contribution From Charles Lee. transmitted by check/EFT,2020
SB23,C00694323,B66EF22E16A1446078AF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,25,,Earmarked Contribution From Matthew Berry,,Earmarked Contribution From Matthew Berry. transmitted by check/EFT,2020
SB23,C00694323,BF312E47CEE0942ADBC5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From David McDonald,,Earmarked Contribution From David McDonald. transmitted by check/EFT,2020
SB23,C00694323,B392D8C4535424E81830,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-13,25,,Earmarked Contribution From Bill Wirin,,Earmarked Contribution From Bill Wirin. transmitted by check/EFT,2020
SB23,C00694323,BD0762F8749164FA1812,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Don Anthis,,Earmarked Contribution From Don Anthis. transmitted by check/EFT,2020
SB23,C00694323,BE2FE2A92FCA348E2B78,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From Terri Marsh,,Earmarked Contribution From Terri Marsh. transmitted by check/EFT,2020
SB23,C00694323,BD76EDBB68FC444909D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Joan Leonard,,Earmarked Contribution From Joan Leonard. transmitted by check/EFT,2020
SB23,C00694323,BEE3567AF3219402B87E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2020
SB23,C00694323,B78864EF7F9BF4211877,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Daniel Zehnder,,Earmarked Contribution From Daniel Zehnder. transmitted by check/EFT,2020
SB23,C00694323,B63A9984A7BB440C3A29,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-10,25,,Earmarked Contribution From Patsy Aude,,Earmarked Contribution From Patsy Aude. transmitted by check/EFT,2020
SB23,C00694323,B6BFDD25847DC488B8E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Charity MacKinnon,,Earmarked Contribution From Charity MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,B26F0A56E023045E6A4B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Mitchell D Mark,,Earmarked Contribution From Mitchell D Mark. transmitted by check/EFT,2020
SB23,C00694323,BDD62B2955AA74A61B1E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From Lynn Kile,,Earmarked Contribution From Lynn Kile. transmitted by check/EFT,2020
SB23,C00694323,BFB24B0F4322740FBAF8,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-10-07,25,,Earmarked Contribution From Tami Balts,,Earmarked Contribution From Tami Balts. transmitted by check/EFT,2020
SB23,C00694323,BA9CC807F06054836A67,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From Howard Bolte,,Earmarked Contribution From Howard Bolte. transmitted by check/EFT,2020
SB23,C00694323,BB0AF528467424700A28,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-14,25,,Earmarked Contribution From Lawrence Brown,,Earmarked Contribution From Lawrence Brown. transmitted by check/EFT,2020
SB23,C00694323,BEA39844F1C994F29A55,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,25,,Earmarked Contribution From Joel Traylor,,Earmarked Contribution From Joel Traylor. transmitted by check/EFT,2020
SB23,C00694323,BEB3C10397AA248BDA00,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B8774BF02AB984CF4AFF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,25,,Earmarked Contribution From Dianne Puckett,,Earmarked Contribution From Dianne Puckett. transmitted by check/EFT,2020
SB23,C00694323,BDB093F9B623C4287B18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From bruce toups,,Earmarked Contribution From bruce toups. transmitted by check/EFT,2020
SB23,C00694323,BEFFEACD2F8624D37A3C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Joyce Poovey,,Earmarked Contribution From Joyce Poovey. transmitted by check/EFT,2020
SB23,C00694323,BB7F57E70BA8E48FEA18,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-01,25,,Earmarked Contribution From David Freyling,,Earmarked Contribution From David Freyling. transmitted by check/EFT,2020
SB23,C00694323,BA0BFA0B3CB3145AF9D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From catherine Townsend,,Earmarked Contribution From catherine Townsend. transmitted by check/EFT,2020
SB23,C00694323,B624FC6116F7D41C1804,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From Frank Bragan,,Earmarked Contribution From Frank Bragan. transmitted by check/EFT,2020
SB23,C00694323,B1F6A25B3057F4CEDB5D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-10-07,25,,Earmarked Contribution From Caroline Barnett,,Earmarked Contribution From Caroline Barnett. transmitted by check/EFT,2020
SB23,C00694323,B22738B4CC793436A82E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-13,25,,Earmarked Contribution From Ardath Elaine PRESZLER,,Earmarked Contribution From Ardath Elaine PRESZLER. transmitted by check/EFT,2020
SB23,C00694323,B79234A4601794BB4A5A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-10,25,,Earmarked Contribution From Katherine Tabor,,Earmarked Contribution From Katherine Tabor. transmitted by check/EFT,2020
SB23,C00694323,BCACED49F8A99410D942,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From Robert Rendzio,,Earmarked Contribution From Robert Rendzio. transmitted by check/EFT,2020
SB23,C00694323,BB110EF3F979A49EF9B4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,25,,Earmarked Contribution From Cindy Sams,,Earmarked Contribution From Cindy Sams. transmitted by check/EFT,2020
SB23,C00694323,BFD65B750AECA4A589B7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,25,,Earmarked Contribution From John Kennedy,,Earmarked Contribution From John Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B7C9EBCA04B1A466AB80,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-05,25,,Earmarked Contribution From George Boatright,,Earmarked Contribution From George Boatright. transmitted by check/EFT,2020
SB23,C00694323,BA717331031544570B25,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From William Moriarty,,Earmarked Contribution From William Moriarty. transmitted by check/EFT,2020
SB23,C00694323,BE4E7BEE4FBAD42F99F9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,25,,Earmarked Contribution From Margaret A. Baughman,,Earmarked Contribution From Margaret A. Baughman. transmitted by check/EFT,2020
SB23,C00694323,B2F9BB5D372734136BBE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-09,25,,Earmarked Contribution From Jerry Bacon,,Earmarked Contribution From Jerry Bacon. transmitted by check/EFT,2020
SB23,C00694323,BCB3F62A8A97848E18E3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-10-01,25,,Earmarked Contribution From DAVID HARTKEMEIER,,Earmarked Contribution From DAVID HARTKEMEIER. transmitted by check/EFT,2020
SB23,C00694323,BD5E343FDD40C44C3B62,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From John Public,,Earmarked Contribution From John Public. transmitted by check/EFT,2020
SB23,C00694323,B90139891CFC240F89EC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-03,25,,Earmarked Contribution From Alice Penny,,Earmarked Contribution From Alice Penny. transmitted by check/EFT,2020
SB23,C00694323,BF0F6A9813F114C23ABC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,25,,Earmarked Contribution From Daniel Redford,,Earmarked Contribution From Daniel Redford. transmitted by check/EFT,2020
SB23,C00694323,BE32C854D72D94056A3E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-11,25,,Earmarked Contribution From janet hobbin,,Earmarked Contribution From janet hobbin. transmitted by check/EFT,2020
SB23,C00694323,B20ED49EC31B74F57A76,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From Bonnie Clark,,Earmarked Contribution From Bonnie Clark. transmitted by check/EFT,2020
SB23,C00694323,B7168F98491404E84AD7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-07,25,,Earmarked Contribution From Farrel V,,Earmarked Contribution From Farrel V. transmitted by check/EFT,2020
SB23,C00694323,BDEB23301CC684A0F92F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-02,25,,Earmarked Contribution From Don Haase,,Earmarked Contribution From Don Haase. transmitted by check/EFT,2020
SB23,C00694323,B9D19E56523214C3A8A3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From William Pratt,,Earmarked Contribution From William Pratt. transmitted by check/EFT,2020
SB23,C00694323,BC30A31A0A8D0408490A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-14,25,,Earmarked Contribution From val ries,,Earmarked Contribution From val ries. transmitted by check/EFT,2020
SB23,C00694323,BFBC7586F53564AE5839,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-04,25,,Earmarked Contribution From Johnnie Wells,,Earmarked Contribution From Johnnie Wells. transmitted by check/EFT,2020
SB23,C00694323,BCB946BD7CC534D43A86,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-06,25,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,BADE4AE5C5D3A4EBB9A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-10-08,25,,Earmarked Contribution From Robert Bortins,,Earmarked Contribution From Robert Bortins. transmitted by check/EFT,2020
