linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A63205BA370DF4F7CBAD,IND,,Merkel,Pam,,,,13509 414th Ave,,Andover,SD,57422,,2021-11-23,35,599,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A463DF9621F08416B92F,IND,,Fleming,Harry,,,,27101sdhwy89,,Hot springs,SD,57747,,2021-11-25,35,1480,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A334DB48A3BC34A00960,IND,,Waterbury,Maureen,,,,401 E 8th St,,Sioux Falls,SD,57103,,2021-11-25,35,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C5B1C6EBA8544EAB3D,IND,,Redmond,Daphne,,,,676 E Sawgrass Trl,,Dakota Dunes,SD,57049,,2021-11-25,35,210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BC5A83B85C747C1A07,IND,,Coughlin,Constance,,,,906 S Charlotte Ave,,Sioux Falls,SD,57103,,2021-11-20,35,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A27C8417572EA4812B5B,IND,,Riley,Richard,,,,106 Lake Dr,,Wentworth,SD,57075,,2021-11-20,35,125,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A28342E9492FD49929EA,IND,,Tellinghuisen,Avis,,,,1318 N 7th St,,Rapid City,SD,57701,,2021-11-20,35,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B5D5E119C4543F6846,IND,,Kelly,Mary,,,,2409 S 3rd Ave,,Sioux Falls,SD,57105,,2021-09-04,35,1086,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6F23949B2904B89ACE,IND,,Lundgaard,Barbara,,,,1812 Grandview Dr,,Watertown,SD,57201,,2021-09-03,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08AEEDBEEA6343C29F9,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2021-08-28,35,2086,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2500E01E6FB140DEB1D,IND,,Vaske,Michael,,,,PO Box 274,,Aurora,SD,57002,,2021-08-28,35,122.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81C58882062B42A2BB5,IND,,Bonine,Carol,,,,3439 S Harmony Dr,,Sioux Falls,SD,57110,,2021-09-17,35,3605,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF534ADC060F4E898BB,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-09-17,35,5617,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE3491C08D2FD42D28DF,IND,,Sterna,Clint,,,,19140 Ladera Cir W,,Belle Fourche,SD,57717,,2021-09-12,35,70,TREMCO,Labour,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE6A37370A6F54446A6D,IND,,Hunt,Thietje,,,,23762 Mulligan Mile,,Rapid City,SD,57702,,2021-09-12,35,2045,Self employed,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB7C739DF0F944A5E835,IND,,Gilbertz,Barbara,,,,37377 US Highway 16,,White Lake,SD,57383,,2021-09-12,35,1895,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABEE81EC3A316456BA8F,IND,,Jones,John,,,,510 W Cedar Rd,,Chamberlain,SD,57325,,2021-09-12,35,2195,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4AA7C3BCF23A4E75981,IND,,Shear,Robert,,,,17828 Prairie Winds Ln,,Belle Fourche,SD,57717,,2021-09-14,35,1168.95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16881CF8EC7C4B3CB31,IND,,Goehring,Lori,,,,45535 261st St,,Humboldt,SD,57035,,2021-09-14,35,175,AGRELIANT,RESEARCH ASSOCIATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C9B99E7E7C84166B00,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2021-09-14,35,795.64,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8B177202F3794402AD3,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-09-14,35,4656,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8129197767294738BA3,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-09-14,35,4656,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAF844AC1A3F344288C3,IND,,Eide,Rebecca,,,,112 N La Salle Cir,,Sioux Falls,SD,57110,,2021-09-14,35,438,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92FE393CD5744C13829,IND,,Lundgaard,Barbara,,,,1812 Grandview Dr,,Watertown,SD,57201,,2021-09-15,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BFE259CAD54470CA56,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-09-15,35,10210.2,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8702757C4908441DBD3,IND,,Koren,Katherine,,,,3122 Reservoir Rd,,Rapid City,SD,57703,,2021-09-15,35,3437,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6EBB12B5FF1B42A1A7B,IND,,Coggins,Veronica,,,,2117 W 15th St,,Sioux Falls,SD,57104,,2021-09-15,35,1862.76,THE LIVING GOD,SERVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C7C15646F99427F97D,IND,,Bunijjr,Joseph,,,,210 Main St,,Buffalo Gap,SD,57722,,2021-09-15,35,70,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A655B04F35DAA4C9AA59,IND,,Shear,Robert,,,,17828 Prairie Winds Ln,,Belle Fourche,SD,57717,,2021-09-15,35,1203.95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43BD5A34EA8F45B89D1,IND,,Coggins,Veronica,,,,2117 W 15th St,,Sioux Falls,SD,57104,,2021-09-15,35,1862.76,THE LIVING GOD,SERVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A4C850E2E5F4082BC5,IND,,Gilbertz,Barbara,,,,37377 US Highway 16,,White Lake,SD,57383,,2021-09-18,35,2115,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC977676BDC5C40F09A9,IND,,Phipps,Nancy,,,,148 Nebraska St,,Rapid City,SD,57701,,2021-09-14,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF1477FD029744B4BBDD,IND,,Richter,John,,,,3408 W Ralph Rogers Rd,,Sioux Falls,SD,57108,,2021-09-14,35,10460.2,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE37BE0BE3A2A412DA9B,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2021-09-14,35,954,RETIRED,LSR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A036F293C027942498CA,IND,,Voelzke,Jan,,,,1002 Riverview Ln,,Yankton,SD,57078,,2021-09-15,35,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6F990B218B4411FBF3,IND,,Busick,Denzel,,,,1720 S Southeastern Ave,Ste 200,Sioux Falls,SD,57103,,2021-09-14,35,335,SSA,ALJ,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08F0E92C9670431CA76,IND,,Jarding,James,,,,5717 S Nature Run Pl,,Sioux Falls,SD,57108,,2021-09-15,35,1030,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A690A2BEF9CF44B33871,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2021-09-21,35,611.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A68B0275DEE414D23AAB,IND,,Anderson,Bryan,,,,611 Cedar St,,Yankton,SD,57078,,2021-12-30,35,700.97,MANITOU,MACHINE OP,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98EE16EF26BD4301A44,IND,,strom,nancy,,,,514 Americas Way,# 14851,Box Elder,SD,57719,,2021-12-30,35,237,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF68E81DF3BA4452F879,IND,,Martens,HARRY,,,,122 E Centennial St,,Rapid City,SD,57701,,2021-12-31,35,1835,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A96BBA585F52643F092F,IND,,Stensland,Jeanetteh,,,,3335 Mystery Ln,,Hot Springs,SD,57747,,2021-12-31,35,35,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95AF8020767E47C3BEE,IND,,Kreiter,Jan,,,,404 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2021-12-31,35,1177.76,SELECT PROPERTIES,ACCOUNTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A15B2BD7BE63C41B7B5A,IND,,Anderson,Todd,,,,102 Jessica St,,Worthing,SD,57077,,2021-12-31,35,260,WILSON TRAILER,WELDING SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A151BBB18E9194A3FB8B,IND,,Iseminger,Paul,,,,149 Savoy Cir,,Rapid City,SD,57701,,2021-12-31,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF507EE11B16F40C4B91,IND,,Sauder,Gene,,,,19272 Williams St,,Bryant,SD,57221,,2021-12-30,35,1204,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF931DCF7EE3947ED977,IND,,Leininger,Jack,,,,2900 E 23rd St,,Sioux Falls,SD,57103,,2021-12-30,35,886.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0A4092ACB66409E882,IND,,Busick,Denzel,,,,1720 S Southeastern Ave,Ste 200,Sioux Falls,SD,57103,,2021-12-30,35,715,SSA,ALJ,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB6EC1514C89A49269E0,IND,,Meyer,Brian,,,,1900 W Dunbar Trl,,Sioux Falls,SD,57108,,2021-12-31,35,35,RETIRED,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB331C4095A4A40E88FC,IND,,Davis,Julie,,,,1716 S Wayland Ave,,Sioux Falls,SD,57105,,2021-12-31,35,262.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB337DD3F49124190A07,IND,,Sauder,Gene,,,,19272 Williams St,,Bryant,SD,57221,,2021-12-31,35,1264,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB57ADBECB96B46F4A3C,IND,,Geffre,Ron,,,,11247 370th Ave,,Leola,SD,57456,,2021-12-31,35,1800.76,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0072C85F9994DFF829,IND,,Monson,Harlan,,,,14971 486th Ave,,Big Stone City,SD,57216,,2021-12-31,35,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD741C40695843B198C,IND,,quaschnick,mark,,,,218 2nd St,,Saint Onge,SD,57779,,2021-12-30,35,35,SELF,CARPENTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A68569B17B74B44CF8BC,IND,,Poncelet,Mick,,,,PO Box 222,,Mount Vernon,SD,57363,,2021-12-31,35,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A560BA11B147543B7827,IND,,Griess,Lyle,,,,19885 Datum Creek Pl,,Spearfish,SD,57783,,2021-12-31,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61E879913D3D478F9E8,IND,,Redding,Bruce,,,,510 Morgan Ln,Apt 4,Tea,SD,57064,,2021-12-31,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A225EF191B5944D3B9C8,IND,,Schmidt,Sharon,,,,316 Villa Dr,,Box Elder,SD,57719,,2021-12-31,35,60,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38F9EEA2E38147CF91B,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2021-12-31,35,2271.26,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A40C430813D1E4CF4967,IND,,strom,nancy,,,,514 Americas Way,# 14851,Box Elder,SD,57719,,2021-12-31,35,272,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE05E8EC1301240E2BA8,IND,,Shepherd,Roger,,,,1605 S Dakota Ave,,Sioux Falls,SD,57105,,2021-12-31,35,130,RETIRED,PHARMACY DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7E342EC3D284A129D9,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2021-12-31,35,3778.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD656C217A14C405097A,IND,,Thompson,Gloria,,,,740 Fox Run Dr,,Rapid City,SD,57701,,2021-12-31,35,1465,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD6CB503424484CDEBF9,IND,,Renz,Nancy,,,,2122 Bison Pass,,Hot Springs,SD,57747,,2021-12-31,35,420,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE98B006E8464B6792E,IND,,Harned,Donna,,,,2846 Pioneer Dr,,Rapid City,SD,57703,,2021-12-31,35,428,SELF,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6AFA30923554BE7901,IND,,Florey,Todd,,,,44920 W Pelican Dr,,Watertown,SD,57201,,2021-08-07,35,230,SELF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF95CD51879C43D08DA,IND,,arnold,Judith,,,,800 Hidden Valley Dr,,Watertown,SD,57201,,2021-08-07,35,315,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A54CCF4544DDE4F4C92E,IND,,HEINRICY,JERALD,,,,23703 475th Ave,,Trent,SD,57065,,2021-08-06,35,280,SELF,TRANSPORTATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA693ACD1C3AD403FA9E,IND,,Almendinger,Dennis,,,,134nvanburen,,Winner,SD,57580,,2021-08-05,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB0130FBAAD4A48429F4,IND,,Tucker,Evelyn,,,,401 E 7th St,,Platte,SD,57369,,2021-08-05,35,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D6FE524770B41389BF,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-08-05,35,4466,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90DD97AA2DC342BEB81,IND,,Klimchuk,Vitaliy,,,,1104 S Powder House Rd,,Sioux Falls,SD,57110,,2021-08-09,35,280,BUILDER,BUILDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94BA248344C248A0890,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2021-08-05,35,4466,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77054184763645A4AF7,IND,,HarrisJobbins,Lauri,,,,502 Box Elder Rd W,,Box Elder,SD,57719,,2021-08-08,35,399,COVENANT CARR,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABCA818624C2B445D987,IND,,Krebs,Mark,,,,273 Pine Cone Ave,,Spearfish,SD,57783,,2021-08-05,35,200,FEDEX EXPRESS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F378CD4AA3F4DE5A60,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2021-08-11,35,3998,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A2AF52CA26D3849219E8,IND,,waller,vida,,,,1603 Summit Blvd,,Rapid City,SD,57701,,2021-08-11,35,731,SLINGSBY WRIGHT EYE SURGERY CENTER,RN,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AE45B18C6FBB94B378C2,IND,,Bonine,Carol,,,,3439 S Harmony Dr,,Sioux Falls,SD,57110,,2021-08-05,35,3020,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3262B451D061447B9BC,IND,,Hoffman,Lynnette,,,,325 Lakeshore Dr,,North Sioux City,SD,57049,,2021-08-11,35,6606.52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A30D6670EA72F4779BAB,IND,,Walter,Michelle,,,,2408 E 52nd St,,Sioux Falls,SD,57103,,2021-08-11,35,135,AVERA,IT DIRECTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC0C76EF45C084FE7B2C,IND,,Eliason,Marian,,,,1617 30th St,,Brookings,SD,57006,,2021-07-19,35,1485,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC56C7544E7744784AC3,IND,,Zanin,Sidney,,,,314 W Sioux Ave,,Pierre,SD,57501,,2021-07-19,35,609,ROVEZA INC.,SMALL BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA72055502DA84145A75,IND,,Kauer,Carol,,,,23809 Placer Pl,,Rapid City,SD,57702,,2021-07-19,35,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA32CC49A08674DC7B20,IND,,`Stalzer,James,,,,5909 W Bristol Dr,,Sioux Falls,SD,57106,,2021-07-19,35,110.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A667CF50A10AE4FA79D0,IND,,Schreiner,William,,,,806 Church Ave,,Gregory,SD,57533,,2021-08-12,35,174,SELF,IT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81079DE6B93F4C1E86B,IND,,Hunt,Thietje,,,,23762 Mulligan Mile,,Rapid City,SD,57702,,2021-08-12,35,1825,Self employed,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A994F0F9DBC894386989,IND,,Toland,Robert,,,,111 New York St,,Rapid City,SD,57701,,2021-08-12,35,260,SERVALL,SOILED LINEN SORTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A98F44248674545A8AB1,IND,,Salzer,Steven,,,,2640 130th St NW,Lot 76,Aberdeen,SD,57401,,2021-08-12,35,55,DHS,PDMG,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEA938D9EE8A4F48BCB,IND,,Trsch,Carol,,,,1513 12th Ave NE,,Watertown,SD,57201,,2021-10-22,35,295,RETIRED,RETIRED EDUCATOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A02178E5F8F194EAE9CA,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2021-10-23,35,5945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3140946C58E437E833,IND,,Klein,Ginny,,,,4222 12th Ave NE,,Watertown,SD,57201,,2021-10-22,35,313.8,DR. MARK BONTREGER,OFFICE MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A12FF367EBA494A92AA2,IND,,Siemon,David,,,,1209 Parklane Ave,,Mobridge,SD,57601,,2021-10-23,35,1444,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE6E72D78600F49EDBC6,IND,,McMaster Merritt,Judith C,,,,6017 S Kerry Ave,,Sioux Falls,SD,57106,,2021-10-20,35,5595,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A148E1B0513F14231A0D,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-10-21,35,3996.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A130B1AD0817342DB9A0,IND,,Elbers,Betty,,,,5541 E Eastbridge Pl,,Sioux Falls,SD,57110,,2021-10-21,35,1095,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFECD7C1E5C654BE78F5,IND,,Bonine,Carol,,,,3439 S Harmony Dr,,Sioux Falls,SD,57110,,2021-10-20,35,4075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A243E53F99A104718AE0,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2021-10-21,35,2608,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6F9E7FE33BF4BBDBFD,IND,,Arnold,Judy,,,,800 Hidden Valley Dr,,Watertown,SD,57201,,2021-10-21,35,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0CBD8BE305E47B98DE,IND,,Hemminger,Dale,,,,2122 Pauline Cir,,Belle Fourche,SD,57717,,2021-10-21,35,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78DB39DCD2B64DAFAA5,IND,,Drake,Virginia,,,,27007 365th Ave,,Platte,SD,57369,,2021-10-21,35,665,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8FDB98B8F2F54715B04,IND,,Williamson,Deanna,,,,11892 Little Elk Creek Rd,,Piedmont,SD,57769,,2021-10-21,35,730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D78C7CE93DF4C8AB47,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-10-21,35,1545.61,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC017F67AE3C34C6E862,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2021-10-22,35,998.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2747295DA6548108F0,IND,,Shudak,Dan,,,,214 Horseshoe Hollow Dr,,Yankton,SD,57078,,2021-10-22,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1880509922664C4691E,IND,,Huizenga,Dwight,,,,PO Box 212,,Pollock,SD,57648,,2021-10-14,35,905.86,AGTEGRA COOPERATIVE,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1CAE5AC541E490C921,IND,,Kelly,Mary,,,,2409 S 3rd Ave,,Sioux Falls,SD,57105,,2021-10-13,35,1363,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B9903E76ED1493B96D,IND,,Gilbertz,Barbara,,,,37377 US Highway 16,,White Lake,SD,57383,,2021-09-16,35,2005,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A49250FA5FB604024847,IND,,Malone,Constance,,,,242 Enchantment Rd,,Rapid City,SD,57701,,2021-09-16,35,680,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C198BDB4F7A4FCF96D,IND,,Malone,Constance,,,,242 Enchantment Rd,,Rapid City,SD,57701,,2021-09-16,35,680,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE17D642FCCC46D4B06,IND,,Anderson,Bryan,,,,611 Cedar St,,Yankton,SD,57078,,2021-10-20,35,280.22,MANITOU,MACHINE OP,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABACA67CC13EB47A0B2E,IND,,Ackerman,Donald,,,,27128 Wonderland Rd,,Hot Springs,SD,57747,,2021-10-20,35,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AB37DC01142477CBD1,IND,,Shear,Robert,,,,17828 Prairie Winds Ln,,Belle Fourche,SD,57717,,2021-10-21,35,2046.95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A347BEDB1BCCC4FC6943,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2021-10-23,35,3033.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A443E0972F2244349926,IND,,Aberle,Kenneth,,,,3001 Lazelle St,Lot 16,Sturgis,SD,57785,,2021-10-23,35,275,BLACK HILLS VA,JANITOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D834E7F70A64DE5BFB,IND,,Semans,James,,,,2812 S Duluth Ave,,Sioux Falls,SD,57105,,2021-10-23,35,1606.61,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A204FF6A2CCD94BE8873,IND,,Fritz,Frederick,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2021-10-23,35,666,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
