linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A24A7A2D185A64B70A8E,IND,,RAPOPORT,eugene,,,,2357 Winnetka Rd,,Glenview,IL,60025,,2020-05-30,50,1000,TBI INC.,ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A941B9E6E58DD4850993,IND,,Weber,Scott,,,,22 Mardis Ct,,Troy,IL,62294,,2020-05-02,50,211,SELF-EMPLOYED,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD0848C688D1A448EBD2,IND,,WHITE,JOSEPH,,,,12060 E Dix Texico Rd,,Texico,IL,62889,,2020-05-30,50,250,SELF-EMPLOYED,ONLINE RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DAF8E0BF6774EFA983,IND,,Fotinopoulos,Nicholas,,,,1617 Country Lakes Dr,Apt 107,Naperville,IL,60563,,2020-06-25,50,100,SIX FLAGS GREAT AMERICA,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1CD8E30135D4151ACA,IND,,KRAVITZ,Deborah,,,,63 Spring Creek Rd,,Barrington,IL,60010,,2020-05-03,50,3475,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A6BD7E6297B794E05B93,IND,,Mehta,Deepak,,,,104 N Staffire Dr,,Schaumburg,IL,60194,,2020-05-02,50,1135,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,AC8534A91CD8E4BBF8B4,IND,,Stewart,Stanley,,,,802 E Washington Blvd,,Lombard,IL,60148,,2020-05-03,50,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A971B7ED999DA45EDA28,IND,,Serritella,Elizabeth,,,,1442 N North Park Ave,,Chicago,IL,60610,,2020-05-02,50,1975,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7E99818D221F4279A48,IND,,Diaz,Ricardo,,,,8515 Mansfield Ave,,Burbank,IL,60459,,2020-06-14,50,225,RGP,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17780CA0DBCA41268EA,IND,,F.,ANDRES,,,,1520 W Ardmore Ave,# 22,Chicago,IL,60660,,2020-05-02,50,50,MRSA ARCHITECTS AND PLANNERS,DESIGNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF362C4F29A147FABED,IND,,Muellner,Michelle,,,,PO Box 398,,Lafox,IL,60147,,2020-05-13,50,300,MUELLNER CONSTRUCTION INC,SECRETARY,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AB9EC2993572D4F79ADF,IND,,Seegebrecht,George,,,,11515 Burton Ct,,Westchester,IL,60154,,2020-05-02,50,50,CCE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F4F7EA9B1EE4753A21,IND,,laskowski,PETER,,,,534 Bonniebrook Ave,,Mundelein,IL,60060,,2020-05-02,50,250,AUTOHAUS AUTOMOTIVE,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF3E596FE3F42CC95B,IND,,Walter,Dearyle,,,,6 Lake Front Dr,,Swansea,IL,62226,,2020-06-14,50,100,"JIM'S FORMALWEAR, LLC",DIRECTOR OF CUSTOMER CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A538F9739CBC74F3DAF3,IND,,laspina,joseph,,,,12 Norris Dr,,Burr Ridge,IL,60527,,2020-06-14,50,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58E0F793AC7442BB94F,IND,,Walton,Randie,,,,1611 N Hermitage Ave,,Chicago,IL,60622,,2020-05-02,50,1210,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5B81DD8C273E47DA9AE,IND,,CALENDO,VINCENT,,,,1419 Bladon Rd,,Schaumburg,IL,60195,,2020-05-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24DA2BAC7C774CAF914,IND,,Long,Linda,,,,513 Riverbend Rd,,Belvidere,IL,61008,,2020-05-02,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFEC7DA0E42647C38A3,IND,,Kerber,Marvin,,,,2401 Northridge Dr,,Quincy,IL,62305,,2020-05-30,50,305,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AEB2A50FDCD88479783B,IND,,Fitzgerald,Dennis,,,,2911 N Newland Ave,,Chicago,IL,60634,,2020-05-30,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF53AC1CF05E645678D0,IND,,Farrell,James,,,,2624 W 79th Pl,,Chicago,IL,60652,,2020-05-02,50,605,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A25F3294371014B7FBB3,IND,,Kampas,Lynnette,,,,330 N Edgewood Ave,,Wood Dale,IL,60191,,2020-05-03,50,284,RETIRED,CARE GIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90B028BA405C43889EE,IND,,Allyn,Charles,,,,103 Park Lane Dr,,Carmi,IL,62821,,2020-05-11,50,50,INDUSTRIAL TRANSPORT SERVICES,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEF2AFCF1F1904183B1D,IND,,Miller,Marlyn,,,,6 Bourdelais Dr,,Belleville,IL,62226,,2020-05-02,50,176,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6D25D6B708F4215ACC,IND,,Block,Susan,,,,2725 Bentley Rd,,Highland Park,IL,60035,,2020-06-25,50,1202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD66830C96D6F4A6BAE5,IND,,Shkop,Yitzchak,,,,8170 McCormick Blvd,,Skokie,IL,60076,,2020-05-02,50,295,PROSPECT RESOURCES,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF30B67777604B94A38,IND,,Waliczek,Evelyn,,,,317 Legacy Ct,,Grayslake,IL,60030,,2020-05-02,50,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A409FBAB1B7FA45949CE,IND,,McWhinnie,David,,,,5001 Oakton St,,Skokie,IL,60077,,2020-05-02,50,102,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DA75CD4930D4E13803,IND,,Weishaupt,Karen,,,,17608 US Highway 67,,Jerseyville,IL,62052,,2020-05-02,50,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A549D4DF9191E407EB84,IND,,Bushman,Sheri,,,,905 Avenue J,,Sterling,IL,61081,,2020-05-30,50,542,VISITING ANGELS,CNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A231176F917D944C7953,IND,,Parr,Sherry,,,,2645 Big Creek Church Rd,,Dongola,IL,62926,,2020-05-30,50,88,DONGOLA SCHOOL,ELEM. TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1423C4E771DE45B083F,IND,,Goode,Mary Ann,,,,2521 Fondulac Dr,,East Peoria,IL,61611,,2020-05-18,50,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79B93A0AA14E4331B4E,IND,,Reuscher,Richard,,,,1005 Webb Town Rd,,Tunnel Hill,IL,62972,,2020-06-14,50,552,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A438D44065D8D458193F,IND,,McCoy,James,,,,25991 Glidden Rd,,Clare,IL,60111,,2020-05-02,50,420,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A58E1CC280E48BFB5A,IND,,Janssen,Ronald,,,,4109 S Farwell Bridge Rd,,German Valley,IL,61039,,2020-06-14,50,750,SELF-EMPLOYED,MANUFACTURING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F6B4DFFFF954BCB9AA,IND,,Furman,Roman,,,,2667 N Greenwood Ave,,Arlington Heights,IL,60004,,2020-05-02,50,1030,Self employed,RPH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA7A9495333F4B54940,IND,,Strickland,James,,,,203 Nelson Ave,,Edwardsville,IL,62025,,2020-06-14,50,407,MALLINCKRODT,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BEB507D52E6425FAFC,IND,,J,William,,,,42178 N Lake Ave,,Antioch,IL,60002,,2020-05-03,50,52,SELF-EMPLOYED,EXCAVATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACE83E1170C447AC976,IND,,Walsh,Patrick,,,,4516 Pershing Ave,,Downers Grove,IL,60515,,2020-05-13,50,50,IHEARTMEDIA,SALES EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A191DF3CE5A734D2D9F9,IND,,Tracy,Richard H,,,,3535 Patten Rd,Apt 3C,Highland Park,IL,60035,,2020-05-02,50,718,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAF4EFDD96B24FA5B27,IND,,McCarthy,Tracy,,,,1141 Kilbery Ln,,North Aurora,IL,60542,,2020-06-14,50,200,AIRCARE CREWS/BOEING,EXECUTIVE FLIGHT ATTENDANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8024D9B442CD4491AE0,IND,,Mehta,Deepak,,,,104 N Staffire Dr,,Schaumburg,IL,60194,,2020-05-02,50,1135,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A90641817DC18418EAC3,IND,,Ekin,Erma,,,,1929 32nd St,,Moline,IL,61265,,2020-05-02,50,645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1BCEE0F93454B19BAB,IND,,Frasca,Nicole,,,,174 N Country Club Dr,,Addison,IL,60101,,2020-05-02,50,50,"W.W. GRAINGER, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C753E1E324A48EBB66,IND,,Cukierman,Moises,,,,21 E Huron St,,Chicago,IL,60611,,2020-05-03,50,200,"INTEGRATED LAND MANAGEMENT, INC",REAL ESTATE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8D6174F1E4874CA7923,IND,,Hemp,Jeffrey,,,,4620 S Canterbury Ct,,Mapleton,IL,61547,,2020-05-13,50,350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9C7297103E9453B8A1,IND,,Swanson,Carl,,,,8756 S 82nd Ave,,Hickory Hills,IL,60457,,2020-05-30,50,50,WASTE MANAGEMENT,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46875F5FADF24610A3B,IND,,Toon,Edward,,,,7506 Bassen Rd,,Centralia,IL,62801,,2020-05-02,50,1350,NEVCO,HELP DESK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEFB625C5C7E4FF8A82,IND,,B,A,,,,117 S Cook St,,Barrington,IL,60010,,2020-05-02,50,300,RETIRED,RETIRED,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,A253CE7EB9D414AF1821,IND,,Casino,craig,,,,28W024 Marion St,,Winfield,IL,60190,,2020-05-02,50,50,SELF-EMPLOYED,PRESIDENT,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AF0A86B7A2B414A14A63,IND,,McCoy,James,,,,25991 Glidden Rd,,Clare,IL,60111,,2020-05-02,50,420,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC396F97920549A79B9,IND,,Klein,Ann,,,,1381 Kathryn Ln,,Lake Forest,IL,60045,,2020-05-30,50,1450,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6386572C002A4D7CBF5,IND,,caputo,Roseann,,,,1360 W Horseshoe Ct,,Addison,IL,60101,,2020-05-30,50,355,MORTON'S STEAKHOUSE,HOSTESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE43073CEDF6F4FAF99C,IND,,Komm,Victoria,,,,2448 Fox Dr,,Aurora,IL,60506,,2020-06-14,50,50,RUSH COPLEY MEDICAL CENTER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1701DAC9E64E4244B3C,IND,,Hedberg,Brian,,,,1009 Summit Hills Ln,,Naperville,IL,60563,,2020-06-25,50,285,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6FD21D10CEAE46C9A3B,IND,,Klein,Ann,,,,1381 Kathryn Ln,,Lake Forest,IL,60045,,2020-05-30,50,1450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F32EEAF27274FC5804,IND,,Hawley,Frederic J,,,,3469 N Tiger Whip Rd,,Lena,IL,61048,,2020-05-02,50,1851,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F907CF5672A4F1B869,IND,,Huffaker,Donald,,,,1295 Evergreen Ln,,Elgin,IL,60123,,2020-05-03,50,2827,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC17D8660E737436B94E,IND,,Snyder,Jim,,,,1109 Omega St,,Bloomington,IL,61701,,2020-05-02,50,50,NICHOLS TILLAGE TOOLS INC,WAREHOUSE AND TRAFFIC MANAGER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2020
SA11AI,C00694323,A5FEB5A6EEE14460E845,IND,,Gerstenberger,Steve,,,,105 Oakview Dr,,Knoxville,IL,61448,,2020-05-02,50,2904,OFFICE SPECIALISTS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE72A7882716C4C4A89A,IND,,JEPSEN,PAUL,,,,634 W 56th St,,Hinsdale,IL,60521,,2020-05-13,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB7460C0025F4F24B58,IND,,Flynn,Catherine,,,,7512 Deer Run Trl,,McHenry,IL,60050,,2020-06-14,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A015A205E45D6408EBFD,IND,,Fleming,Richard,,,,23 N Emerson St,,Mt Prospect,IL,60056,,2020-05-11,50,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB9D755D1B82946B491E,IND,,Koga,Patrick,,,,415 NE 1st St,,Galva,IL,61434,,2020-05-30,50,635,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF01EE51B3874C5E897,IND,,gadas,joseph,,,,2741 N Vista Rd,,Arlington Heights,IL,60004,,2020-05-02,50,962,TRIANGLE AUTO SALES,OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD40A6342472C4268882,IND,,Kinison,Barbara,,,,1275 W Staver St,,Freeport,IL,61032,,2020-05-02,50,50,FREEPORT IL TOWNSHIP ASSESSORS,FIELD AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A815FC3DC693243ECB45,IND,,Lampkins,Sharon,,,,5527 W 90th St,,Oak Lawn,IL,60453,,2020-05-02,50,50,ATTORNEYS TITLE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAA073B4588B4632B3E,IND,,Hawkins,Patricia,,,,9310 E Court 11,,Effingham,IL,62401,,2020-06-14,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC48AC2DD75A24DBD868,IND,,Kurgan,Thomas,,,,5631 W Patterson Ave,,Chicago,IL,60634,,2020-05-11,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A73A672176FDC4CDBB05,IND,,Ponsaran,Thelma,,,,4355 Lyons St,,Skokie,IL,60076,,2020-05-11,50,1755,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B21E35D3769423999D,IND,,Pyles,David,,,,336 S Dudley St,,Macomb,IL,61455,,2020-05-18,50,2138,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE73D792BC63C48B8880,IND,,Orcutt,Phillip,,,,707 N Maple St,,Christopher,IL,62822,,2020-05-02,50,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10C9B69C52344825861,IND,,Gilbert,Tim,,,,440 Morgan St,,Elgin,IL,60123,,2020-05-04,50,50,U 46,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19C50E1476BB42529CD,IND,,Zeigler,Rusty,,,,5429 Maryville Rd,# B,Granite City,IL,62040,,2020-05-02,50,100,NOT EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1407B74BA6A9486584C,IND,,Brand,Janet,,,,605 Murphy Rd,,Pinckneyville,IL,62274,,2020-06-14,50,384,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6412EEEF719E46D1BAD,IND,,Young,Raymond,,,,26436 W Fox Trl,,Channahon,IL,60410,,2020-05-02,50,420,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD6D5DD1F2BD145C99F7,IND,,Trader,Andrew,,,,480 Renee Ann Ln,,Buncombe,IL,62912,,2020-05-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FF338A031FA4012A54,IND,,Michaels,Robert,,,,38444 N Loyola Ave,,Beach Park,IL,60087,,2020-05-02,50,903.2,TECHSOFT,IT TECH,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A32AB866B21574F89B83,IND,,Simnick,Liesa,,,,406 W Jefferson St,,Danforth,IL,60930,,2020-05-30,50,50,HENRICHS INSURANCE SERVICES,BOOKKEEPING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0449DD26128341F9BF1,IND,,Austin,Chrysan,,,,3742 Brickler Rd,,Springfield,IL,62707,,2020-06-25,50,50,ST JOHN'S HOSPITAL,HOME HEALTH RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45F612FB66B3413A9A1,IND,,Gorski,Tom,,,,1N171 Fanchon St,,Carol Stream,IL,60188,,2020-06-14,50,100,TOM GORSKI,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A82443A1305427581A,IND,,Krom,Paulette,,,,466 Duck Pond Ln,,North Barrington,IL,60010,,2020-06-14,50,2975,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A586E547D23DE498AAAE,IND,,Woodall,Linda,,,,1737 N 61st St,,East Saint Louis,IL,62204,,2020-05-02,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89D57A7104D14CC1AE8,IND,,Guinn,Robert,,,,41 N Hillside Ave,,Hillside,IL,60162,,2020-05-02,50,100,FG QUALITY,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA99B9B8335E54E15A90,IND,,Croft,Jennifer,,,,14571 N Somerset Cir,,Libertyville,IL,60048,,2020-05-04,50,3432,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A62670018B19648729A4,IND,,Fatlan,Dale,,,,206 Wabena Ave,,Minooka,IL,60447,,2020-05-11,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80164B380C4E4BCC9EC,IND,,Veugeler,Victoria,,,,4308 W Shamrock Ln,Apt 1D,McHenry,IL,60050,,2020-05-02,50,50,MODERN TRANSPORTATION,CUSTOMER SERVICE/DISPATCH,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A18B5623448214D92B63,IND,,Perez,Dahlia,,,,4244 N Parkside Ave,,Chicago,IL,60634,,2020-05-02,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5348AF4F1F1B46E5B69,IND,,Carr,Carol,,,,1746 Jennifer Ct,,Morris,IL,60450,,2020-06-14,50,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE221849309D74FC0B03,IND,,Mehta,Deepak,,,,104 N Staffire Dr,,Schaumburg,IL,60194,,2020-05-02,50,1135,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1B3DFBBB259445CC95F,IND,,Byrnes,John,,,,470 Whittier Ln,,Northfield,IL,60093,,2020-05-02,50,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1EE56C749B542D4B23,IND,,H,Thomas,,,,1911 E Maya Ln,,Mount Prospect,IL,60056,,2020-06-25,50,50,CHASE,BANKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5854A1554CB94062BC8,IND,,Pouliot,Ralph A.,,,,PO Box 791,,Minier,IL,61759,,2020-05-02,50,8735,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE4F25E3628BF49BF92B,IND,,Balagani,Radha,,,,1007 Wildwood Ln,,Mount Prospect,IL,60056,,2020-05-01,50,100,ADVOCATE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE98EEC79A3C454A9C7,IND,,walston,linda,,,,210 E Julia St,,Clinton,IL,61727,,2020-05-30,50,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5CC9CC16D5C14B0C8D1,IND,,Adcock,Gary,,,,PO Box 198,,Tamaroa,IL,62888,,2020-05-01,50,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18EB358462BF48E1802,IND,,Wetzel,Gary,,,,2246 N 75th Ave,,Elmwood Park,IL,60707,,2020-05-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4767611FFA064BE6AB5,IND,,Schmitt,Darlis,,,,8110 N Radnor Rd,,Peoria,IL,61615,,2020-06-14,50,435,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A299686D4304A483DABD,IND,,Muhammad,Nassr,,,,129 5th Ave,,Moline,IL,61265,,2020-05-02,50,630,NALLYS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6361A6F04A2B4B969C9,IND,,Vancil,Gloria,,,,514 E Sycamore St,,Sycamore,IL,60178,,2020-05-18,50,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8593C1C80AC7490D97F,IND,,Adapon,Antonio M,,,,4734 N Sawyer Ave,,Chicago,IL,60625,,2020-05-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B00173FDEA446AE90F,IND,,aul,david,,,,1195 E Palatine Rd,,Arlington Heights,IL,60004,,2020-05-09,50,3640,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2020
SA11AI,C00694323,A07E6208CA9284ACDA51,IND,,Rogers,Aaron,,,,2293 Lakeview Dr,,Freeport,IL,61032,,2020-06-14,50,250,ROGERS READY MIX AND MATERIALS,MATERIALS DELIVERY PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3AE85A1DDF64F9D95B,IND,,Malmquist,Jim,,,,4690 W Grand Ridge Rd,,Verona,IL,60479,,2020-05-09,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
