linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD050C8B3188143D9A21,IND,,Papson,Patricia,,,,500 10th St,Ste 304,Alamogordo,NM,88310,,2020-04-03,42,42,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972164A16B8E45C98C1,IND,,RAO,BHASKER,,,,2936 Corte Del Becerro,,Santa Fe,NM,87505,,2020-04-20,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9BEE518B44A486DBCF,IND,,Evans,Justin,,,,5203 Grove East Dr,,Sunland Park,NM,88063,,2020-05-07,42,629,AA EQUINE,RACEHORSE TRAINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12401CC4105541CF851,IND,,Metcalf,Jacquelyn,,,,8800 Montgomery Blvd NE,,Albuquerque,NM,87111,,2020-04-03,42,104,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C95953208DC42F79BA,IND,,Tucker,Ronald,,,,910 Pearson Dr,,Roswell,NM,88201,,2020-06-14,42,981,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59CFA617263E4415AE5,IND,,Landgraf,Gerald,,,,12437 Chelwood Pl NE,,Albuquerque,NM,87112,,2020-04-20,42,267,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15C4B37A070C4728BC9,IND,,Reed,Karen,,,,1311 Alpha St,,Carlsbad,NM,88220,,2020-04-04,42,119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD7E2253434A4D7988E,IND,,Moses,Roger,,,,7724 Crepe Myrtle Rd SW,,Albuquerque,NM,87121,,2020-05-07,42,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB356B7FAD634C70965,IND,,Fountain,Clarke,,,,112 Verano Loop,,Santa Fe,NM,87508,,2020-04-17,42,273,STATE OF NEW MEXICO,BUYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F17BCA170A149C1BBE,IND,,DelMargo,Kathleen,,,,804 Wagon Train Dr SE,,Albuquerque,NM,87123,,2020-05-29,42,728,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13416F765A294980A70,IND,,Blyth,Lee,,,,14 William Bonney Rd,,Edgewood,NM,87015,,2020-06-18,42,322,A&G,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A257ED5480C6E4D60AC0,IND,,Reynolds,Regina,,,,7416 Woodal St NE,,Albuquerque,NM,87109,,2020-06-14,42,753,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A467ED04FC2044812803,IND,,Spofford,Bill  Fran,,,,9609 San Rafael Ave NE,,Albuquerque,NM,87109,,2020-04-14,42,1531,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A258F898A71FC442E9B8,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-03,42,9546,NORTHROP GRUMMAN,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4B1F9B8447C4EDC8C0,IND,,Ward,Jon,,,,4 Ladera Seca Ct,,Las Cruces,NM,88011,,2020-06-14,42,449,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66D6B8B87F014EC3BE0,IND,,Florez,Sonia,,,,2101 Savannah Dr,,Artesia,NM,88210,,2020-04-20,42,42,EOG RESOURCES,HRIS COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84546980E5D747D4AFA,IND,,Budakowski,Richard,,,,PO Box 511,,Quemado,NM,87829,,2020-04-20,42,94,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBAB02CA386E402796D,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-03,42,9546,NORTHROP GRUMMAN,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE15CD38B03B64098BC6,IND,,Zamora,Leonard,,,,8509 Estates Dr NE,,Albuquerque,NM,87122,,2020-05-29,42,359,BERNALILLO COUNTY ASSESSOR'S OFFICE,APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE79F36C92CB43D0908,IND,,Bradley,Kristen,,,,3402 Bixler Dr,,Las Cruces,NM,88012,,2020-05-30,42,443,WALMART,E-COMMERCE ASM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFED2F4C24B8F49948A5,IND,,Bursztyn,Enrique,,,,129 Mariposa Dr,,Clovis,NM,88101,,2020-05-30,42,430,RAA,RADIOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E39DAE3DBF14CE7A98,IND,,Liu,wendy,,,,PO Box 8807,,Albuquerque,NM,87198,,2020-04-14,42,148,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEB3DA21459A4B15A18,IND,,Summers,William,,,,2270 Wyoming Blvd NE,Ste D,Albuquerque,NM,87112,,2020-05-26,42,570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5838B234C5D3455AAFB,IND,,Snipes,Art  Carmen,,,,116 Lakeview Ter,,Clovis,NM,88101,,2020-05-10,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A230988A350C04B0D805,IND,,Young,Clara,,,,2132 Cebolla Creek Way NW,,Albuquerque,NM,87120,,2020-04-03,42,238,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78D96B7B30EC4838938,IND,,Calkins,David,,,,620 Four Hills Rd SE,,Albuquerque,NM,87123,,2020-05-07,42,4525,SUNRISE MEDICAL GROUP,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A406F1EF70EEC44F5948,IND,,Hudson,Linda R,,,,66 Vista Dr,,Edgewood,NM,87015,,2020-06-14,42,635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A788683984D2F495D967,IND,,Blankenship,Susan,,,,1707 Live Oak Pl,,Carlsbad,NM,88220,,2020-04-03,42,126,PRESBYTERIAN MEDICAL SERVICE,DNP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF8C0CD83CCCB49D6808,IND,,Adams,Steve,,,,3705 Piermont Dr NE,,Albuquerque,NM,87111,,2020-06-14,42,1375,COMFORT SYSTEMS USA SW,ACCOUNT EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C73F1D9BBCD49F0A42,IND,,Aspan,Dawn,,,,52 Mill Rd NW,,Albuquerque,NM,87120,,2020-04-03,42,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E66942D24DD448A909,IND,,Frazier,Elaine,,,,2637 Dallas St NE,,Albuquerque,NM,87110,,2020-05-27,42,3349,NEW MEXICO GAS COMPANY,MEASUREMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D9C480D13254D10836,IND,,Rock,Kersti,,,,944 Estates Dr,,Los Alamos,NM,87544,,2020-05-15,42,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA129738D516C4BCD9A1,IND,,Foley,Melvan,,,,5365 Rio Penasco Rd,,Hope,NM,88250,,2020-05-11,42,460,SELF,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD666DCA78424451FA80,IND,,Kirian,Richard,,,,4220 Cholla Drine NE,,Rio Rancho,NM,87144,,2020-06-14,42,208,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A912320C276614B6CB58,IND,,Dudley,Pamela,,,,PO Box 94,,Ojo Caliente,NM,87549,,2020-06-18,42,132,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC06C5716DC346FFB31,IND,,Dennington,Leona,,,,520 Sunrise Pkwy,,Farmington,NM,87401,,2020-04-03,42,42,MARATHON PETROLEUM,REQUISITIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7CBAD9C205644CD8F2,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2020-06-18,42,804,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC935AB2B894C40ACAAA,IND,,Miller,Rick,,,,1700 Indian Wells Rd,,Alamogordo,NM,88310,,2020-04-20,42,139,ARK ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A688BD552C7764961BC7,IND,,Davis,Cheryl,,,,5537 Furman Ave NW,,Albuquerque,NM,87114,,2020-05-15,42,42,SMS,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADA647190C5640A2B68,IND,,Gregory,Kimberly,,,,617 Queens Hwy,,Carlsbad,NM,88220,,2020-05-10,42,142,SELF-EMPLOYED,INVESTMENT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE79B1F78753A49E08A0,IND,,cannady,robert,,,,2807 Picea Ln SE,,Rio Rancho,NM,87124,,2020-04-20,42,157,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A972E89880D8D4067BAF,IND,,Overton,Shane,,,,PO Box 1151,,Eunice,NM,88231,,2020-05-27,42,2064,SELF,OIL &GAS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A391372C34449465FA6F,IND,,Hillis,Karen,,,,PO Box 627,,Reserve,NM,87830,,2020-04-03,42,248,PRESBYTERIAN MEDICAL SERVICES OF NEW M,FAMILY NURSE PRACTITIONER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19028C298CE24CC1B0D,IND,,F,James,,,,12815 Skyview Ave NE,,Albuquerque,NM,87123,,2020-05-10,42,42,WALGREENS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E25274FEB8D482A908,IND,,Marquez,James J,,,,7700 Redwood Dr NW,,Albuquerque,NM,87120,,2020-05-29,42,401,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48FF9A4E46434945B71,IND,,Brandenburg,Lonnie,,,,1595 Padilla Ln,,Bosque Farms,NM,87068,,2020-04-20,42,92,AGEEWHIZ MECHANICAL,OFFICE MGR./UNPAID,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEF8DDE041544FCD995,IND,,Franklin,George,,,,5609 Irving Blvd NW,,Albuquerque,NM,87114,,2020-05-11,42,273,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD02553AD82C7468E814,IND,,Cameron,Joan,,,,PO Box 1535,,Grants,NM,87020,,2020-04-03,42,42,WAL-MART,CASHIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F05901873FC4BBFAA0,IND,,Hutcheson,Robert,,,,82 Road 3535,,Flora Vista,NM,87415,,2020-05-07,42,42,CITY OF FARMINGTON,POWER PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB34AE08EEE9F4482892,IND,,Tucker,Ronald,,,,910 Pearson Dr,,Roswell,NM,88201,,2020-04-03,42,196,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6307F7ED0498473DAA0,IND,,Garcia,Helen,,,,PO Box 1422,,Corrales,NM,87048,,2020-05-07,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB278DCACA573411BAEA,IND,,Bell,David Allan,,,,3 Mountain Vis,,La Luz,NM,88337,,2020-04-15,42,161,"ZUNI ELECTRIC, INC.",ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0A04F7C621E4F6691F,IND,,Berke,Sarah,,,,844 Ram Trl SE,,Albuquerque,NM,87123,,2020-04-03,42,82,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A67514D6B642647C4BAA,IND,,Holland,Gerald,,,,4903 Garnet Pl,,Las Cruces,NM,88012,,2020-05-11,42,440,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A108DCFE92B814B74B10,IND,,Bell,David Allan,,,,3 Mountain Vis,,La Luz,NM,88337,,2020-04-03,42,119,"ZUNI ELECTRIC, INC.",ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF62C58C97E35435AA2D,IND,,Simon,Elizabeth,,,,34 Camerada Rd,,Santa Fe,NM,87508,,2020-05-11,42,236,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A562D19E06BF8483F9D2,IND,,Vincent,W. Carr,,,,28 Spring Hill Rd,,Des Moines,NM,88418,,2020-06-18,42,677,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB1E904B2C16456A86C,IND,,Tucker,Ronald,,,,910 Pearson Dr,,Roswell,NM,88201,,2020-06-30,42,1182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA573A9BC660B4733BAD,IND,,Meech,Shelby,,,,808 S Sycamore Ave,,Roswell,NM,88203,,2020-05-16,42,126,KEVEN,WELDER/ FABRICATOR/ MACHINISTE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3A2BF64CA6CD494AB37,IND,,Roybal,Christine,,,,7510 Claremont Ave NE,,Albuquerque,NM,87110,,2020-05-27,42,156,2ND JUDICIAL DISTRICT COURT,CERTIFIED COURT REPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E1939926C50475C908,IND,,Roybal,Nickolas,,,,2078 Calle Lorca,,Santa Fe,NM,87505,,2020-06-30,42,84,A1 WINDSHIELD DR'S,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1927975709564B538A1,IND,,Hout,Gary,,,,9 Road 2093,,Aztec,NM,87410,,2020-06-14,42,876,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB016E0A06EF0492EB00,IND,,McAninch,Janice,,,,3 Cimarron Pass,,Santa Fe,NM,87508,,2020-06-14,42,334,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C68A7926B524C54A38,IND,,Bush,Barbara,,,,110 Meadows Dr,,Ruidoso,NM,88345,,2020-06-26,42,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB826B475A92D475F92F,IND,,Verant,William,,,,5804 Mimosa Pl NE,,Albuquerque,NM,87111,,2020-06-14,42,1146,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90E063589BC4405BBA2,IND,,Romero,David,,,,711 Russell Ct,,Alamogordo,NM,88310,,2020-06-18,42,77,SELF,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A54EA696561074BC7A59,IND,,Yarborough,Anthony,,,,21A Road 3084,,Aztec,NM,87410,,2020-04-17,42,102,"US,82ND,AIRBORNE",DISABLED VETERAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36175BC16AFC482CA52,IND,,Stevens,David,,,,18 board tree,,Cloudcroft,NM,88317,,2020-06-30,42,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F77CF793EAB4EA6B77,IND,,Moore,Tracy,,,,2713 San Pablo St NE,,Albuquerque,NM,87110,,2020-04-15,42,42,SOLAERO,EES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A1035BA6414CEF895,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-05-06,42,21274,NORTHROP GRUMMAN,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAC273237B784B25AB6,IND,,Johnson,SANDRA,,,,1603 W Clayton Ave,,Lovington,NM,88260,,2020-06-30,42,1024,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E757DF195C143CC931,IND,,King,Martin,,,,1054 Evening Primrose,,Bernalillo,NM,87004,,2020-05-07,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8AF8305C539B4D62A86,IND,,Conlin,Peter,,,,1631 Harvard Dr NE,,Albuquerque,NM,87106,,2020-05-11,42,126,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABAD8D04EB6264D4090D,IND,,Blakeway,Joann,,,,128 Meseta Ct NE,,Rio Rancho,NM,87124,,2020-05-15,42,84,FUTURE CARE INC.,FIRST RESPONDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A108371379ADA4F828B0,IND,,Jaramillo,Richard,,,,1201 Madeira Dr SE,Apt 227,Albuquerque,NM,87108,,2020-06-26,42,84,MOSHERENT,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9474EDDC72A410AA2A,IND,,Brabson,Stacy,,,,901 Texas Avenue,,Alamogordo,NM,88310,,2020-06-30,42,252,ALAMOGORDO FLOWER CO.,FLORIS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22AADD1C188C49A291D,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2020-05-15,42,1548,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AB435297B8843ACB5F,IND,,Rivera,Freddie,,,,10848 Crissy Field Way NE,,Albuquerque,NM,87123,,2020-06-26,42,877,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA54C8F76961B4E1E8D0,IND,,Sciumbato,Clyda Anne,,,,5600 Cometa Ct NE,,Albuquerque,NM,87111,,2020-06-30,42,779.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF79A415DD1B24AF49FD,IND,,Crouch,Hubert,,,,2019 E Allen Dr,,Lovington,NM,88260,,2020-06-30,42,126,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5890AB361B4D4D7CA09,IND,,Williams,Alicia,,,,5072 Westfield Dr NE,,Rio Rancho,NM,87144,,2020-06-14,42,184,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81B363BB6AA2429C82E,IND,,Lopez,Lorenzo,,,,1001 Irvin St,,Carlsbad,NM,88220,,2020-05-11,42,462,VSJA,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A807085DC7617406E9DD,IND,,Sommerville,Kat,,,,1506 Elfego Baca Dr SW,# 21,Albuquerque,NM,87121,,2020-05-15,42,349,WALMART,SERVICE DESK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A530B9D8B55574C278C1,IND,,Goodwin,Chris,,,,5916 Taurus Ave NW,,Albuquerque,NM,87114,,2020-05-16,42,84,CITY OF ALBUQUERQUE,FIREFIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B72B9C360CD48998B8,IND,,Hopkins,Sharon and Mark,,,,812 Trailing Heart Rd,,Roswell,NM,88201,,2020-06-30,42,711,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BBC732B73C44989974,IND,,Barth,Roxanne,,,,6224 Salt Cedar Rd NE,,Rio Rancho,NM,87144,,2020-04-15,42,146,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5E17421FF50401AAEE,IND,,Ashley,Ryan,,,,2530 Harris Rd SW,,Albuquerque,NM,87105,,2020-06-30,42,42,DELEK US,DISTRICT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A588B27F07D8D429DAA0,IND,,Atencio,Eloy,,,,8016 Corte Del Viento NW,,Albuquerque,NM,87120,,2020-06-30,42,84,ATA,ELEC ENGR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD558077D50847D3A39,IND,,Lanham,James,,,,1703 Mountain Shadow Dr,,Carlsbad,NM,88220,,2020-06-29,42,202,CARLSBAD MEDICAL CENTER,RESPIRATORY THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27393754DA994F24AAF,IND,,Ketner,Cecilia,,,,711 Mercury Ave,,Alamogordo,NM,88310,,2020-06-14,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF307EFB3C8E34DC98EF,IND,,Furey,Marilyn,,,,9204 Wallace Ave NE,,Albuquerque,NM,87109,,2020-06-30,42,622,U.S. BANK,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00E1AFA4F6284F44BB8,IND,,Jarvis,Toni,,,,PO Box 252,,Jarales,NM,87023,,2020-05-15,42,42,HCSC CORPORATION,CASE MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A14DF75CFC8294F5A961,IND,,Hermann,Steve,,,,368 Big Horn Ridge Dr NE,,Albuquerque,NM,87122,,2020-06-14,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC166DAE29744227A0F,IND,,Vandenberg,Gerry,,,,911 Michigan Ave,,Socorro,NM,87801,,2020-06-30,42,209,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87381DC002C643DEBB9,IND,,Rodgers,Milburn,,,,901 Bel Aire Dr,,Roswell,NM,88201,,2020-05-27,42,313,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8202C5D3EFF5481D967,IND,,Herrera,Jeneane,,,,4 Rusty Spur Pl,,Santa Fe,NM,87508,,2020-05-27,42,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6E69C6F5A647A9B68,IND,,Tapia,Abbie,,,,PO Box 82,,Pecos,NM,87552,,2020-05-26,42,1544,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F1F474732934786B00,IND,,Richter,Sandra,,,,6 Sandhill Crane Cir,,Placitas,NM,87043,,2020-05-27,42,168,EPHESUS OFFICE TECHNOLOGIES,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
