linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B72A97030EAD84B80B3A,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9E3165EB23214B23A4F,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B727F04C9356D45EFAE1,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBD3FB394F6064ADFAC3,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B500D0BC0C6E3474AB5F,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B22B1F0C482704A34914,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9B867D7EB51D41A6866,IND,,Stephens,Paul,,,,7045 Laredo St,,Las Vegas,NV,891173021,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B53F8F421551549F3BA0,IND,,Tanner,Robert,,,,3604 Drescina Way,,North Las Vegas,NV,890312251,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BED7296328297491DAD8,IND,,Fonseca,Erick,,,,10571 Broadhead Ct,,Las Vegas,NV,891352324,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B39DA7190B8DD4340AF8,IND,,Mautz,Sandy,,,,990 Equestrian Dr,,Henderson,NV,890029594,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0DC0C8B1C3384486B7E,IND,,Lester,Nicole,,,,3250 S Town Center Dr,Unit 2027,Las Vegas,NV,891352253,2020-11-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B14D32BF3589E485AA7D,IND,,Lester,Nicole,,,,3250 S Town Center Dr,Unit 2027,Las Vegas,NV,891352253,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC291A1636854410E9A9,IND,,M,Susan,,,,950 N Saliman Rd,,Carson City,NV,897013218,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E5905FD00C84E1BB28,IND,,M,Susan,,,,950 N Saliman Rd,,Carson City,NV,897013218,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFADA7F13BC43482D9C8,IND,,M,Susan,,,,950 N Saliman Rd,,Carson City,NV,897013218,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE9F0317D9C463AB3B,IND,,M,Susan,,,,950 N Saliman Rd,,Carson City,NV,897013218,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF61748D5391C4B2697A,IND,,Eli,Mark,,,,1635 Picket Ct,,Reno,NV,895215018,2020-10-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE2FAF58AE59449C98DD,IND,,Whitney,Kim,,,,4030 Claybrooke Way,,Las Vegas,NV,891214816,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAA59DB6F83F04F28A9D,IND,,Whitney,Kim,,,,4030 Claybrooke Way,,Las Vegas,NV,891214816,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7F3EB722DEA49849E3,IND,,Whitney,Kim,,,,4030 Claybrooke Way,,Las Vegas,NV,891214816,2020-10-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4AAE763F8A3B4A199E9,IND,,Schramski,Mary,,,,2640 Solar Corona Ln,,Henderson,NV,890444505,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B74AC3D1E5B9E4E418DC,IND,,LaPlante,Bruce,,,,2251 N Rampart Blvd,# 351,Las Vegas,NV,891287640,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6CD1253D18AE46CAA49,IND,,LaPlante,Bruce,,,,2251 N Rampart Blvd,# 351,Las Vegas,NV,891287640,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D02FD8D2FFD4E28971,IND,,LaPlante,Bruce,,,,2251 N Rampart Blvd,# 351,Las Vegas,NV,891287640,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B08B43029DD714E27B25,IND,,LaPlante,Bruce,,,,2251 N Rampart Blvd,# 351,Las Vegas,NV,891287640,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8ADDE81ACF3B43B8A61,IND,,Odette,Robert,,,,250 W Comstock Cir S,,Pahrump,NV,890489114,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCE94A69A9F0441D845,IND,,Green,Helen,,,,2383 Stansbury Court,,Las Vegas,NV,89183,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7882E29CBD404BCF960,IND,,Green,Helen,,,,2383 Stansbury Court,,Las Vegas,NV,89183,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB90FD8447F0145E1A4A,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1101DBBBF29A492CBF0,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BCA1158100B472F850,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20DF855FC5B14C32BB6,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA5871EB5CC3D4CC38B2,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA463606B8AB74EA4B28,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B78E658FFB9394F69A2D,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1427C54D45804A17B44,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFEAD8B06A03B4E849DF,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4496635F87FC402B9CE,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE757FE34FF4144D6B92,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF31D9CA747F44C9DAE7,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B935CD78D7D334BAC9C8,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B81A96EDB570D44D69F7,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0274C6B5311E4A768B2,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B232084A0D5EB4E33955,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D238067C0894B878DB,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8AB69F22E4EF400C930,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3FD9D4F45EB4B92B5E,IND,,Ellis,Ronald,,,,1260 High Chaparral Dr,,Reno,NV,895215213,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E77CC85BFE44DC5859,IND,,Rappath,Thomas,,,,10308 Back Plains Dr,,Las Vegas,NV,891347400,2020-10-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF55680F158544FFBCD,IND,,Mayfield,Robert,,,,3535 Vista Blvd,,Sparks,NV,894366701,2020-10-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45BC3D89136C4CBEB43,IND,,Ikeda,Russell,,,,10722 Lightning Sky St,,Las Vegas,NV,891792042,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0080B1BB12A04C7A87E,IND,,Weaver,John,,,,305 Torrey Pines Dr,,Dayton,NV,894038763,2020-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BED4278A0A04E49AF906,IND,,Weaver,John,,,,305 Torrey Pines Dr,,Dayton,NV,894038763,2020-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF49EA65E34BA413EB07,IND,,Smith,Mark,,,,300 Lincoln Hwy,,Wadsworth,NV,894425011,2020-10-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEE55A6FAFC174F978B4,IND,,Snowball,Blanche,,,,4600 Arrowroot Ave,,Las Vegas,NV,891105403,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B229BA0DDF2474BF3957,IND,,Snowball,Blanche,,,,4600 Arrowroot Ave,,Las Vegas,NV,891105403,2020-10-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B28092030C4674C4FA66,IND,,Sawalha,Manuela,,,,6720 Coronado Palms Ave,,Las Vegas,NV,891395344,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB92F454C5B46469A7,IND,,Sawalha,Manuela,,,,6720 Coronado Palms Ave,,Las Vegas,NV,891395344,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAE1DA86F201E41E1B13,IND,,ricalde,annemarie,,,,3759 McKinley Cir,,Las Vegas,NV,891214437,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3137F440D03B49E7906,IND,,Rodrigues,Douglas,,,,143 Cour De La Carabe,,Sparks,NV,894349515,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4ED935D8F7EE407498D,IND,,Bruce,merle,,,,2333 Diamond J Pl,,Reno,NV,895116559,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7CDF297065484447B1E,IND,,Bruce,merle,,,,2333 Diamond J Pl,,Reno,NV,895116559,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE2651B40E989415D8C0,IND,,Bruce,merle,,,,2333 Diamond J Pl,,Reno,NV,895116559,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B63700428A0464BFCAAF,IND,,Bruce,merle,,,,2333 Diamond J Pl,,Reno,NV,895116559,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC17D0E4CED6C448BAA3,IND,,Tuckley,Ann,,,,6901 E Lake Mead Blvd,Apt 1025,Las Vegas,NV,891561149,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3DE1ABF5211F4084841,IND,,Tuckley,Ann,,,,6901 E Lake Mead Blvd,Apt 1025,Las Vegas,NV,891561149,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55678C653D6B455E849,IND,,Tuckley,Ann,,,,6901 E Lake Mead Blvd,Apt 1025,Las Vegas,NV,891561149,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B303E891EF83A48038B0,IND,,Tuckley,Ann,,,,6901 E Lake Mead Blvd,Apt 1025,Las Vegas,NV,891561149,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C838ACFFD6647E1AF1,IND,,Maguire,Mark,,,,4927 Wild Thyme Ave,,Las Vegas,NV,891312765,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA9680FBF7D474AD6A32,IND,,Maguire,Mark,,,,4927 Wild Thyme Ave,,Las Vegas,NV,891312765,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5382DDB3F56341E7B44,IND,,Maguire,Mark,,,,4927 Wild Thyme Ave,,Las Vegas,NV,891312765,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6114DB260AB24056B60,IND,,Kitzmann,Stanley,,,,5300 E Desert Inn Rd,Unit 204,Las Vegas,NV,891224074,2020-10-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3CC3BCB7368D42E2B48,IND,,Steffanus,Ann Marie,,,,10000 Sailfish Cir,,Las Vegas,NV,891170926,2020-11-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7BCAC6FBE3C54AC7A25,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6764FC1189E44E49E4,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB14BD3ED2BCC4AB191B,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8BA1654605F249B7BA8,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0CC2C5E2065A4A3EBBF,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50D653D280BF4B28886,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6F9BD0501AD74A92B9A,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6E3E3DD5AE9B4AB1B03,IND,,Pantone,Jan,,,,12720 Thomas Creek Rd,,Reno,NV,895118608,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD86AA7D5F52E4F308DD,IND,,Peterson,Nancy,,,,4195 W 7th St,Apt 259,Reno,NV,895033178,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFBFC142F96AB48C9B96,IND,,Peterson,Nancy,,,,4195 W 7th St,Apt 259,Reno,NV,895033178,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D3EAFCAEA241A6954,IND,,Peterson,Nancy,,,,4195 W 7th St,Apt 259,Reno,NV,895033178,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C657EA911974531B20,IND,,Peterson,Nancy,,,,4195 W 7th St,Apt 259,Reno,NV,895033178,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1AEB5E5C8B224ABEAC4,IND,,Peterson,Nancy,,,,4195 W 7th St,Apt 259,Reno,NV,895033178,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B244653CF7AA544BBABB,IND,,Bonura,Robert William,,,,9340 Gold Lake Ave,,Las Vegas,NV,891490192,2020-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC5D5D3854C884C589EC,IND,,Glusman,Adrienne,,,,5416 Gipsy Ave,,Las Vegas,NV,891073854,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BACC9CC70E5BB48A2A14,IND,,Martin,Charles,,,,1349 View Pointe,,Gardnerville,NV,894107608,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F94DC4579BD492D852,IND,,Martin,Charles,,,,1349 View Pointe,,Gardnerville,NV,894107608,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDAC55329A55E45CC8FF,IND,,Martin,Charles,,,,1349 View Pointe,,Gardnerville,NV,894107608,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B262285C7BC6D4628A6E,IND,,Sullivan,Carolyn,,,,326 Quail Covey Ln,,Spanish Springs,NV,894418579,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC1483DE764744BAD8FD,IND,,Bowman,Dolph And Nedi,,,,5795 N Dapple Gray Rd,,Las Vegas,NV,891493326,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA82A26EC95C44C2284B,IND,,Bowman,Dolph And Nedi,,,,5795 N Dapple Gray Rd,,Las Vegas,NV,891493326,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B029D44EA4BCF44C8804,IND,,Bowman,Dolph And Nedi,,,,5795 N Dapple Gray Rd,,Las Vegas,NV,891493326,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6A6D4D734F37409CAC2,IND,,Bowman,Dolph And Nedi,,,,5795 N Dapple Gray Rd,,Las Vegas,NV,891493326,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1D06A3123C5E4DE8809,IND,,Merring,Thomas,,,,2674 North Green Valley Pkwy Ste 1,,Henderson,NV,89014,2020-10-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19E1D3BEA5AC44AA961,IND,,Pocoroba,Amanda,,,,10245 S Maryland Pkwy,Unit 171,Las Vegas,NV,891834041,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC85B3F16E5EE41F392A,IND,,Rhee,Joice,,,,382 Las Lanzas St,,Las Vegas,NV,891381593,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B57E67DB67DF94B48B3F,IND,,Rhee,Joice,,,,382 Las Lanzas St,,Las Vegas,NV,891381593,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B54F77AA61A644708A3A,IND,,Rhee,Joice,,,,382 Las Lanzas St,,Las Vegas,NV,891381593,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA44DD9AB1BF94AAC906,IND,,Thomsen,Sug,,,,PO Box 5293,,Pahrump,NV,890415293,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6D56142A91F34C25B41,IND,,Thomsen,Sug,,,,PO Box 5293,,Pahrump,NV,890415293,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B22439990A2284614BD2,IND,,Hutcheson,Deborah,,,,10734 Sky Meadows Ave,,Las Vegas,NV,891345304,2020-11-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6A9ECB78988D416DA75,IND,,Karas,Kaye,,,,5425 Finestra St,,Pahrump,NV,890617065,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B691E284EEC19411FBED,IND,,Karas,Kaye,,,,5425 Finestra St,,Pahrump,NV,890617065,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B08F7C60D2BC04662AE3,IND,,Karas,Kaye,,,,5425 Finestra St,,Pahrump,NV,890617065,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB09D480CCFE4DBF902,IND,,Jacobs,Carolyn,,,,1280 Cliff Park Way,,Reno,NV,895233907,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA731273102A84D56947,IND,,Dubick,Alma,,,,421 Altamira Rd,,Las Vegas,NV,891455242,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BACBDAEF56B814275BE8,IND,,Haight,Kim,,,,10040 Diving Duck Ave,,Las Vegas,NV,891178445,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5DDA67370864468F831,IND,,Haight,Kim,,,,10040 Diving Duck Ave,,Las Vegas,NV,891178445,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5B55F1C806BD4E8B8AA,IND,,Haight,Kim,,,,10040 Diving Duck Ave,,Las Vegas,NV,891178445,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBE907E835C4845B3849,IND,,Haight,Kim,,,,10040 Diving Duck Ave,,Las Vegas,NV,891178445,2020-11-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB132D3BC3384B588CA,IND,,Miller,Sandra,,,,1150 Autumn Hills Dr,,Reno,NV,895111403,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1476FFC7EF5E4402848,IND,,Miller,Sandra,,,,1150 Autumn Hills Dr,,Reno,NV,895111403,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBA75DB86150B46C8989,IND,,Miller,Sandra,,,,1150 Autumn Hills Dr,,Reno,NV,895111403,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDEB593E32B0F4BB0977,IND,,Loudin,Richard,,,,PO Box 60994,,Boulder City,NV,890060994,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B19B4898A71ED486DA06,IND,,Loudin,Richard,,,,PO Box 60994,,Boulder City,NV,890060994,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B053FF57144D34283A18,IND,,Ozi,Elizabeth,,,,4646 Grasshopper Dr,,Las Vegas,NV,891226123,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF954E31D4FE43F08CA,IND,,Voeth,Robert,,,,9642 Saint Claude Ave,,Las Vegas,NV,891484622,2020-11-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3C6EEBCBD3154C3FA5E,IND,,Voeth,Robert,,,,9642 Saint Claude Ave,,Las Vegas,NV,891484622,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B64B108997D054707ABA,IND,,Voeth,Robert,,,,9642 Saint Claude Ave,,Las Vegas,NV,891484622,2020-11-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD4C7D1B466214847970,IND,,Brown,Maren,,,,685 Fountain View Ln,,Mesquite,NV,890277610,2020-10-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B392F1EBC30404AE6BB5,IND,,Szombathy,Muriel,,,,3408 W El Campo Grande Ave,,North Las Vegas,NV,890313556,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B406BE087E5BF4F8BBBA,IND,,Rauta,Lyne,,,,615 E Lincoln Way,Apt 183,Sparks,NV,894315285,2020-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1CA867A958A048EDA98,IND,,Casey,Barbara,,,,5600 E Russell Rd,,Las Vegas,NV,891228003,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40D1D894716041EFB82,IND,,Reisch,Stacey,,,,1804 Glenwillow Dr,,Las Vegas,NV,891175342,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0FEC97D278E94C7ABFF,IND,,Erck,Inez,,,,4821 W Hidden Valley Dr,,Reno,NV,895028767,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4AEEC95AFDBF45F0B0A,IND,,Erck,Inez,,,,4821 W Hidden Valley Dr,,Reno,NV,895028767,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F2C99A2316548FB8E5,IND,,Jasper,Alyson,,,,3983 S McCarran Blvd,,Reno,NV,895027510,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9F7F1335FE743ABBFA,IND,,Jasper,Alyson,,,,3983 S McCarran Blvd,,Reno,NV,895027510,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B70C0645730E243239E9,IND,,Jasper,Alyson,,,,3983 S McCarran Blvd,,Reno,NV,895027510,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9D806031E20248F7A33,IND,,Jasper,Alyson,,,,3983 S McCarran Blvd,,Reno,NV,895027510,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3C65780FF0774FF4999,IND,,Jasper,Alyson,,,,3983 S McCarran Blvd,,Reno,NV,895027510,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B03AD1FA8510848D68F2,IND,,Davis,Peter,,,,1081 Interceptor Dr,,Pahrump,NV,890605600,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB56A49DF9217412A86C,IND,,Davis,Peter,,,,1081 Interceptor Dr,,Pahrump,NV,890605600,2020-10-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEA4AD5F4D74840928CC,IND,,Davis,Peter,,,,1081 Interceptor Dr,,Pahrump,NV,890605600,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7C8709949124D1FBB5,IND,,Hawks,Renee,,,,10360 Hawks Wing St,,Las Vegas,NV,891783511,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4AB9983B07434363A54,IND,,Kuhn,John,,,,205 E Harmon Ave,,Las Vegas,NV,891696468,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B81337A719F6345C89AA,IND,,Adli,Donna,,,,9400 Churchill Downs Dr,,Las Vegas,NV,891177220,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B850F82E177164EA58C5,IND,,Adli,Donna,,,,9400 Churchill Downs Dr,,Las Vegas,NV,891177220,2020-10-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B253028C1DAC849A0BC8,IND,,MEHRENS,Sheila,,,,1829 Swallow Hill Ave,,Henderson,NV,890123275,2020-11-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB685BA36FC80405B974,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C284CFD2D9F4BC18BE,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE6784B91A1B846DFACF,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B990E74BB1EDB4295A30,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B797F64F689FD48C78B3,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC96B9171F94926B7D,IND,,Sault,Nancy,,,,2750 Gellert Dr,,Reno,NV,895032114,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B303A8E579A6C4E0E992,IND,,McElhinney,Marti,,,,40 Lonepine Ct,,Reno,NV,895198048,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDAF357D2983F49C391C,IND,,McElhinney,Marti,,,,40 Lonepine Ct,,Reno,NV,895198048,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B12AE70FBF63B4B4A9D5,IND,,McElhinney,Marti,,,,40 Lonepine Ct,,Reno,NV,895198048,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCE16B12E208C4B9BB99,IND,,McElhinney,Marti,,,,40 Lonepine Ct,,Reno,NV,895198048,2020-11-15,25,,Refund of Contribution,,,2020
