linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B902D9DC1278048388F4,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8A50CA72AAF04A6B93B,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8517365110434727978,IND,,slough,sharyle,,,,408 W Dimaggio Dr,,Tooele,UT,840748269,2021-08-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B87368B32BAC64DD491E,IND,,Ball,Dovie,,,,315 S Aspen Dr,,Mapleton,UT,846644726,2021-08-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B85465A40B4F540A6BF5,IND,,Shotwell,Cliff,,,,375 N 1500 W,,Cedar City,UT,847214055,2021-09-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8A18590A2C9044CC94C,IND,,Watts,George,,,,6061 E Big Horn Pkwy,,Eden,UT,843109553,2021-11-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8A17A365A58048B1B6E,IND,,Barnes,David,,,,4822 S Holladay Blvd,Apt 170,Salt Lake City,UT,841175469,2021-09-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B87CA747A1BA445418B2,IND,,Smith,Gary,,,,326 Lonestar Dr,,Farmington,UT,840252655,2021-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B870F6F2D696543A0914,IND,,Birchim,Mark,,,,1030 N 400 W,,Cedar City,UT,847215117,2021-12-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B86A91A3451224119917,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B81F24335D0B444BF80B,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B867EC62648D84863AB1,IND,,Griffiths,Juna,,,,13058 S Fort St,,Draper,UT,840209294,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8EA1343E58894FBA94F,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B910DC0FA158B49D4A25,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B910BEFB9FC0A4D3C98A,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B882287EF88254A9FA01,IND,,Harkins,William,,,,1986 N Reserve Pkwy,,Washington,UT,847801207,2021-11-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8DEE0B11E1114C918FD,IND,,Hess,Butch,,,,1002 W 1600 S,,Payson,UT,846515665,2021-12-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC3C710C150744AFCA58,IND,,Stamper,Dorene,,,,PO Box 427,,Gunnison,UT,846340427,2021-09-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC3EC7F7C24AC411688A,IND,,Welch,Richard,,,,943 W Walden Meadows Dr,,Murray,UT,841235444,2021-10-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCD196F401967494E9C5,IND,,Morrison,Sherry Lynn,,,,9246 S Tanya Ave,,West Jordan,UT,840888530,2021-09-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC7F202F04451479E83E,IND,,Weidner,Rebecca,,,,1920 N Lakota Dr,Unit 24,Saint George,UT,847707243,2021-12-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD04C5F082A8143FDA15,IND,,thompson,wiley,,,,15 E 350 N,,Ivins,UT,847386111,2021-11-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD02D1CFB727A4E91B4D,IND,,Poole,Raymond,,,,341 E Wilford Ave,,Salt Lake City,UT,841077410,2021-11-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC9C378F0AA6B4769872,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-10-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCFDACE1438EA482CA0F,IND,,Anderson,Donna,,,,PO Box 259,,Huntsville,UT,843170259,2021-08-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC246C5D7AF424004BD8,IND,,Charis,Barbara,,,,1017 S High Mesa Cir,,Saint George,UT,847901796,2021-11-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCE89AE3D80924A32BFB,IND,,Hoyer,Kathryn,,,,4741 W Granada Hills Ct,,West Jordan,UT,840882305,2021-12-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC31ADBEDBF534781894,IND,,Stewart,John,,,,PO Box 332,,Oak City,UT,846490332,2021-12-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD0BEF4CB50B04E94BDB,IND,,Griffiths,Juna,,,,13058 S Fort St,,Draper,UT,840209294,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC23E3CA369EF4447803,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC770A9A8ACC64C64833,IND,,Sanders,Kathy,,,,58 W 300 N,,Springville,UT,846631321,2021-09-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCDFC25865FE34A2992D,IND,,Hallock,Dale,,,,1156 N 725 W,,Centerville,UT,840143017,2021-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCDD91384B89645229E6,IND,,Ball,Dovie,,,,315 S Aspen Dr,,Mapleton,UT,846644726,2021-08-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD1724E7167354EA2B63,IND,,Poole,Raymond,,,,341 E Wilford Ave,,Salt Lake City,UT,841077410,2021-11-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6068C43CF4494950B5B,IND,,Farley,Seth,,,,977 E Elgin Ave,,Slc,UT,841062170,2021-12-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5FDFF26B95504527874,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5FB720ECE0244615AC8,IND,,Mcbride,Patrick,,,,3090 W Country Classic Dr,,Bluffdale,UT,840655444,2021-12-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5F556206C10B47A6A91,IND,,Welch,Richard,,,,943 W Walden Meadows Dr,,Murray,UT,841235444,2021-10-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5D6AD36CD6834A1F8C2,IND,,Pattillo,Trevor,,,,5648 S 1150 W,Trlr 4,Ogden,UT,844054079,2021-08-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5D1EC551CA2F4C4599D,IND,,Hallock,Dale,,,,1156 N 725 W,,Centerville,UT,840143017,2021-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B57E4A5F321A04319845,IND,,Hoyer,Kathryn,,,,4741 W Granada Hills Ct,,West Jordan,UT,840882305,2021-12-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B57986674A34545A4992,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B58A17DD66DAA46F6859,IND,,Vizzard,Treena,,,,1196 E 830 S,,Pleasant Grove,UT,840623146,2021-11-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B56018779C3134E85B99,IND,,Griffiths,Juna,,,,13058 S Fort St,,Draper,UT,840209294,2021-09-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B554B6115897247A9A45,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B540241E1E3C94741859,IND,,Burton,Cheryl,,,,1357 W 10750 S,,South Jordan,UT,840958574,2021-12-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B50929072CFB74757A88,IND,,Sanders,Kathy,,,,58 W 300 N,,Springville,UT,846631321,2021-09-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6906FA123380471881D,IND,,Heck,Jerry Heck,,,,820 Celebration Loop,,Oakley,UT,840552108,2021-09-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6EBA09CAD1F4476EA26,IND,,Weber,Kim M.,,,,1364 Chilly Peak Cir,,Ogden,UT,844043491,2021-11-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6622FE00D3B94FBFB73,IND,,Harmer,Patricia,,,,1450 N 1200 W,,Mapleton,UT,846643329,2021-11-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B653B6B3C41BA4C93B0B,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-10-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6AE1966195C54818922,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6EE39B0DEFD64F4081E,IND,,Bergmann,Peggy,,,,8879 N Promontory Ranch Rd,,Park City,UT,840986290,2021-08-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B62FEABDB5FEE4F66AA3,IND,,Wood,Robert,,,,1255 Canberra Dr,,Lindon,UT,840422206,2021-07-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B686E05D411D9495BB07,IND,,Carn,Dorothy,,,,3450 W Signal Peak Dr,Apt MP401,Taylorsville,UT,841294008,2021-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B64F6A43DB4C542918EE,IND,,thompson,wiley,,,,15 E 350 N,,Ivins,UT,847386111,2021-11-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6B9BC071C4944CCFA0C,IND,,Brown,Jeffrey,,,,390 N 900 E,,Wellsville,UT,843399312,2021-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B66AA3EB659834FEEB22,IND,,Sacco,Rex,,,,1655 W 2100 N,,Helper,UT,845262458,2021-07-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D2F517E0AC441B7BB3,IND,,Birchim,Mark,,,,1030 N 400 W,,Cedar City,UT,847215117,2021-12-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6F2788EBF74242199C3,IND,,Carn,Dorothy,,,,3450 W Signal Peak Dr,Apt MP401,Taylorsville,UT,841294008,2021-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6E42696E7B96450D9B4,IND,,Cook,Linda,,,,2150 Balboa Way,Unit 3,Saint George,UT,847708720,2021-08-31,50,,Refund of Contribution,,,2022
SB23,C00694323,BC7A908792FAB4965BB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-16,50,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2022
SB23,C00694323,BCAA95BDCB41A4224905,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-16,50,,Earmarked Contribution From Sherry Peterson,,Earmarked Contribution From Sherry Peterson. transmitted by check/EFT,2022
SB23,C00694323,B0AF43CFF5A56425684C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-16,50,,Earmarked Contribution From Michael Wallace,,Earmarked Contribution From Michael Wallace. transmitted by check/EFT,2022
SB23,C00694323,B213A09F013004F828C7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-16,50,,Earmarked Contribution From Nina Eaton,,Earmarked Contribution From Nina Eaton. transmitted by check/EFT,2022
SB23,C00694323,BE612D6BC99DE4CF7A02,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-20,50,,Earmarked Contribution From Brence Sell,,Earmarked Contribution From Brence Sell. transmitted by check/EFT,2022
SB23,C00694323,B0E01D536D8074E32B13,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Richard Baumbach,,Earmarked Contribution From Richard Baumbach. transmitted by check/EFT,2022
SB23,C00694323,B54B89939ECD24EBE8E6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-16,50,,Earmarked Contribution From Gail Tomlinson,,Earmarked Contribution From Gail Tomlinson. transmitted by check/EFT,2022
SB23,C00694323,B60A78EEBD1D540CA9F7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-09,50,,Earmarked Contribution From Roy Wuthier,,Earmarked Contribution From Roy Wuthier. transmitted by check/EFT,2022
SB23,C00694323,B583C3862B1D944F2A5E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-09-09,50,,Earmarked Contribution From Brian Fitzgerald,,Earmarked Contribution From Brian Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B1704B3F9D6EF48C3A2B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-02,50,,Earmarked Contribution From Arthur Palmer,,Earmarked Contribution From Arthur Palmer. transmitted by check/EFT,2022
SB23,C00694323,B22C09F6B9CE8444AB88,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-13,50,,Earmarked Contribution From Joyce Solberg,,Earmarked Contribution From Joyce Solberg. transmitted by check/EFT,2022
SB23,C00694323,B090F7D1D7DBE40F0A65,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-13,50,,Earmarked Contribution From ANN GLENDINNING,,Earmarked Contribution From ANN GLENDINNING. transmitted by check/EFT,2022
SB23,C00694323,B757BE706CEC3493D9E1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-15,50,,Earmarked Contribution From Robert Stott,,Earmarked Contribution From Robert Stott. transmitted by check/EFT,2022
SB23,C00694323,BA37AFA3EB97C432B896,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-09-15,50,,Earmarked Contribution From Nathan Day,,Earmarked Contribution From Nathan Day. transmitted by check/EFT,2022
SB23,C00694323,B5E0D2D6621144D0F9F9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-15,50,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2022
SB23,C00694323,BEDFD18B7B81D49C29FD,CCM,JASON PRESTON FOR CONGRESS,,,,,,1881 WEST TRAVERSE PARKWAY,SUITE E #621,LEHI,UT,84043,2021-09-15,50,,Earmarked Contribution From Red beard Trucker,,Earmarked Contribution From Red beard Trucker. transmitted by check/EFT,2022
SB23,C00694323,BE8650DBAB60749D39E1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-09-15,50,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2022
SB23,C00694323,B698FA6091D5F404AA4E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From John Holland,,Earmarked Contribution From John Holland. transmitted by check/EFT,2022
SB23,C00694323,B68F2E96F6A7A45ABB11,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From Elwin Slack,,Earmarked Contribution From Elwin Slack. transmitted by check/EFT,2022
SB23,C00694323,B094981355B0C405AA8A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-07,50,,Earmarked Contribution From Vern Garrett,,Earmarked Contribution From Vern Garrett. transmitted by check/EFT,2022
SB23,C00694323,B6BE4BA9BB853409BB5B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From Mary Finlayson,,Earmarked Contribution From Mary Finlayson. transmitted by check/EFT,2022
SB23,C00694323,B80B291FD4A744D668A2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From R Luke Rohrbaugh,,Earmarked Contribution From R Luke Rohrbaugh. transmitted by check/EFT,2022
SB23,C00694323,B3ADE6A7F15374EA896F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-12,50,,Earmarked Contribution From Joseph Earley,,Earmarked Contribution From Joseph Earley. transmitted by check/EFT,2022
SB23,C00694323,B506EBF549A964C33A81,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-12,50,,Earmarked Contribution From Barbara Eymard,,Earmarked Contribution From Barbara Eymard. transmitted by check/EFT,2022
SB23,C00694323,BF91326C353C04F778E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-30,50,,Earmarked Contribution From Edgardo Garcia,,Earmarked Contribution From Edgardo Garcia. transmitted by check/EFT,2022
SB23,C00694323,BF0B4484F668443B5AA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-04,50,,Earmarked Contribution From Michael Conway,,Earmarked Contribution From Michael Conway. transmitted by check/EFT,2022
SB23,C00694323,B9B52E973DADA40FA8CD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-20,50,,Earmarked Contribution From Marti Garoutte,,Earmarked Contribution From Marti Garoutte. transmitted by check/EFT,2022
SB23,C00694323,BD29D016A52914DDDA9F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From Joanne Todgets,,Earmarked Contribution From Joanne Todgets. transmitted by check/EFT,2022
SB23,C00694323,BFA2A3C9B1B154F8A80B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-25,50,,Earmarked Contribution From Carol Townsend,,Earmarked Contribution From Carol Townsend. transmitted by check/EFT,2022
SB23,C00694323,B00D022126DFB4B3E9D6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-10-26,50,,Earmarked Contribution From susan jones,,Earmarked Contribution From susan jones. transmitted by check/EFT,2022
SB23,C00694323,BD29B58D765894CB693B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-06,50,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2022
SB23,C00694323,B25C61DB118E44BF5928,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-05,50,,Earmarked Contribution From Alonah Lorenz,,Earmarked Contribution From Alonah Lorenz. transmitted by check/EFT,2022
SB23,C00694323,B56FEE7022E644323A7B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-06,50,,Earmarked Contribution From Matthew Petersen,,Earmarked Contribution From Matthew Petersen. transmitted by check/EFT,2022
SB23,C00694323,B2F2862D7163C43F789E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-02,50,,Earmarked Contribution From Arthur Palmer,,Earmarked Contribution From Arthur Palmer. transmitted by check/EFT,2022
SB23,C00694323,B46EFAAD0825F42EDA46,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-12,50,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2022
SB23,C00694323,B77E234C08717462CAEF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-12,50,,Earmarked Contribution From Louise Saltzman,,Earmarked Contribution From Louise Saltzman. transmitted by check/EFT,2022
SB23,C00694323,B65CA73CD6DCE4160AD7,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-08-18,50,,Earmarked Contribution From Linn Allen,,Earmarked Contribution From Linn Allen. transmitted by check/EFT,2022
SB23,C00694323,B2B5FFC3B25A64100A3C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Thomas Gerbig,,Earmarked Contribution From Thomas Gerbig. transmitted by check/EFT,2022
SB23,C00694323,B50442E67663D44CE90D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,B2B3BB3A4C04540F69FA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Jonathan Perry,,Earmarked Contribution From Jonathan Perry. transmitted by check/EFT,2022
SB23,C00694323,B2388FA54A89A4C6E9A2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From J ANDREW HUANG,,Earmarked Contribution From J ANDREW HUANG. transmitted by check/EFT,2022
SB23,C00694323,B5AFDDF6543094B09A2B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Richard Baumbach,,Earmarked Contribution From Richard Baumbach. transmitted by check/EFT,2022
SB23,C00694323,B3DADCF4C0F104BEB9AC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-07-21,50,,Earmarked Contribution From Gwen P Blomgren,,Earmarked Contribution From Gwen P Blomgren. transmitted by check/EFT,2022
SB23,C00694323,B375D4BD926CB49CF9A1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-22,50,,Earmarked Contribution From Russell Riggs,,Earmarked Contribution From Russell Riggs. transmitted by check/EFT,2022
SB23,C00694323,B9F5F591586ED4D108A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-24,50,,Earmarked Contribution From Inge Tuncay,,Earmarked Contribution From Inge Tuncay. transmitted by check/EFT,2022
SB23,C00694323,B3A7DF87D6E81467DB12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-06,50,,Earmarked Contribution From Renee Fasbender,,Earmarked Contribution From Renee Fasbender. transmitted by check/EFT,2022
SB23,C00694323,B532A0C015A4D4BC4878,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-06,50,,Earmarked Contribution From Matthew Petersen,,Earmarked Contribution From Matthew Petersen. transmitted by check/EFT,2022
SB23,C00694323,B46913E05F6624A39A20,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-06,50,,Earmarked Contribution From Debbie Miller,,Earmarked Contribution From Debbie Miller. transmitted by check/EFT,2022
SB23,C00694323,B97D17AA2785B4CD1B6D,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2021-08-23,50,,Earmarked Contribution From Doris Williams,,Earmarked Contribution From Doris Williams. transmitted by check/EFT,2022
SB23,C00694323,B53C39DF3D8114737A05,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-08-24,50,,Earmarked Contribution From Calvin Vagneur,,Earmarked Contribution From Calvin Vagneur. transmitted by check/EFT,2022
SB23,C00694323,B5B4FF9F0F70A4B07ADC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-30,50,,Earmarked Contribution From Cathryn Bird,,Earmarked Contribution From Cathryn Bird. transmitted by check/EFT,2022
SB23,C00694323,B5652673AEE1B417AA04,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-11-30,50,,Earmarked Contribution From Marlon Stratton,,Earmarked Contribution From Marlon Stratton. transmitted by check/EFT,2022
SB23,C00694323,B5936A36D23AD46569DE,CCM,ALLY FOR UTAH,,,,,,PO BOX 9032,,SALT LAKE CITY,UT,84109,2021-11-30,50,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,BFB954B0BEC1145A1BDB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-02,50,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB23,C00694323,B627A863B464B4289AEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-03,50,,Earmarked Contribution From John Breeden,,Earmarked Contribution From John Breeden. transmitted by check/EFT,2022
SB23,C00694323,B726741E26057462A92A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-03,50,,Earmarked Contribution From Thomas Pruess,,Earmarked Contribution From Thomas Pruess. transmitted by check/EFT,2022
SB23,C00694323,B0CA31F6E10394EE6938,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-11-19,50,,Earmarked Contribution From Lane Martinsen,,Earmarked Contribution From Lane Martinsen. transmitted by check/EFT,2022
SB23,C00694323,BB589ACE59943493CA43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2021-12-02,50,,Earmarked Contribution From Eric Halliday,,Earmarked Contribution From Eric Halliday. transmitted by check/EFT,2022
SB23,C00694323,BCAD32484F49F46309E3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2021-12-02,50,,Earmarked Contribution From Nancy Burgoyne,,Earmarked Contribution From Nancy Burgoyne. transmitted by check/EFT,2022
