linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B485941E531474E6D9EC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,50,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B45171C2BE8CB4FC5A4B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-17,50,,Earmarked Contribution From Richard LeNoir,,Earmarked Contribution From Richard LeNoir. transmitted by check/EFT,2022
SB23,C00694323,B0658C21C198F46CBBA6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,50,,Earmarked Contribution From Roger Schublom,,Earmarked Contribution From Roger Schublom. transmitted by check/EFT,2022
SB23,C00694323,B06662BC1A03D4898997,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-22,50,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,B0938DBD4479E47E6B54,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-23,50,,Earmarked Contribution From Van Brewer,,Earmarked Contribution From Van Brewer. transmitted by check/EFT,2022
SB23,C00694323,B0702FB6514FA4A43BB3,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,50,,Earmarked Contribution From Bonnie Furniss,,Earmarked Contribution From Bonnie Furniss. transmitted by check/EFT,2022
SB23,C00694323,B434279AAB45C48AEBF8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,50,,Earmarked Contribution From Patrick Vaccaro,,Earmarked Contribution From Patrick Vaccaro. transmitted by check/EFT,2022
SB23,C00694323,B4612D2165DD74330BD1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,50,,Earmarked Contribution From Roger Ribertson,,Earmarked Contribution From Roger Ribertson. transmitted by check/EFT,2022
SB23,C00694323,B45384D01793149AB82E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,50,,Earmarked Contribution From Mark Disclafani,,Earmarked Contribution From Mark Disclafani. transmitted by check/EFT,2022
SB23,C00694323,B42BC02229BD64D9F995,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-21,50,,Earmarked Contribution From Vicki Brown,,Earmarked Contribution From Vicki Brown. transmitted by check/EFT,2022
SB23,C00694323,B4542918E2750410C9FB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-23,50,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB23,C00694323,B42C36EDD4EBC4799922,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-20,50,,Earmarked Contribution From Mary Ann Bishop,,Earmarked Contribution From Mary Ann Bishop. transmitted by check/EFT,2022
SB23,C00694323,B333E48509AF847ADB98,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-20,50,,Earmarked Contribution From William Foster,,Earmarked Contribution From William Foster. transmitted by check/EFT,2022
SB23,C00694323,B35867DC20ACA4980AC7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-21,50,,Earmarked Contribution From Merv Plank,,Earmarked Contribution From Merv Plank. transmitted by check/EFT,2022
SB23,C00694323,B353CC70548794512834,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-22,50,,Earmarked Contribution From Christiannia Brown,,Earmarked Contribution From Christiannia Brown. transmitted by check/EFT,2022
SB23,C00694323,B00538B287E114CC5B2B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,50,,Earmarked Contribution From Robert Witters,,Earmarked Contribution From Robert Witters. transmitted by check/EFT,2022
SB23,C00694323,B2F6E36C986044A02ADD,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-20,50,,Earmarked Contribution From Ginger Shows,,Earmarked Contribution From Ginger Shows. transmitted by check/EFT,2022
SB23,C00694323,B2EF0E7C051B647AF83F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-21,50,,Earmarked Contribution From Sheila McCartney,,Earmarked Contribution From Sheila McCartney. transmitted by check/EFT,2022
SB23,C00694323,B2D4AF2AFF7DC4BB1810,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-24,50,,Earmarked Contribution From Delbert Hanneman,,Earmarked Contribution From Delbert Hanneman. transmitted by check/EFT,2022
SB23,C00694323,B901AF0A271BC47CB90C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,50,,Earmarked Contribution From Stephanie Lindsey,,Earmarked Contribution From Stephanie Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B8E9320C82BC64C4AB9C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-03,50,,Earmarked Contribution From Monvel Maskew,,Earmarked Contribution From Monvel Maskew. transmitted by check/EFT,2022
SB23,C00694323,B9174D9D80D044BC6B45,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-02,50,,Earmarked Contribution From WM OBRIEN,,Earmarked Contribution From WM OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,B977F9155E3D94F53BDE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-05,50,,Earmarked Contribution From George L. Moses,,Earmarked Contribution From George L. Moses. transmitted by check/EFT,2022
SB23,C00694323,B995F29B14D3E4E12B0A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-06,50,,Earmarked Contribution From Charles Curl,,Earmarked Contribution From Charles Curl. transmitted by check/EFT,2022
SB23,C00694323,BB30F277187BC43C7AEA,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,50,,Earmarked Contribution From John Jeffrey,,Earmarked Contribution From John Jeffrey. transmitted by check/EFT,2022
SB23,C00694323,BB2D60604FD874B1A812,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-06,50,,Earmarked Contribution From Frank Socko,,Earmarked Contribution From Frank Socko. transmitted by check/EFT,2022
SB23,C00694323,BA8996EC750594D11BBD,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-11-02,50,,Earmarked Contribution From Walter Blackwell,,Earmarked Contribution From Walter Blackwell. transmitted by check/EFT,2022
SB23,C00694323,BA531D0D1CB7F4B3C8AC,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-05,50,,Earmarked Contribution From David Peacock,,Earmarked Contribution From David Peacock. transmitted by check/EFT,2022
SB23,C00694323,BA7D22720253E4B79B2C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-01,50,,Earmarked Contribution From Phillip Hayes,,Earmarked Contribution From Phillip Hayes. transmitted by check/EFT,2022
SB23,C00694323,BA7D3A95152B44E31A83,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 331046,,NASHVILLE,TN,37203,2022-11-05,50,,Earmarked Contribution From jonathan cotner,,Earmarked Contribution From jonathan cotner. transmitted by check/EFT,2022
SB23,C00694323,B6AD937AEF3264885A93,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-01,50,,Earmarked Contribution From Mike Stokke,,Earmarked Contribution From Mike Stokke. transmitted by check/EFT,2022
SB23,C00694323,B6C811F40A2264B159DE,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,50,,Earmarked Contribution From Eileen Stillwell,,Earmarked Contribution From Eileen Stillwell. transmitted by check/EFT,2022
SB23,C00694323,B6D653871535B413FBFE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-05,50,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B31B3521BA91C4CD5BB5,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-03,50,,Earmarked Contribution From David Burton,,Earmarked Contribution From David Burton. transmitted by check/EFT,2022
SB23,C00694323,B31C267DE03124E92AAF,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-11-02,50,,Earmarked Contribution From Barton Whitman,,Earmarked Contribution From Barton Whitman. transmitted by check/EFT,2022
SB23,C00694323,B30A59D11A5A14F1AAE7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-05,50,,Earmarked Contribution From Michael Giangrandi,,Earmarked Contribution From Michael Giangrandi. transmitted by check/EFT,2022
SB23,C00694323,BB71432C44FF34E51A9D,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-11-02,50,,Earmarked Contribution From Shane Jackson,,Earmarked Contribution From Shane Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB76B38EC690A49478C5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-04,50,,Earmarked Contribution From Frank Kolakowski,,Earmarked Contribution From Frank Kolakowski. transmitted by check/EFT,2022
SB23,C00694323,BAD94C05563974CD692D,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-01,50,,Earmarked Contribution From Charles Price,,Earmarked Contribution From Charles Price. transmitted by check/EFT,2022
SB23,C00694323,BADBD3B12D0024AA893A,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-06,50,,Earmarked Contribution From Michelle McKinney,,Earmarked Contribution From Michelle McKinney. transmitted by check/EFT,2022
SB23,C00694323,BB09FA647AA1A48408C1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-05,50,,Earmarked Contribution From Andrew Biddle,,Earmarked Contribution From Andrew Biddle. transmitted by check/EFT,2022
SB23,C00694323,BAE208BA70956497E982,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-03,50,,Earmarked Contribution From Jerry Collins,,Earmarked Contribution From Jerry Collins. transmitted by check/EFT,2022
SB23,C00694323,BAD8B2005B3EB4153984,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-04,50,,Earmarked Contribution From Wayne Smolda,,Earmarked Contribution From Wayne Smolda. transmitted by check/EFT,2022
SB23,C00694323,BAC5044EDD7AA4CEB8C7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-03,50,,Earmarked Contribution From Larry Frederick,,Earmarked Contribution From Larry Frederick. transmitted by check/EFT,2022
SB23,C00694323,BA9D12989158D4414A42,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-02,50,,Earmarked Contribution From Kenneth Holbert,,Earmarked Contribution From Kenneth Holbert. transmitted by check/EFT,2022
SB23,C00694323,B93712C2693F8411D84C,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-02,50,,Earmarked Contribution From Christine Fluharty,,Earmarked Contribution From Christine Fluharty. transmitted by check/EFT,2022
SB23,C00694323,B9209DC383D45464584E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-05,50,,Earmarked Contribution From Marilyn Kastnet,,Earmarked Contribution From Marilyn Kastnet. transmitted by check/EFT,2022
SB23,C00694323,BBFC62A817B3B460B8D8,CCM,JOHN ROSE FOR TENNESSEE,,,,,,PO BOX 2404,,COOKEVILLE,TN,38502,2022-11-01,50,,Earmarked Contribution From David Wagner,,Earmarked Contribution From David Wagner. transmitted by check/EFT,2022
SB23,C00694323,BBF88B6CA90E74D28A46,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-05,50,,Earmarked Contribution From John Willardsen,,Earmarked Contribution From John Willardsen. transmitted by check/EFT,2022
SB23,C00694323,BA8CBF5F5EA864E2493B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BA99578BAFF384224A94,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2022-10-26,50,,Earmarked Contribution From Michael Mowery,,Earmarked Contribution From Michael Mowery. transmitted by check/EFT,2022
SB23,C00694323,BAA79315988FB484CB2B,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-10-27,50,,Earmarked Contribution From Frederick Fogelman,,Earmarked Contribution From Frederick Fogelman. transmitted by check/EFT,2022
SB23,C00694323,B8D249749F80149B1A9F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,50,,Earmarked Contribution From Dean Matthews,,Earmarked Contribution From Dean Matthews. transmitted by check/EFT,2022
SB23,C00694323,B8CD1A418AC1343C29E0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-01,50,,Earmarked Contribution From Joseph DeRubeis,,Earmarked Contribution From Joseph DeRubeis. transmitted by check/EFT,2022
SB23,C00694323,B8CE0862D87D94BADB25,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-01,50,,Earmarked Contribution From Joan Godin,,Earmarked Contribution From Joan Godin. transmitted by check/EFT,2022
SB23,C00694323,BBA2833CDE60F456A956,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-04,50,,Earmarked Contribution From JOHN SOTOMAYOR,,Earmarked Contribution From JOHN SOTOMAYOR. transmitted by check/EFT,2022
SB23,C00694323,BB9A304A41E3F44F58BE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-04,50,,Earmarked Contribution From Norman Cole,,Earmarked Contribution From Norman Cole. transmitted by check/EFT,2022
SB23,C00694323,BBA3C7BF04D4745B6BA3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-04,50,,Earmarked Contribution From Ronald Powell,,Earmarked Contribution From Ronald Powell. transmitted by check/EFT,2022
SB23,C00694323,B46563DF23CFA4805ABE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-21,50,,Earmarked Contribution From Margaret Piper,,Earmarked Contribution From Margaret Piper. transmitted by check/EFT,2022
SB23,C00694323,B4A3AF61347AF46B5AC9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-22,50,,Earmarked Contribution From Patrick Vaccaro,,Earmarked Contribution From Patrick Vaccaro. transmitted by check/EFT,2022
SB23,C00694323,B4936B3F9962F4849BF7,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-20,50,,Earmarked Contribution From Ginger Shows,,Earmarked Contribution From Ginger Shows. transmitted by check/EFT,2022
SB23,C00694323,B452F976884934F6785A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-19,50,,Earmarked Contribution From Camille Manion,,Earmarked Contribution From Camille Manion. transmitted by check/EFT,2022
SB23,C00694323,B8689C3CCD2E64CCE992,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-16,50,,Earmarked Contribution From Richard Taylor,,Earmarked Contribution From Richard Taylor. transmitted by check/EFT,2022
SB23,C00694323,B85E76CBA2D474998A55,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,50,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,B821AB5D6CDAA4EDE8FC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-15,50,,Earmarked Contribution From Chitoor Govindaraj,,Earmarked Contribution From Chitoor Govindaraj. transmitted by check/EFT,2022
SB23,C00694323,B83E28392085043FE84E,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-13,50,,Earmarked Contribution From Edward Austin,,Earmarked Contribution From Edward Austin. transmitted by check/EFT,2022
SB23,C00694323,BDC871B11F15148CBB21,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,50,,Earmarked Contribution From Anthony Foster,,Earmarked Contribution From Anthony Foster. transmitted by check/EFT,2022
SB23,C00694323,BDDD8DF4B169943DCA3A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-17,50,,Earmarked Contribution From Charles Shofner,,Earmarked Contribution From Charles Shofner. transmitted by check/EFT,2022
SB23,C00694323,BE0C030AE917C48D69D2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-17,50,,Earmarked Contribution From Starla Santo,,Earmarked Contribution From Starla Santo. transmitted by check/EFT,2022
SB23,C00694323,BDEE2D673064640E9AA2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-16,50,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B35608723B3B248B5955,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-21,50,,Earmarked Contribution From Vicki Brown,,Earmarked Contribution From Vicki Brown. transmitted by check/EFT,2022
SB23,C00694323,B33F3F89D3F034917A8E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-21,50,,Earmarked Contribution From Arminda O'Flynn,,Earmarked Contribution From Arminda O'Flynn. transmitted by check/EFT,2022
SB23,C00694323,B3A45DAC3A48B4334B91,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-23,50,,Earmarked Contribution From James Multhauf,,Earmarked Contribution From James Multhauf. transmitted by check/EFT,2022
SB23,C00694323,B39EFD082B2554F558DF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-22,50,,Earmarked Contribution From John Hunt,,Earmarked Contribution From John Hunt. transmitted by check/EFT,2022
SB23,C00694323,B37DD9545ECFE4410A9B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-21,50,,Earmarked Contribution From Robert Witters,,Earmarked Contribution From Robert Witters. transmitted by check/EFT,2022
SB23,C00694323,B3CA0056C69454CF4AE7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-24,50,,Earmarked Contribution From ron kampmann,,Earmarked Contribution From ron kampmann. transmitted by check/EFT,2022
SB23,C00694323,B3E4DC0E695D045E383F,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-20,50,,Earmarked Contribution From Sharon Townsend,,Earmarked Contribution From Sharon Townsend. transmitted by check/EFT,2022
SB23,C00694323,BE998AD8C796948A4A09,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-14,50,,Earmarked Contribution From Judy Dupree,,Earmarked Contribution From Judy Dupree. transmitted by check/EFT,2022
SB23,C00694323,BE9C2D84988C749088CD,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-18,50,,Earmarked Contribution From David Young,,Earmarked Contribution From David Young. transmitted by check/EFT,2022
SB23,C00694323,BEA960DA6F84B4E4FB66,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-15,50,,Earmarked Contribution From Edd Parker,,Earmarked Contribution From Edd Parker. transmitted by check/EFT,2022
SB23,C00694323,BE5AD8B282A5A474DA2D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-15,50,,Earmarked Contribution From David Bean,,Earmarked Contribution From David Bean. transmitted by check/EFT,2022
SB23,C00694323,BE5FDAC3EF0924C16831,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-15,50,,Earmarked Contribution From Terry Slaughter,,Earmarked Contribution From Terry Slaughter. transmitted by check/EFT,2022
SB23,C00694323,BE763B5562A2A47D19D5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,50,,Earmarked Contribution From Myron Haun,,Earmarked Contribution From Myron Haun. transmitted by check/EFT,2022
SB23,C00694323,BE8B856B314964749BB7,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-13,50,,Earmarked Contribution From Thomas Guerra,,Earmarked Contribution From Thomas Guerra. transmitted by check/EFT,2022
SB23,C00694323,BED754ECAEBDD45F588D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-29,50,,Earmarked Contribution From steve morris,,Earmarked Contribution From steve morris. transmitted by check/EFT,2022
SB23,C00694323,BED18616A021F442A8E6,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-10-30,50,,Earmarked Contribution From Ted Supulski,,Earmarked Contribution From Ted Supulski. transmitted by check/EFT,2022
SB23,C00694323,BEAAE842363474C4DB48,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-27,50,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BEB67D6B4FDB64E929F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-10-28,50,,Earmarked Contribution From Phillip Hayes,,Earmarked Contribution From Phillip Hayes. transmitted by check/EFT,2022
SB23,C00694323,BEBEC852788DA43C98BC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,50,,Earmarked Contribution From Kathryn Carpenter,,Earmarked Contribution From Kathryn Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BEF09C9C086B044CBAF8,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-16,50,,Earmarked Contribution From Albert Mill,,Earmarked Contribution From Albert Mill. transmitted by check/EFT,2022
SB23,C00694323,BEE55CAEFF8A7458E9A2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-17,50,,Earmarked Contribution From Mark Johnson,,Earmarked Contribution From Mark Johnson. transmitted by check/EFT,2022
SB23,C00694323,BDA84FCEEB6AE47349F9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,50,,Earmarked Contribution From Virginia Battles,,Earmarked Contribution From Virginia Battles. transmitted by check/EFT,2022
SB23,C00694323,BD9DAD695981B4647835,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-18,50,,Earmarked Contribution From Philip Barrett,,Earmarked Contribution From Philip Barrett. transmitted by check/EFT,2022
SB23,C00694323,BD709DAD742044876BC9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-16,50,,Earmarked Contribution From Kevin McGreevy,,Earmarked Contribution From Kevin McGreevy. transmitted by check/EFT,2022
SB23,C00694323,BD8034F86A8AA492A84D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-17,50,,Earmarked Contribution From Edwin J,,Earmarked Contribution From Edwin J. transmitted by check/EFT,2022
SB23,C00694323,BD7A91BB28FBB42EC89E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-13,50,,Earmarked Contribution From Kathryn Carpenter,,Earmarked Contribution From Kathryn Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B01F5FE4932314ABFAEB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-22,50,,Earmarked Contribution From Dale Andres,,Earmarked Contribution From Dale Andres. transmitted by check/EFT,2022
SB23,C00694323,BFB1D3B5751A542A180F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2022-11-15,50,,Earmarked Contribution From David Raring,,Earmarked Contribution From David Raring. transmitted by check/EFT,2022
SB23,C00694323,BFEA2E2850D5A46E5A04,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2022-11-18,50,,Earmarked Contribution From Mark Paris,,Earmarked Contribution From Mark Paris. transmitted by check/EFT,2022
SB23,C00694323,B0021B0B7CBC44724801,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-24,50,,Earmarked Contribution From Brad Locker,,Earmarked Contribution From Brad Locker. transmitted by check/EFT,2022
SB23,C00694323,B00AC21D5BA984152B0C,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2022-11-22,50,,Earmarked Contribution From Sherri Schielke,,Earmarked Contribution From Sherri Schielke. transmitted by check/EFT,2022
