linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238613710,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,1.5,,Earmark Contribution,,"Earmark of UTZ, MARTHA",2020
SB23,C00401224,SB23_238613636,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of CHASTAIN, LAURA",2020
SB23,C00401224,SB23_238602035,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of YERMAN, LESLIE J",2020
SB23,C00401224,SB23_238605489,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of WEBSTER, DEBORAH",2020
SB23,C00401224,SB23_238608546,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of SHILKRET, CYNTHIA",2020
SB23,C00401224,SB23_238605899,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of HICKMAN, CAROL",2020
SB23,C00401224,SB23_238606733,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of GILMER, ROBERT",2020
SB23,C00401224,SB23_238607864,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of HALL, KATHY",2020
SB23,C00401224,SB23_238607953,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of KINDRICK, AMY",2020
SB23,C00401224,SB23_238607445,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of CARRY, GEORGE",2020
SB23,C00401224,SB23_238524850,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of TANSWELL, JACQUELIN",2020
SB23,C00401224,SB23_238524397,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,3,,Earmark Contribution,,"Earmark of SUMMERS, ROBERT",2020
SB23,C00401224,SB23_238523013,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of BOIGUES, MANUEL",2020
SB23,C00401224,SB23_238521852,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of ROWE, SHIRLEY",2020
SB23,C00401224,SB23_238520104,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of ENGLAND, DAVE",2020
SB23,C00401224,SB23_238510961,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of LYONS, MIKE",2020
SB23,C00401224,SB23_238510498,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of DODINI, EILEEN",2020
SB23,C00401224,SB23_238510249,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,2.5,,Earmark Contribution,,"Earmark of MARTIN, MARJORIE",2020
SB23,C00401224,SB23_238517833,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of CAMPBELL, TOM",2020
SB23,C00401224,SB23_238503033,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of PAKIESER, DOTTY",2020
SB23,C00401224,SB23_238502766,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of TROCHET, CARRIE",2020
SB23,C00401224,SB23_238495876,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of ZANDER, MARY JANE",2020
SB23,C00401224,SB23_238496738,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,100,,Earmark Contribution,,"Earmark of YOON, JULIE",2020
SB23,C00401224,SB23_238498877,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of LOHR, AMELIA",2020
SB23,C00401224,SB23_238509760,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,1.57,,Earmark Contribution,,"Earmark of O'NEIL, KELLY",2020
SB23,C00401224,SB23_238508939,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,15,,Earmark Contribution,,"Earmark of NOLL, JANET",2020
SB23,C00401224,SB23_238508910,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of NOLTE, PAULA",2020
SB23,C00401224,SB23_238506062,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of CHRISTENSON, PAUL",2020
SB23,C00401224,SB23_238506301,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of HOPFER, ULRICH",2020
SB23,C00401224,SB23_238549101,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of WHITE, EDWARD",2020
SB23,C00401224,SB23_238549327,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of JONES, MARY",2020
SB23,C00401224,SB23_238549664,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of DONAGHY, DANIEL",2020
SB23,C00401224,SB23_238549776,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,7.5,,Earmark Contribution,,"Earmark of BRUSH, GLORIA",2020
SB23,C00401224,SB23_238548086,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,15,,Earmark Contribution,,"Earmark of ANGUIANO, LUPE",2020
SB23,C00401224,SB23_238842782,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of ELLIS, RUSSELL",2020
SB23,C00401224,SB23_238842660,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of PFLAUM, MELANIE",2020
SB23,C00401224,SB23_238842625,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of SIDES, ELIZABETH",2020
SB23,C00401224,SB23_238549938,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of ALDEN, CATHY",2020
SB23,C00401224,SB23_238843241,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,15,,Earmark Contribution,,"Earmark of LINGVAI, MATTHEW",2020
SB23,C00401224,SB23_238843408,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of BACHOFNER, WILLIAM E",2020
SB23,C00401224,SB23_238545328,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of LOCKWOOD, CHERYL",2020
SB23,C00401224,SB23_238544872,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of LIGHTHILL, CONNIE",2020
SB23,C00401224,SB23_238545001,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of MANSILLA, NAZARIO",2020
SB23,C00401224,SB23_238547084,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of GRANT, JAMES",2020
SB23,C00401224,SB23_238542415,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of DAMERON, VIRGINIA",2020
SB23,C00401224,SB23_238534337,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of GERJARUSAK, KAY",2020
SB23,C00401224,SB23_238534102,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,500,,Earmark Contribution,,"Earmark of SUWAY, NEAL",2020
SB23,C00401224,SB23_238538070,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,3,,Earmark Contribution,,"Earmark of GUERRIERO, FRED",2020
SB23,C00401224,SB23_238538181,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of AMUNDSON, KAREN",2020
SB23,C00401224,SB23_238531267,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of TREJBAL, BRIAN",2020
SB23,C00401224,SB23_238531987,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of KING, CHERYL",2020
SB23,C00401224,SB23_238532797,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of KOTT, ANNE",2020
SB23,C00401224,SB23_238532457,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,12.5,,Earmark Contribution,,"Earmark of HOLMES, BONNIE",2020
SB23,C00401224,SB23_238699031,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of RUSSELL, PATRICE",2020
SB23,C00401224,SB23_238696270,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of DUCKWORTH, DON",2020
SB23,C00401224,SB23_238696098,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,2.5,,Earmark Contribution,,"Earmark of SHERMAN, LAURIE",2020
SB23,C00401224,SB23_238695419,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of HAUGHT, PEGGY",2020
SB23,C00401224,SB23_238703463,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,12.5,,Earmark Contribution,,"Earmark of OLIVETTI, KATHERINE",2020
SB23,C00401224,SB23_238702270,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of CLARK, LARY",2020
SB23,C00401224,SB23_238708691,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of PAULICK, MARK",2020
SB23,C00401224,SB23_238710949,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of PENDER-COLLINS, VIRGINIA",2020
SB23,C00401224,SB23_238708205,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of PROSINSKI, STAN",2020
SB23,C00401224,SB23_238707010,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of SPERLING, MELANIE",2020
SB23,C00401224,SB23_238706512,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of BEDNARSKI, PHILIP",2020
SB23,C00401224,SB23_238686321,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of TOMANIC, HELEN",2020
SB23,C00401224,SB23_238686318,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of DOKKEN, TYLER",2020
SB23,C00401224,SB23_238686574,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of JOSHUA, SARATH",2020
SB23,C00401224,SB23_238685102,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,83.34,,Earmark Contribution,,"Earmark of GRANATIR, JOSEPH",2020
SB23,C00401224,SB23_238684721,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of DELARIOS, PATTY",2020
SB23,C00401224,SB23_238682425,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of SIMMONS, BOB",2020
SB23,C00401224,SB23_238682299,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of HAZEL, MICHAEL",2020
SB23,C00401224,SB23_238683500,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of FUNK, SYLVIA",2020
SB23,C00401224,SB23_238683288,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of LEVY, ALEJANDRO",2020
SB23,C00401224,SB23_238690100,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,2.5,,Earmark Contribution,,"Earmark of TALBOTT, CHARLES",2020
SB23,C00401224,SB23_238687838,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of SHAW, JANE FRANCES M",2020
SB23,C00401224,SB23_238687587,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of BRITTON, MARY",2020
SB23,C00401224,SB23_238687717,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of GERSHWIN, JOAN",2020
SB23,C00401224,SB23_238687864,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of BURNS, WILLIAM",2020
SB23,C00401224,SB23_238688096,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of RENTON, JUDITH",2020
SB23,C00401224,SB23_238691503,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,12.5,,Earmark Contribution,,"Earmark of GOETTSCH, JULIA",2020
SB23,C00401224,SB23_238693079,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of JOHNSON, JANE",2020
SB23,C00401224,SB23_238693396,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of CARSON, PAT",2020
SB23,C00401224,SB23_238492383,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SEARS, JERRY",2020
SB23,C00401224,SB23_238493584,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of JONES, STEVE",2020
SB23,C00401224,SB23_238487259,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of FAHNBULLEH, GEORGE",2020
SB23,C00401224,SB23_238490987,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of CHANG, VICKY",2020
SB23,C00401224,SB23_238489085,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,9.5,,Earmark Contribution,,"Earmark of MCLAUGHLIN, NANCY",2020
SB23,C00401224,SB23_238483072,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,30,,Earmark Contribution,,"Earmark of LEELUN, LAURA",2020
SB23,C00401224,SB23_238483259,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of STEVENS, BRADLEY",2020
SB23,C00401224,SB23_238486558,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of NUNN, BARBARA",2020
SB23,C00401224,SB23_238485729,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,100,,Earmark Contribution,,"Earmark of RAO, PRASHANTH",2020
SB23,C00401224,SB23_238732574,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHAEFER, BRUCE",2020
SB23,C00401224,SB23_238733454,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,100,,Earmark Contribution,,"Earmark of ROIZEN, NANCY",2020
SB23,C00401224,SB23_238734204,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of GARNICE, DARLING",2020
SB23,C00401224,SB23_238721593,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of KREGER, DARCY",2020
SB23,C00401224,SB23_238721250,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of ESCOBEDO, TIM",2020
SB23,C00401224,SB23_238718008,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,1,,Earmark Contribution,,"Earmark of BAILEY, SEAN",2020
SB23,C00401224,SB23_238713244,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of SILVER, GLEN",2020
SB23,C00401224,SB23_238715988,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of COPE, GRANT",2020
SB23,C00401224,SB23_238726545,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of BENDERSKY, LEONID",2020
SB23,C00401224,SB23_238724071,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,26,,Earmark Contribution,,"Earmark of ONKEN, DORIS",2020
SB23,C00401224,SB23_238731335,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of MASADA, DEBORAH",2020
SB23,C00401224,SB23_238730249,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of JULIAN, LYNN",2020
SB23,C00401224,SB23_238730446,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,20,,Earmark Contribution,,"Earmark of WILSON, ELLEN",2020
SB23,C00401224,SB23_239463738,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of SUGARMAN, GARY",2020
SB23,C00401224,SB23_239454289,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of BOUDART, JAN",2020
SB23,C00401224,SB23_239454258,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of POLING, CHRISTOPHER",2020
SB23,C00401224,SB23_239468792,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of SWARTZ, MARK",2020
SB23,C00401224,SB23_239469133,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of GENTRY, JEANINE",2020
SB23,C00401224,SB23_239470315,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of GARRICK, SANDY",2020
SB23,C00401224,SB23_239472811,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of NEUBERG, RITA",2020
SB23,C00401224,SB23_239476309,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of CAMP, REX",2020
SB23,C00401224,SB23_239473254,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of JUNG, HENRY",2020
SB23,C00401224,SB23_239432718,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of LOISELLE, MINDY",2020
SB23,C00401224,SB23_239436528,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of BATES, JEAN",2020
SB23,C00401224,SB23_239445333,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of CWIDAK, ROSEANN",2020
SB23,C00401224,SB23_239445247,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of SABIN, FRANCISCO",2020
SB23,C00401224,SB23_239449908,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of URAM, MICHAEL",2020
SB23,C00401224,SB23_239450734,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of MACNAB, KATHERINE",2020
SB23,C00401224,SB23_239480924,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,250,,Earmark Contribution,,"Earmark of SMITH, MARCIA",2020
SB23,C00401224,SB23_239395199,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of HECHT, RICHARD L",2020
SB23,C00401224,SB23_239396469,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,35,,Earmark Contribution,,"Earmark of BOWMAN, HANNAH",2020
SB23,C00401224,SB23_239380032,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,20,,Earmark Contribution,,"Earmark of BEATON, RICHARD",2020
SB23,C00401224,SB23_239377315,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of MELCHER, JOHN",2020
SB23,C00401224,SB23_239375764,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,1.5,,Earmark Contribution,,"Earmark of LEONARD, JO",2020
SB23,C00401224,SB23_239374868,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of WOLCHANSKY, IRENE",2020
SB23,C00401224,SB23_239380570,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,10,,Earmark Contribution,,"Earmark of HUFF, KAREN",2020
SB23,C00401224,SB23_239384805,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,25,,Earmark Contribution,,"Earmark of PRENA, KAREN",2020
SB23,C00401224,SB23_238888924,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,6,,Earmark Contribution,,"Earmark of BOST, PATTY",2020
SB23,C00401224,SB23_238888913,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,3,,Earmark Contribution,,"Earmark of MOSCOE, GREGG",2020
SB23,C00401224,SB23_238942735,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,50,,Earmark Contribution,,"Earmark of ITALIAANDER, MICHAEL",2020
SB23,C00401224,SB23_238942391,CCM,MARK KELLY FOR SENATE,,,,,,PO BOX 27202,,TUCSON,AZ,85726,2020-05-31,5,,Earmark Contribution,,"Earmark of WALSH, ROBERT",2020
