linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99FA4BD7FF944E5E813,IND,,kaspar,Kile,,,,13422 W 56th Ter,,Shawnee,KS,66216,,2020-11-11,200,1000,BACK IN MOTION,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58ED320645D74451A61,IND,,Roethler,Gary,,,,12924 Leavenworth Rd,,Kansas City,KS,66109,,2020-11-04,200,3538,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD87587BCBB44631A64,IND,,Montgomery,Catherine,,,,2120 NW Menoken Rd,,Topeka,KS,66618,,2020-11-15,200,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6048C72C3A645BA9C8,IND,,Stuart,Jeffrey,,,,608 E Teal Dr,,Hunter,KS,67452,,2020-11-11,200,2025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAFD01EEB9A4DE8ACA,IND,,Nguyen,Kim,,,,1007 N Lincoln Ave,,Liberal,KS,67901,,2020-11-13,200,200,NATIONAL BEEF,BEEF TRIMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F01ED56A4D3428D9F4,IND,,Buss,Bruce,,,,628 S Main St,,Argonia,KS,67004,,2020-11-07,200,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E4F88840FB84209869,IND,,Iley,John,,,,1033 S 213th St,,Pittsburg,KS,66762,,2020-11-04,200,1666,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC2E5AB37CAB41ACBD1,IND,,Iley,John,,,,1033 S 213th St,,Pittsburg,KS,66762,,2020-11-18,200,2316,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE0D5E025BCD460F8EF,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-11-18,200,12350.4,RUTHERFORD MEDDEV CONSULTING INC,MEDICAL DEVICE CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A263E641664F64B4094D,IND,,HOLMES,DONALD,,,,7812 W 158th Ter,,Overland Park,KS,66223,,2020-10-15,200,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA9D27EA150F4B2986F,IND,,Pease,Gary,,,,2212 N Willison Rd,,Buhler,KS,67522,,2020-11-02,200,1160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3D487BE520C4CE1973,IND,,Coffman,Wayne  Janel,,,,584 E 1700 Rd,,Baldwin City,KS,66006,,2020-10-30,200,505,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F35A1DADD384FC1980,IND,,Marvine,Gary,,,,11601 Brookwood Ave,,Leawood,KS,66211,,2020-10-29,200,7350,MID WEST DISTRIBUTORS,BEER WHOLESALER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA39D47DAFC87417A964,IND,,Johnson,Hattie,,,,PO Box 55,,Augusta,KS,67010,,2020-10-30,200,3960,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0177501AB2454F1A849,IND,,King,Curtis,,,,51 Saint Marys St,Apt D,Leavenworth,KS,66048,,2020-11-02,200,1400,US ARMY,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEE694B182984D8DABA,IND,,Jackson,Jeremy,,,,830 NW West Union Rd,,Topeka,KS,66615,,2020-11-18,200,1480,"ANNEAL INITIATIVE, INC.",CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4AA5E235E27494F834,IND,,Donahue,Mary,,,,5839 SW Indian Hills Rd,,Topeka,KS,66610,,2020-11-05,200,4834,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA894F72099BF4376AD1,IND,,Turner,Carl,,,,13001,,Leawood,KS,66209,,2020-11-16,200,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB20CC6193E9D4E0BAD5,IND,,Boyer,Delores,,,,6712 E Shepherds Crossing St,,Bel Aire,KS,67226,,2020-11-16,200,2150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC0C36BECAD14B79AC7,IND,,Neufeldt,Rick,,,,770 Arapaho Rd,,Inman,KS,67546,,2020-11-16,200,400,"SOLUTIONS, INC.",SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74B80E39277F4FF199E,IND,,Muehling,Ann,,,,79 E Via Verde St,,Wichita,KS,67230,,2020-11-11,200,1300,REPUBLIC STATE MTG,LOAN ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A853AC0762B3D4F17BB8,IND,,Marvine,Gary,,,,11601 Brookwood Ave,,Leawood,KS,66211,,2020-10-29,200,7350,MID WEST DISTRIBUTORS,BEER WHOLESALER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2020
SA11AI,C00694323,A7E7C589976F04041B94,IND,,Sullivant,Aaton,,,,3929 SW 26th St,,Topeka,KS,66614,,2020-11-06,200,400,WOLF CONSTRUCTION,MILLWRIGHT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDDE7F5E621D44EDBD9,IND,,Hou,Shawn,,,,12613 Perry St,,Overland Park,KS,66213,,2020-11-15,200,600,NCIS,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A211827FCC3B04376B34,IND,,McDowell,Robert,,,,612 N 7th St,,Garden City,KS,67846,,2020-11-07,200,200,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2E11D7B9EF4BB1AD7,IND,,Montgomery,Catherine,,,,2120 NW Menoken Rd,,Topeka,KS,66618,,2020-11-09,200,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF48E36448A434571BBB,IND,,Tracy,Carol,,,,6810 Renner Rd,,Shawnee,KS,66217,,2020-11-05,200,300,ZECK FORD,CONTROLLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9CAA02CE0B31435FB5E,IND,,SwansonWilson,Chelle,,,,14805 S Locust St,,Olathe,KS,66062,,2020-11-15,200,10488,SELF-EMPLOYED,FREELANCE ARTIST/SINGER/WRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE109FA42125A48FA9A2,IND,,salmans,Jack,,,,10896 SW 43rd Ter,,Towanda,KS,67144,,2020-11-13,200,7757,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6E549D8079E44CBF8D0,IND,,Besch,Clarence,,,,12353 Westgate St,,Overland Park,KS,66213,,2020-11-06,200,6173,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC2000D188C4D4136896,IND,,Gisselbaek,Tamara,,,,12120 State Line Rd,# 378,Leawood,KS,66209,,2020-11-07,200,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE32328ED37964757802,IND,,Jackson,Al,,,,2170 Homestead Rd,,Bennington,KS,67422,,2020-11-05,200,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A925F6208DDF042CD85F,IND,,Reno,Brenda,,,,864 SW 30th Ave,,Saint John,KS,67576,,2020-11-05,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB70C7E9837CC4ABDAEA,IND,,Lynch,Mark,,,,16001 Outlook Ave,,Stilwell,KS,66085,,2020-11-07,200,4200,SLLN,LAWYER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD75A3C55C1984BD099B,IND,,Lyle,Julie,,,,1161 SW Mulvane St,,Topeka,KS,66604,,2020-11-05,200,1010,SELF-EMPLOYED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49A2C25D47CA4EEA86D,IND,,Poulos,Todd  Jaime,,,,10131 E June Dr,,Derby,KS,67037,,2020-11-05,200,610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55B6365F643E43A1892,IND,,Hensley,Harold,,,,13001 Delmar St,,Leawood,KS,66209,,2020-10-19,200,200,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AB1C28754222F4E13849,IND,,Cooney,David,,,,SW 69th st,,Auburn,KS,66402,,2020-11-05,200,450,ESI CONSTRUCTION,CONSTRUCTION SUPERINTENDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A141671CFE2334C01BA1,IND,,whitaker,Walt,,,,4872 Black Swan Dr,,Shawnee,KS,66216,,2020-11-05,200,600,SELF-EMPLOYED,PHOTOGRAPHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A163F0885723942A3A77,IND,,Robinette,Cherie,,,,5908 Goodman St,,Merriam,KS,66202,,2020-11-09,200,200,PRIME HEALTHCARE,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A165AA7343CA54BF3AFB,IND,,Menefee,Matthew,,,,22305 W 46th Ter,,Shawnee,KS,66226,,2020-11-05,200,2350,WALSWORTH,WEB DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1A4C4F9BD094229973,IND,,DeMarco,MDianne,,,,9717 Cherokee Ln,,Leawood,KS,66206,,2020-10-19,200,1650,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6F46E24166394D52A4A,IND,,Pribil,Alan,,,,20391 S US Highway 281,,Pratt,KS,67124,,2020-11-07,200,200,PRMC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C10BFF85B6C4B19B3F,IND,,Durler,Steve,,,,PO Box 823,,Syracuse,KS,67878,,2020-11-13,200,3447.5,SELF-EMPLOYED,FARMER RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80B334BE65F247AF862,IND,,Pease,Gary,,,,2212 N Willison Rd,,Buhler,KS,67522,,2020-10-19,200,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0351E6A56BC4A28A51,IND,,Barrows,Virginia,,,,7931 W 53rd St N,,Maize,KS,67101,,2020-11-08,200,200,MITCHELL VETERINARY SUPPLY,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2351BDA244824A26B03,IND,,Hanson,Richard,,,,16171 Road I,,Liberal,KS,67901,,2020-10-19,200,4050,SELF-EMPLOYED,ENGINEER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A6F5CCB6CDD944EA194D,IND,,Conover,Michael,,,,10830 Southwest Blvd,,Wichita,KS,67215,,2020-11-15,200,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF034EBEB79A142F6847,IND,,Gartner,Kurt,,,,2108 Halls Lndg,,Manhattan,KS,66502,,2020-10-19,200,400,KANSAS STATE UNIVERSITY,PROFESSOR,,Earmarked for JEANNE FOR CONGRESS (C00712794),2020
SA11AI,C00694323,AF53AE694225F4B98AEA,IND,,Burger,Jan,,,,403 N Cooper St,,Johnson,KS,67855,,2020-10-17,200,200,ME,SELF- EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47F1C3621D5440FBB31,IND,,Durler,Steve,,,,PO Box 823,,Syracuse,KS,67878,,2020-10-15,200,477.5,SELF-EMPLOYED,FARMER RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEADBB2DF03F64247B17,IND,,Causey,Charlie,,,,26787 W Shadow Cir,,Olathe,KS,66061,,2020-11-23,200,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB52D1A62714A02813,IND,,Gartner,Kurt,,,,2108 Halls Lndg,,Manhattan,KS,66502,,2020-10-19,200,400,KANSAS STATE UNIVERSITY,PROFESSOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A11676936362848C588F,IND,,Bolain,Dianne,,,,10512 E Genova St,,Wichita,KS,67206,,2020-10-17,200,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF9BD935DDE704EC99BF,IND,,Martz,Jim,,,,6728 Walmer St,,Overland Park,KS,66204,,2020-10-15,200,1622,MARTZBROS LAWN CARE INC,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE1401013689E4284AF3,IND,,Fugate,Geri,,,,1155 Road 220,,Emporia,KS,66801,,2020-10-15,200,820,BLI RENTALS LLC,RECOVERY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB33379D1AC2490EADD,IND,,DeMarco,MDianne,,,,9717 Cherokee Ln,,Leawood,KS,66206,,2020-10-19,200,1650,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AFEFD73D4BEC84A038FA,IND,,Lauderdale,Doris,,,,3641 W 132nd Ter,,Leawood,KS,66209,,2020-10-16,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB704530E0BBE4DA5AE9,IND,,McAllaster,Kile,,,,215 East Ave N,,Lyons,KS,67554,,2020-10-21,200,1450,SELF-EMPLOYED,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF60F4B2B46D4286861,IND,,Hanna,Adelaide,,,,2941 SW Arrowhead Rd,,Topeka,KS,66614,,2020-10-15,200,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A69DD349864F31936,IND,,DeMarco,MDianne,,,,9717 Cherokee Ln,,Leawood,KS,66206,,2020-10-19,200,1650,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A64470332FD0E4C53AD4,IND,,Hole,RollinMartha,,,,1715 N Saint Paul St,,Wichita,KS,67203,,2020-11-08,200,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A055AE151B75B47129AE,IND,,Johnson,Scott,,,,25418 W 95th Ln,Unit 1610,Lenexa,KS,66227,,2020-10-17,200,400,SHADOW GLEN GOLF CLUB,GOLF COURSE SUPERINTENDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2EC2511973D4ED8990,IND,,Shaver,Kay,,,,444 N Bridgefield Ct,,Wichita,KS,67230,,2020-10-21,200,1576,YMCA,EXERCISE INSTRUCTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA00B696349B8425B86D,IND,,San Diego,Jerry,,,,4036 10th Ave,,Leavenworth,KS,66048,,2020-10-18,200,3314,VETERANS AFFAIRS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20402DC034B546EAA55,IND,,Franklin,Diana,,,,4500 Woodland Dr,,Lawrence,KS,66049,,2020-10-21,200,3100,ULTRASOUND FOR WOMEN,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD9B8FCD38F4E49EFA9F,IND,,Kimbell,Sharon,,,,63 Willowbrook St,,Hutchinson,KS,67502,,2020-11-14,200,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8C92F072DFAB4CDB93E,IND,,Causey,Charlie,,,,26787 W Shadow Cir,,Olathe,KS,66061,,2020-11-19,200,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA36F18299F647F7922,IND,,t,angelik,,,,1105 Industrial St,,Lansing,KS,66043,,2020-11-09,200,200,AMERICAN ENERGY PRODUCTS,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B795D85BCFF4262B98,IND,,Vehige,August,,,,1909 S Mosley Ave,,Wichita,KS,67211,,2020-10-17,200,1820,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A2C0265120B5A49479CE,IND,,Rucker,Byron,,,,16950 W 207th St,,Spring Hill,KS,66083,,2020-10-29,200,2150,WINCHESTER PET CARE,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FF436A8CD464D0ABF1,IND,,Hicks,Dorothy,,,,11314 W Cindy St,,Wichita,KS,67212,,2020-11-08,200,2503,RETIRED,RETIRED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2020
SA11AI,C00694323,A1DFE95AF92814086A04,IND,,Smith,Charles,,,,313 W Maywood St,,Wichita,KS,67217,,2020-11-08,200,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DD8FAB2E93D49BB8BA,IND,,Kimbell,Sharon,,,,63 Willowbrook St,,Hutchinson,KS,67502,,2020-11-14,200,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A63F752AE8CA24C99B42,IND,,Iley,John,,,,1033 S 213th St,,Pittsburg,KS,66762,,2020-10-29,200,1421,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34B6F7CA78884A0EA6B,IND,,Schneider,William,,,,320 S 3rd St,,Sterling,KS,67579,,2020-10-15,200,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9496387F029D4150897,IND,,Warsop,Mike,,,,16217 Birch St,,Stilwell,KS,66085,,2020-10-15,200,200,BNC NATIONAL BANK,LOAN 0RIGINATOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB6C632669EEC4B6ABED,IND,,SwansonWilson,Chelle,,,,14805 S Locust St,,Olathe,KS,66062,,2020-11-01,200,7528,SELF-EMPLOYED,FREELANCE ARTIST/SINGER/WRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF623DAD95E0C4CEEA8E,IND,,Crouch,Janet,,,,3800 S 127th St E,,Derby,KS,67037,,2020-10-15,200,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16B77D94BA8C471CB21,IND,,Hicks,Dorothy,,,,11314 W Cindy St,,Wichita,KS,67212,,2020-11-09,200,2703,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA3F615D0FFCA4C809ED,IND,,Meier,Robert,,,,3000 W Summit Dr,,Leavenworth,KS,66048,,2020-10-16,200,1300,US ARMY,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,A8F8E2E9047744B6E9BD,IND,,Zeller,Gabe,,,,PO Box 37,,Tecumseh,KS,66542,,2020-10-30,200,240,SELF-EMPLOYED,CORPORATE CATERER/ CATERER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3CFD941C1D240FFA92,IND,,Myers,Edward,,,,1609 E 9th St,,Newton,KS,67114,,2020-11-01,200,1405,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A023F9A08413F43CF91B,IND,,Dearing,Terry,,,,2600 S 28th St,,Kansas City,KS,66106,,2020-10-15,200,400,CAR,AUTO TRANSPORTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7065C938E28548E68E5,IND,,Durler,Steve,,,,PO Box 823,,Syracuse,KS,67878,,2020-10-30,200,1883.5,SELF-EMPLOYED,FARMER RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34F99C273B8D49AA906,IND,,Iley,John,,,,1033 S 213th St,,Pittsburg,KS,66762,,2020-10-22,200,986,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728B93989507409C8BD,IND,,Johnson,Hattie,,,,PO Box 55,,Augusta,KS,67010,,2020-10-22,200,3000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1650609781BB4678927,IND,,Bell,Jennifer,,,,1930 N Parkdale Ct,,Wichita,KS,67212,,2020-11-02,200,1100,SELF EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A746863220BB544E5B14,IND,,Parker,Matt,,,,10404 N Tobacco Rd,,Hutchinson,KS,67502,,2020-11-02,200,1147,IBEW,LINEMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2509E728DB9F488C828,IND,,Albers,Randall,,,,5843 SW 24th Ter,,Topeka,KS,66614,,2020-11-06,200,1142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB76D17AE78545AFB29,IND,,Cline,Roger,,,,661 Lilac Dr,,Liberal,KS,67901,,2020-11-10,200,3050,SELF-EMPLOYED,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8EF6850CFB094D4F92D,IND,,Eveams,Mark,,,,10620 S Highland Ln,,Olathe,KS,66061,,2020-10-26,200,6650,MERITAGE PM,PM,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABCD44E91DF77463A980,IND,,Kelsey,Paul,,,,1022 N Firefly Cir,,Wichita,KS,67235,,2020-10-26,200,1235,SELF-EMPLOYED,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD96D10F3B8C4BBD9CB,IND,,Preston,Candace,,,,3338 SW Chelsea Cir,,Topeka,KS,66614,,2020-11-01,200,600,THE EVANGELICAL ALLIANCE MISSION,BOOK KEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB9093C165AF4135AE5,IND,,Peffly,Phil,,,,524 E 14th Ave,,Augusta,KS,67010,,2020-10-21,200,400,PHIL PEFFLY CONSTRUCTION CO,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93B360D1B3F14F72A5C,IND,,WILBERT,TARA,,,,8320 E Oxford Cir,,Wichita,KS,67226,,2020-11-05,200,400,DOS,HR MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2168520022D4428FAA3,IND,,Besch,Clarence,,,,12353 Westgate St,,Overland Park,KS,66213,,2020-11-09,200,7423,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1159D17557947549BF,IND,,Ye,Zhan,,,,3609 W 157th Pl,,Overland Park,KS,66224,,2020-10-21,200,2965,UNIVERSITY OF KANSAS,HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF04BFDBBCE77414AB8C,IND,,kaspar,Kile,,,,13422 W 56th Ter,,Shawnee,KS,66216,,2020-11-06,200,800,BACK IN MOTION,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A774136F1E3434182B49,IND,,Koser,Ed,,,,1615 N Woodridge Ct,,Wichita,KS,67206,,2020-11-06,200,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19BCB6E4F01B4A1E815,IND,,Wilson,William,,,,16445 Cody St,,Overland Park,KS,66221,,2020-10-26,200,500,AVIDITY INSURANCE,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB623ADDEEC66405E99A,IND,,Bleakley,Janice,,,,8621 Delmar Ln,,Prairie Village,KS,66207,,2020-11-13,200,1540,BHG KC HOMES,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADA9297CE05DA446BB7F,IND,,Cole,Ronald,,,,PO Box 27133,,Overland Park,KS,66225,,2020-11-08,200,204,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
