linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236819335,IND,,CALDERA,YVONNE,,,,3601 37TH STREET,,LUBBOCK,TX,79413,,2020-05-24,3,58,TEXAS TECH UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236922824,IND,,CALDERA,YVONNE,,,,3601 37TH STREET,,LUBBOCK,TX,79413,,2020-05-25,5,58,TEXAS TECH UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231602494,IND,,CALDERARO,MICHAEL,,,,3114 HICKORY GROVE LANE,,PEARLAND,TX,77584,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232402922,IND,,CALDERON,ANTONIO,,,,106 QUERETARO STREET,,SAN ANTONIO,TX,78237,,2020-05-06,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233206122,IND,,CALDERON,ANTONIO,,,,106 QUERETARO STREET,,SAN ANTONIO,TX,78237,,2020-05-09,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238874339,IND,,CALDERON,DAMIEN,,,,11814 PARK SHADOWS TRAIL,,HOUSTON,TX,77059,,2020-05-31,1,5,NASA,ENGINEER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238874340,IND,,CALDERON,DAMIEN,,,,11814 PARK SHADOWS TRAIL,,HOUSTON,TX,77059,,2020-05-31,0.1,0.5,NASA,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236031316,IND,,CALDERON,DAVID,,,,2722 CUNNINGHAM ST,,IRVING,TX,75062,,2020-05-21,10,20,AMAZON,TRANSPORTATION,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232364574,IND,,CALDERON,DENISE,,,,5725 CURTIS CLARK DR APT 3412,,CORPUS CHRISTI,TX,78412,,2020-05-06,1,2,INCARNATE WORD ACADEMY,WEB CONTENT/MEDIA RELATIONS SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232364534,IND,,CALDERON,DENISE,,,,5725 CURTIS CLARK DR APT 3412,,CORPUS CHRISTI,TX,78412,,2020-05-06,5,5,INCARNATE WORD ACADEMY,WEB CONTENT/MEDIA RELATIONS SPECIALIST,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_238132736,IND,,CALDERON,ENRIQUE,,,,240 HIGHLAND OAKS CIRCLE,,SOUTHLAKE,TX,76092,,2020-05-29,300,550,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238133052,IND,,CALDERON,ENRIQUE,,,,240 HIGHLAND OAKS CIRCLE,,SOUTHLAKE,TX,76092,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238327449,IND,,CALDERON,EVER,,,,1110 TWISTED CREEK,,KYLE,TX,78640,,2020-05-30,27,27,H-E-B,CASHIER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237954587,IND,,CALDERON,JORGE,,,,505 ANACUA LOOP,,MENCHACA,TX,78652,,2020-05-29,5,25,ACCESS REALTY,REALTOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236972033,IND,,CALDERON,JOSE,,,,2331 BAMMELWOOD DR APT 504,,HOUSTON,TX,77014,,2020-05-25,5,5,UNITED AIRLINES,MECHANIC,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231844210,IND,,CALDERON,MARGARITA,,,,1525 JUNCTION HYW,,KERRVILLE,TX,78028,,2020-05-03,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238218541,IND,,CALDERON,MIGUEL,,,,4141 WESTCITY CT 124,,EL PASO,TX,79902,,2020-05-29,1,1,WHOLE FOODS,TEAM MEMBERS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238218420,IND,,CALDERON,MIGUEL,,,,4141 WESTCITY CT 124,,EL PASO,TX,79902,,2020-05-29,5,5,WHOLE FOODS,TEAM MEMBERS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236780119,IND,,CALDERON,OSCAR,,,,1905 DICIEMBRE DR,,EL PASO,TX,79935,,2020-05-24,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF KAMALA HARRIS (C00735902),2020
SA11AI,C00401224,SA11AI_236780306,IND,,CALDERON,OSCAR,,,,1905 DICIEMBRE DR,,EL PASO,TX,79935,,2020-05-24,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231838405,IND,,CALDERON,RAUL,,,,4503 ECHO FALLS DRIVE,,HUMBLE,TX,77345,,2020-05-03,27,27,YMCA INTERNATIONAL SERVICES,LAWYER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231839656,IND,,CALDERON,RAUL,,,,4503 ECHO FALLS DRIVE,,HUMBLE,TX,77345,,2020-05-03,25,50,YMCA INTERNATIONAL SERVICES,LAWYER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239036818,IND,,CALDERON,REBECCA,,,,1203 OAKWOOD DR ,,LEANDER,TX,78641,,2020-05-31,1.22,1.22,LEANDERISD,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239036337,IND,,CALDERON,REBECCA,,,,1203 OAKWOOD DR ,,LEANDER,TX,78641,,2020-05-31,12.26,12.26,LEANDERISD,TEACHER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234406539,IND,,CALDERON,ROBERT,,,,424 CASCATA DRIVE,,FRISCO,TX,75034,,2020-05-14,25,226,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234406387,IND,,CALDERON,ROBERT,,,,424 CASCATA DRIVE,,FRISCO,TX,75034,,2020-05-14,25,63,RETIRED,RETIRED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_235489580,IND,,CALDERON,SARA,,,,744 W WILLIAM CANNON DR 1029,,AUSTIN,TX,78745,,2020-05-19,5,25,ARTISTORY,SOFTWARE ENGINEER,,Earmarked for CASTRO FOR CONGRESS (C00497933),2020
SA11AI,C00401224,SA11AI_231295413,IND,,CALDERON,SARA INES,,,,PO BOX 152548,,AUSTIN,TX,78715,,2020-05-01,5,15,ARTISTORY,APP DEVELOPER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233218772,IND,,CALDERON,SARA INES,,,,PO BOX 152548,,AUSTIN,TX,78715,,2020-05-09,5,25,ARTISTORY,APP DEVELOPER,,Earmarked for GINA ORTIZ JONES FOR CONGRESS (C00652297),2020
SA11AI,C00401224,SA11AI_237978388,IND,,CALDWELL,ALEXIS,,,,4507 RUSK AVE,,DALLAS,TX,75204,,2020-05-29,7,35,REWARDSTYLE,SR DIR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237978389,IND,,CALDWELL,ALEXIS,,,,4507 RUSK AVE,,DALLAS,TX,75204,,2020-05-29,0.7,6.5,REWARDSTYLE,SR DIR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232527174,IND,,CALDWELL,ANDREA,,,,2411 RAY ROBERTS DR,,WYLIE,TX,75098,,2020-05-06,3.5,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232527106,IND,,CALDWELL,ANDREA,,,,2411 RAY ROBERTS DR,,WYLIE,TX,75098,,2020-05-06,35,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233984370,IND,,CALDWELL,ANDREA,,,,2411 RAY ROBERTS DR,,WYLIE,TX,75098,,2020-05-12,2.5,8.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233984335,IND,,CALDWELL,ANDREA,,,,2411 RAY ROBERTS DR,,WYLIE,TX,75098,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231476092,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-01,3,30.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231476106,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-01,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235212362,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231458872,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-01,3,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_231458890,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-01,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231818810,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-03,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231818700,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-03,3,297.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232415384,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-06,5,42.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232415383,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-06,1,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232872771,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-07,3,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232872811,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-07,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233106191,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-08,15,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233106615,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-08,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233106580,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-08,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234068655,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-12,3,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234385363,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-14,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_234352614,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-14,2.4,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234352613,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-14,12,116,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234385365,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-14,1,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234795264,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,3,116,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234807355,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234794439,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,12,297.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234733946,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,3,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234795740,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234807332,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,10,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234794498,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-15,2.4,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235003887,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-16,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235003869,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-16,10,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234951752,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-16,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_234951780,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-16,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235212896,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235212332,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,3,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235212877,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,3,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235228052,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235227984,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-17,3,297.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238281223,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,2.4,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238281203,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,12,297.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237945450,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,6,116,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238282024,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238282073,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237945451,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238279324,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,1,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238279277,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-29,5,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238400519,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-30,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_239127832,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-31,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239785650,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-31,2,262.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239785500,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-31,10,89.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_239127744,IND,,CALDWELL,ANNE,,,,2829 BLUE HRRON DR,,MESQUITE,TX,75181,,2020-05-31,10,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234108874,IND,,CALDWELL,BEN,,,,5513 COSTA MESA DRIVE,,FORT WORTH,TX,76244,,2020-05-13,5,20,POWER RESISTANCE TRAINING,FITNESSS TRAINER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238890824,IND,,CALDWELL,BETTY,,,,4135 GERONIMO LAKE DR,,HOUSTON,TX,77047,,2020-05-31,15,75,UNITED,IT SPEC,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235194147,IND,,CALDWELL,BILL,,,,3007 - 28TH STREET,,LUBBOCK,TX,79410,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_238096142,IND,,CALDWELL,CARLA,,,,9348 GROSVENOR PL,,FRISCO,TX,75035,,2020-05-29,500,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_238096145,IND,,CALDWELL,CARLA,,,,9348 GROSVENOR PL,,FRISCO,TX,75035,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236243454,IND,,CALDWELL,CHARLES,,,,8621 BRIDGE ST,,NORTH RICHLAND HIL,TX,76180,,2020-05-21,22,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236243472,IND,,CALDWELL,CHARLES,,,,8621 BRIDGE ST,,NORTH RICHLAND HIL,TX,76180,,2020-05-21,2.2,15.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238104108,IND,,CALDWELL,CHARLES,,,,8621 BRIDGE ST,,NORTH RICHLAND HIL,TX,76180,,2020-05-29,2.2,15.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238103944,IND,,CALDWELL,CHARLES,,,,8621 BRIDGE ST,,NORTH RICHLAND HIL,TX,76180,,2020-05-29,22,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232459416,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-06,5,5,RETIRED,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232697281,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-07,15,202,RETIRED,RETIRED,,Earmarked for JULIE OLIVER FOR CONGRESS (C00700716),2020
SA11AI,C00401224,SA11AI_233281292,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-09,20,200,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234181839,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-13,3,200,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234420040,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-14,25,25,RETIRED,RETIRED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_236120915,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-21,17,200,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236562130,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-23,25,200,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236562019,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-23,25,55,RETIRED,RETIRED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236562083,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-23,25,202,RETIRED,RETIRED,,Earmarked for JULIE OLIVER FOR CONGRESS (C00700716),2020
SA11AI,C00401224,SA11AI_237990335,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-29,5,45,RETIRED,RETIRED,,Earmarked for INDIVISIBLE ACTION (C00678839),2020
SA11AI,C00401224,SA11AI_238418839,IND,,CALDWELL,CONNIE,,,,2401 ALDRICH STREET 482,,AUSTIN,TX,78723,,2020-05-30,25,200,RETIRED,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238127793,IND,,CALDWELL,CRAIG,,,,PO BOX 467,,RUSK,TX,75785,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267),2020
SA11AI,C00401224,SA11AI_238121719,IND,,CALDWELL,CRAIG,,,,PO BOX 467,,RUSK,TX,75785,,2020-05-29,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_238123488,IND,,CALDWELL,CRAIG,,,,PO BOX 467,,RUSK,TX,75785,,2020-05-29,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
