linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEF58EF5B2267474D923,IND,,Shockey,Faye,,,,8910 Linn Station Rd,,Louisville,KY,40222,,2021-09-07,50,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A9852D3452CBB4FCEAB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-08-19,50,667837,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF2640B1B38C1469BB74,IND,,Jayne,T E,,,,PO Box 123,,Salyersville,KY,41465,,2021-09-07,50,250,Self employed,COAL PRODUCER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3B7DA67EE4E4776A92,IND,,Bryant,Loretta,,,,105 Baltrusol Ct,,Frankfort,KY,40601,,2021-09-07,50,446,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1636AD248FBC46CC815,IND,,Schoen,William,,,,2011 Forest Pointe Ln,,Louisville,KY,40245,,2021-09-08,50,621,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A03A5647FBF77413A8AF,IND,,Ellingsen,Paul,,,,4768 US Highway 68 E,,Benton,KY,42025,,2021-09-08,50,570,DAD'S PLACE,RESTAURANT OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF586A480E4724E79BD2,IND,,Clark,Danny.,,,,P.O. 282,,New Castle,KY,40050,,2021-08-18,50,205,HENRY COUNTY GOLF COURSE,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC72DF66AA7D54F599A1,IND,,Maker,Rebecca,,,,526 Regent Ct,,Versailles,KY,40383,,2021-08-18,50,55,SELF,HORSE TRAINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9D3BAD021EB24F74803,IND,,Pagano,Betty,,,,499 Lightfoot Rd,,Louisville,KY,40207,,2021-08-18,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB35B9E54D3194B4F91C,IND,,Overly,Dale,,,,40 Gaines Ave,,Jamestown,KY,42629,,2021-08-18,50,985,RETIRED,RETIRED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,ADB0058DF4C8E4FDDB0E,IND,,Bjurquist,Paul,,,,8409 Kroth Ln,,Union,KY,41091,,2021-08-18,50,240,ZUMBIEL PK,TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB19EB40546D84AC49EB,IND,,Haas,Heather,,,,913 High Knoll Ct,Apt 86,Villa Hills,KY,41017,,2021-08-18,50,995,GEBBS,MEDICAL CODER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD81A3B4640D04E62A0C,IND,,Welker,Reed,,,,200 Rooster Run Rd,,Hopkinsville,KY,42240,,2021-08-18,50,165,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED8F534BE33F4358932,IND,,Taliaferro,Shelia,,,,2787 Barnsley Loop,,Madisonville,KY,42431,,2021-08-18,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB885F90713841D286C,IND,,Armstrong,Lisa,,,,411 N 10th St,,Murray,KY,42071,,2021-08-18,50,50,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AA046B3EBCCE743A4B75,IND,,Haas,Heather,,,,913 High Knoll Ct,Apt 86,Villa Hills,KY,41017,,2021-08-18,50,995,GEBBS,MEDICAL CODER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE1807B0813BE49AAB98,IND,,Taliaferro,Shelia,,,,2787 Barnsley Loop,,Madisonville,KY,42431,,2021-08-18,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF73D3E321F034B8580E,IND,,Kane,Ann,,,,10521 McMeekin Ln,,Louisville,KY,40223,,2021-08-18,50,350,FRESENIUS MED CARE,DIALYSIS RN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1EE8C0E8A0824D24AA2,IND,,Keen,Chelisa,,,,1380 Jackstown Rd,,Paris,KY,40361,,2021-09-02,50,7911,TRICO RESOURCES LLC,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A250A44ED58FA42648A6,IND,,Witt,Therese,,,,4837 New Cut Rd,,Louisville,KY,40214,,2021-09-02,50,131,FORD MOTOR,ASSEMBLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28F6EAEBB6804371A5F,IND,,Ragland,Howard,,,,485 Shady Rest Rd,,Hodgenville,KY,42748,,2021-09-02,50,50,RETIRED                         FARMER,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFC59AEE28F6F40B9BFA,IND,,Maxson,William,,,,1076 Spurlock Ln,,Nicholasville,KY,40356,,2021-09-01,50,2610,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A815906FC83C1445C956,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-07-01,50,620298,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0104A930703846AABC6,IND,,Ball,Juania,,,,6575 Adams Ln,,Henderson,KY,42420,,2021-09-02,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A013D94427170463FA86,IND,,Stantz,Jack,,,,412 Marsailles Rd,,Versailles,KY,40383,,2021-09-02,50,642,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0175AFCA999B492B880,IND,,Dupree,Ron,,,,645 Winding Creek Dr,,Shepherdsville,KY,40165,,2021-09-02,50,150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3DE46622A1E14EBCA70,IND,,Elizabeth,Megan,,,,2611 Alanmede Rd,,Louisville,KY,40205,,2021-09-02,50,659,HUMANA,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07C245E0426B4D3A842,IND,,Wilmhoff,Stephen,,,,10647 Michelle Dr,,Union,KY,41091,,2021-09-02,50,200,RETIRED,RETIRED,,Earmarked for DEGRAMMONT FOR CONGRESS (C00779512),2022
SA11AI,C00694323,A0DCE9E8D67BD43B9AEE,IND,,Maley,Tom,,,,10515 Big Bone Church Rd,,Union,KY,41091,,2021-09-02,50,900,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF465CB73C9A4CB0B4A,IND,,Short,Elizabeth,,,,3800 Nicholasville Rd,Apt 51015,Lexington,KY,40503,,2021-09-01,50,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C6FED9F5F354A209AD,IND,,Kaffenberger,Douglas,,,,3932 Real Quiet Ln,,Lexington,KY,40509,,2021-09-02,50,181,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A0D02AB3F0B734682982,IND,,Saylor,Maurice,,,,965 Maple Creek Rd,,Williamsburg,KY,40769,,2021-09-02,50,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D20977FB50C4D618C6,IND,,Winterod,Melissa,,,,7141 Holly Leaf Dr,,Burlington,KY,41005,,2021-09-02,50,525,CRADLEPOINT,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1380E7C35B8743F082C,IND,,Pierce,Ted,,,,9329 Cemetery Rd,,Bowling Green,KY,42103,,2021-09-02,50,50,Self employed,PEST CONTROL,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A19782544F568409B88C,IND,,Davis,Jeannie,,,,212 Golf Club Dr,,Nicholasville,KY,40356,,2021-09-02,50,2105,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1BC3DE12BB2848E4903,IND,,Davis,Jeannie,,,,212 Golf Club Dr,,Nicholasville,KY,40356,,2021-09-02,50,2105,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AE9C3B0FDD2EA438F931,IND,,Vaughn,Marsha,,,,320 Fairview Rd,,Middlesboro,KY,40965,,2021-09-04,50,305,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEDC2FBE04EB4206899,IND,,Johnson,Dortha,,,,107 Cane Holw,,Whitesburg,KY,41858,,2021-09-07,50,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD29019963C84EB4962,IND,,Richardson,Marlene,,,,585 Bridlewood Park,,Campbellsville,KY,42718,,2021-09-07,50,57,THE SMILE CENTER,DENTIST,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABB8DC811ADA64599905,IND,,hatcher,maxie,,,,PO Box 34,,Cave City,KY,42127,,2021-09-07,50,2160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A97B405E26CD245F39F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2021-07-07,50,623178,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF5C743E85703411291D,IND,,Mehaffie,Mary A,,,,107 Villas Ct,Apt 53,London,KY,40741,,2021-09-04,50,462,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AACAA0A7D142B4975B39,IND,,Blythe,Molly,,,,350 Garland Dr,,Paducah,KY,42001,,2021-09-07,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAF0413A3B87F4E3E926,IND,,Bryant,Loretta,,,,105 Baltrusol Ct,,Frankfort,KY,40601,,2021-09-07,50,446,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFABAAE3CE96A4DE6943,IND,,Davis,John,,,,1389 Logan Station Rd,,Shelbyville,KY,40065,,2021-09-04,50,500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82D64F887CEB49CC9CE,IND,,Stinnett,Tom,,,,1000 Audubon Pkwy,,Louisville,KY,40213,,2021-09-05,50,493.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81FA48B1C4E64184A51,IND,,Gordon,Kenton,,,,6780 Loretto Rd,,Bardstown,KY,40004,,2021-09-05,50,325,FORD MOTOR COMPANY,MATERIAL HANDLING,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A810B2CBE24754E00AE5,IND,,Perry,Ernrst,,,,PO Box 486,,Waco,KY,40385,,2021-09-05,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78D206BAF98C4FC788C,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2021-09-05,50,5068,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76FE1C78632745A8928,IND,,Hiddink,Carol,,,,1000 Double M Ln,,Mount Sterling,KY,40353,,2021-09-05,50,2056,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75ADCD109014482D8A3,IND,,Ball,Juania,,,,6575 Adams Ln,,Henderson,KY,42420,,2021-09-05,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6FD99506848241188AD,IND,,Bennett,Paul,,,,1918 Robin Rd,,Owensboro,KY,42301,,2021-09-05,50,750,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FFA8A339A094C45A1A,IND,,Baker,Linda,,,,6580 Barbourville Rd,,London,KY,40744,,2021-09-05,50,810,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A51651F98131744E39CC,IND,,Phillips,Charles,,,,3908 Battlefield Memorial Hwy,,Berea,KY,40403,,2021-09-05,50,100,SELF,AUTO REPAIR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4E78638EE50943B59A3,IND,,Bennett,Cd,,,,123 Meadow Dr,,Harlan,KY,40831,,2021-09-05,50,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FCC0A7B729E4F2B81F,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2021-09-05,50,5068,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A426654557AB94785A5B,IND,,Andriot,Micah,,,,1020 Champions Cir,,Simpsonville,KY,40067,,2021-09-05,50,380,Self-Employed,FLOORING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E658BCAB7814F8CAFC,IND,,yeager,wayne,,,,7234 Heatherly Sq,,Louisville,KY,40242,,2021-09-05,50,1301.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3D9303BCEE66470B9AF,IND,,Morgan,Teresa,,,,1410 Nightingale Ln,,Goshen,KY,40026,,2021-09-05,50,100,UOFL,RN,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A3CBFD59327344A75A59,IND,,Dalton,Eric,,,,173 Godby Ln,,Science Hill,KY,42553,,2021-09-05,50,125,RJ CORMAN RAILROAD GROUP LLC.,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CACDF33AE9348D6BAC,IND,,Collins,Gormon,,,,255 W Graham St,,Prestonsburg,KY,41653,,2021-09-05,50,555,WDOC AM \ WQHY FM,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A394DE5C194C949E694E,IND,,Cartwright,Skye,,,,1459 Davis Rd,,Campbellsville,KY,42718,,2021-09-05,50,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B49577CC5C84320883,IND,,Bush,Kim,,,,241 Charlies Trce,,Elizabethtown,KY,42701,,2021-09-05,50,355,PROBATION AND PAROLE,INVESTIGATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28B7B53B319D4882AB1,IND,,Chapman,Scott,,,,9816 McNeely Lake Dr,,Louisville,KY,40229,,2021-09-05,50,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A232B99EFCD744CD6B67,IND,,Masden,Catherine,,,,1028 Cherokee Rd,,Louisville,KY,40204,,2021-09-05,50,4818.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A260AE7D2D0194B9AA54,IND,,Wellman,Wayne,,,,145 Rose St,,Lexington,KY,40507,,2021-09-05,50,600,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C602E9238054FED90B,IND,,Pierce,Richard,,,,8935 Smiths Grove Scottsville Rd,,Smiths Grove,KY,42171,,2021-11-16,50,365,SUMITOMO,Mold Set Up,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E38E017BAD74E17911,IND,,Hardwick,Sandra,,,,2235 Five Forks Rd,,Louisa,KY,41230,,2021-11-16,50,1150,US ARMY CORPS OF ENGINEERS,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A68EE65FE030B4679A54,IND,,Welker,Reed,,,,200 Rooster Run Rd,,Hopkinsville,KY,42240,,2021-11-16,50,785,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67EC0B22AC5543C084C,IND,,Akers,James,,,,PO Box 399,,Crittenden,KY,41030,,2021-11-16,50,615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A960C2108B215426386B,IND,,Sedlak,Justin,,,,2653 Country Club Dr,,Madisonville,KY,42431,,2021-11-16,50,185,"CHIPPS, CAFFREY, AND DUBILIER",PATHOLOGIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1082E6BF1AF64404850,IND,,BASSO,johnny,,,,114 Windsor Dr,,Richmond,KY,40475,,2021-11-17,50,302,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A07D34A3E6C16438B871,IND,,Haney,Sammy,,,,516 Caudill Frk,,Staffordsville,KY,41256,,2021-11-17,50,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14E4CC7C025E4964831,IND,,Tice,Gerald,,,,516 Scottsdale Dr,,Bowling Green,KY,42103,,2021-11-17,50,5808.75,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4CED4ACC7B0C410D8FC,IND,,Boor,Brian,,,,8002 Laughton Ln,,Louisville,KY,40222,,2021-11-17,50,1987.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A15F0959E34664B2289D,IND,,Keith Jr.,Kenneth,,,,7806 Floydsburg Rd,,Crestwood,KY,40014,,2021-11-17,50,415,VAMC,MEDICAL TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A817133F94441DDBA7,IND,,Gray,Rosalie,,,,1700 Bridgeport Benson Rd,,Frankfort,KY,40601,,2021-11-17,50,-1169,U OF LOUISVILLE,CRNA,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8D6BE7E72484CC588E,IND,,Kaisder,Terry,,,,10303 Rancho Dr,,Louisville,KY,40272,,2021-11-14,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B41279D297245B3AD3,IND,,Whitloe,Brenda,,,,206 W Water St,,Hodgenville,KY,42748,,2021-11-15,50,1050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF94C19B79744BC58A7,IND,,Caldwell,Louise,,,,94 Village St,,London,KY,40744,,2021-11-14,50,150,USPS,MAIL CARRIER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A248D6B7538FE4E42A57,IND,,Gorbandt,Margaret,,,,305 S Dorsey Ln,,Louisville,KY,40223,,2021-11-15,50,1166,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10EC9CF92BFF4BB5B83,IND,,Silva,Michael,,,,211 W Poplar St,,Elizabethtown,KY,42701,,2021-11-15,50,50,DEPARTMENT OF THE ARMY,HUMAN RESOURCES SPECIALIST,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A11FDD7D820304B2691B,IND,,Harris,Ricky,,,,180 Red Gate Dr,,Woodbine,KY,40771,,2021-11-15,50,1308,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3A4A50FE4C8047F2A28,IND,,Arnold,Michael,,,,8618 Easton Commons Dr,Apt A,Louisville,KY,40242,,2021-11-16,50,50,SELF,TUTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1E013B0FFE714DF6B09,IND,,Hazelbaker,Keith,,,,19011 Long Grove Way,,Louisville,KY,40245,,2021-11-16,50,3120,SELF,CFP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A309B4E2AAA664FACBF0,IND,,Dvorak,Joy,,,,4731 Zaring Mill Rd,,Shelbyville,KY,40065,,2021-11-16,50,215,THORNTONS,LICENSING CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFC59BE969D6451BA01,IND,,Gilreath,Ronald,,,,PO Box 781,,Murray,KY,42071,,2021-11-15,50,100,SELF,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FA5A03B0D1446BCB10,IND,,Chism,Dana,,,,1323 Travis Dr,,Richmond,KY,40475,,2021-11-16,50,670,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2563D05AD94F418FBF9,IND,,Smith,Caroline,,,,3031 Loretto Rd,,Springfield,KY,40069,,2021-11-16,50,3295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C159098D6E44BAAA26,IND,,Conboy,Steve,,,,275 Clay Kiser Rd,,Paris,KY,40361,,2021-11-16,50,750,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A40C3B4E3DB48472DAC3,IND,,Dvorak,Joy,,,,4731 Zaring Mill Rd,,Shelbyville,KY,40065,,2021-11-16,50,215,THORNTONS,LICENSING CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A44193AF121794C2D93D,IND,,Hardwick,Sandra,,,,2235 Five Forks Rd,,Louisa,KY,41230,,2021-11-16,50,1150,US ARMY CORPS OF ENGINEERS,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0BF2637918ED4D69BA9,IND,,Fishbein,Anne,,,,12404 Poplar Woods Dr,,Goshen,KY,40026,,2021-11-16,50,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1742298F142C4F979E8,IND,,Dvorak,Joy,,,,4731 Zaring Mill Rd,,Shelbyville,KY,40065,,2021-11-16,50,215,THORNTONS,LICENSING CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26EC2F4CD11B4969A3D,IND,,Seals,David,,,,214 White Station Rd,,Berea,KY,40403,,2021-11-13,50,1652,SELF-EMPLOYED,BUSINESS OWNERS,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A266DE86672ED47C6BF4,IND,,Tolbert,Jon,,,,187 Fox Run Way,,Bowling Green,KY,42104,,2021-11-13,50,325,SUMNER COUNTY SCHOOLS,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A211048F38F1D4337B2D,IND,,Carpenter,Roger,,,,55 Burton Mdws,,Grayson,KY,41143,,2021-11-13,50,355,RETIRED,BIOMEDICAL EQUIPMENT TECHNICIAN,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A3B67652543E74B928D7,IND,,schmitt,Andy,,,,201 Dorchester Rd,,Louisville,KY,40223,,2021-11-13,50,155,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB58A493C1104B54940,IND,,Dvorak,Joy,,,,4731 Zaring Mill Rd,,Shelbyville,KY,40065,,2021-11-16,50,215,THORNTONS,LICENSING CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF595D8CA5C7430692D,IND,,Finley,Rita,,,,1428 Quebec Way,,Bowling Green,KY,42101,,2021-11-16,50,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEECA4AE029734B749BC,IND,,Lewis,Kenneth,,,,914 Samuel St,,Louisville,KY,40204,,2021-11-16,50,250,ALLIANT-UNIVERSAL SECURITY SERVICE,SECURITY GUARD,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AB246D765D27842B5B36,IND,,Carter,Keith W,,,,6803 Arbor Manor Way,,Louisville,KY,40228,,2021-11-16,50,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F9E85C82009480C8F7,IND,,Nesselhauf,Kelli,,,,118 Sylvan Way,,Lancaster,KY,40444,,2021-11-16,50,601,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,AC87AF307649443B0AC9,IND,,G,Kim,,,,1106 Rammers Ave,,Louisville,KY,40204,,2021-11-16,50,50,THE APPRAISAL GROUP,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAAACDDD1FE85410A927,IND,,Mikesell,Susan,,,,801 Cherokee Rd,,Lucas,KY,42156,,2021-11-16,50,2345,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A02F0385241BC4A04A0D,IND,,Merrick,William,,,,611 Turfrider Ct,,Walton,KY,41094,,2021-11-11,50,135,RETIRED,CORPORATE TAX DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF46D190766D43B7949,IND,,Hess,Amanda,,,,316 Stonehedge St,,Frankfort,KY,40601,,2021-11-10,50,100,CUMBERLAND FAMILY MEDICAL,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A137DA1D7868645B2826,IND,,Egnew,James,,,,PO Box 425,,Stearns,KY,42647,,2021-11-11,50,6690,OUTDOOR VENTUFURE CORP,BUSINESSMAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
