linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238899756,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,50,,Earmark Contribution,,"Earmark of KSIR, SANDRA",2020
SB23,C00401224,SB23_237329613,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,50,,Earmark Contribution,,"Earmark of O'TOOLE, DONAL",2020
SB23,C00401224,SB23_236889119,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of KNUDSON, RODNEY",2020
SB23,C00401224,SB23_237329569,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,5,,Earmark Contribution,,"Earmark of PENNICK, WARREN",2020
SB23,C00401224,SB23_238855270,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,25,,Earmark Contribution,,"Earmark of COX, WILL",2020
SB23,C00401224,SB23_236920513,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of OSWALD, LINDA",2020
SB23,C00401224,SB23_238860178,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,100,,Earmark Contribution,,"Earmark of DOCKTER, JEFF",2020
SB23,C00401224,SB23_237326232,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,25,,Earmark Contribution,,"Earmark of MURTHY, CARRIE",2020
SB23,C00401224,SB23_237078022,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of MATHEWSON, PAMELA",2020
SB23,C00401224,SB23_237078118,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,100,,Earmark Contribution,,"Earmark of LIVINGSTON, THERESA",2020
SB23,C00401224,SB23_238352644,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,100,,Earmark Contribution,,"Earmark of HUNT, CHARLES",2020
SB23,C00401224,SB23_238415276,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,5,,Earmark Contribution,,"Earmark of WILHELM, THOMAS",2020
SB23,C00401224,SB23_238897706,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,10,,Earmark Contribution,,"Earmark of SIMON-PETER, REBEKAH",2020
SB23,C00401224,SB23_237036563,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,100,,Earmark Contribution,,"Earmark of THRONE, MARY",2020
SB23,C00401224,SB23_237078461,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,5,,Earmark Contribution,,"Earmark of KUBICHEK, SHARON",2020
SB23,C00401224,SB23_237586703,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,25,,Earmark Contribution,,"Earmark of FILER, LEE",2020
SB23,C00401224,SB23_237326419,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of SAULINO-KLEIN, LORRAINE",2020
SB23,C00401224,SB23_236920678,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of ROITZ, PETE",2020
SB23,C00401224,SB23_237991327,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,30,,Earmark Contribution,,"Earmark of THOMAS, SHIRLEY",2020
SB23,C00401224,SB23_237952459,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,20,,Earmark Contribution,,"Earmark of CHAMBERS, JESSICA",2020
SB23,C00401224,SB23_237953337,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-31,25,,Earmark Contribution,,"Earmark of COX, WILL",2020
SB23,C00401224,SB23_236302059,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,20,,Earmark Contribution,,"Earmark of YOUNG, GAELA",2020
SB23,C00401224,SB23_235888694,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,50,,Earmark Contribution,,"Earmark of ERICKSON, AMI",2020
SB23,C00401224,SB23_236487251,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,50,,Earmark Contribution,,"Earmark of MURTHY, CARRIE",2020
SB23,C00401224,SB23_236487233,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,50,,Earmark Contribution,,"Earmark of MATHEWSON, PAMELA",2020
SB23,C00401224,SB23_236492039,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,15,,Earmark Contribution,,"Earmark of FRALICK, LUCAS",2020
SB23,C00401224,SB23_236184088,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of KELLER, MARY",2020
SB23,C00401224,SB23_236196292,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of WEAVER, PAUL",2020
SB23,C00401224,SB23_236166661,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of WILLIAMS, MIKE",2020
SB23,C00401224,SB23_236142140,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of LITTLE, JAMES R",2020
SB23,C00401224,SB23_236236861,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of DAVIDSON, WILLIAM",2020
SB23,C00401224,SB23_236249687,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,150,,Earmark Contribution,,"Earmark of REINARD, JAMES",2020
SB23,C00401224,SB23_235334469,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,15,,Earmark Contribution,,"Earmark of BUTLER, JULIE",2020
SB23,C00401224,SB23_235420220,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,20,,Earmark Contribution,,"Earmark of NESBITT, ROCIO",2020
SB23,C00401224,SB23_235334102,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of MARKOVITS, THOMAS",2020
SB23,C00401224,SB23_235490636,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,7,,Earmark Contribution,,"Earmark of SMITH, JUANITA",2020
SB23,C00401224,SB23_235741766,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of BELISH, SUZANNE",2020
SB23,C00401224,SB23_236149607,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of MINIER, ALAN",2020
SB23,C00401224,SB23_236137610,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of CHAMBERS, CARA",2020
SB23,C00401224,SB23_236141845,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of BALES, CHARLES",2020
SB23,C00401224,SB23_236134757,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of HANLON, LINDSEY",2020
SB23,C00401224,SB23_236135238,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of POLYN, ANNIE",2020
SB23,C00401224,SB23_236624296,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of MARTIN, JENNIFER",2020
SB23,C00401224,SB23_236189536,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of HUFF, FRANNIE",2020
SB23,C00401224,SB23_236136642,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of LOGAN, PATRICIA",2020
SB23,C00401224,SB23_236690171,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,15,,Earmark Contribution,,"Earmark of HARKNESS, JOHN",2020
SB23,C00401224,SB23_236487239,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHIRMER, CHAUFFE",2020
SB23,C00401224,SB23_236302776,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of IRWIN, MICHELE",2020
SB23,C00401224,SB23_236157212,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of DEAHL, WAYNE",2020
SB23,C00401224,SB23_236149048,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of MAXWELL, TATIANA",2020
SB23,C00401224,SB23_236137087,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of COOPER, SANDRA",2020
SB23,C00401224,SB23_235362306,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of LEVY, FRANK",2020
SB23,C00401224,SB23_235358984,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,5,,Earmark Contribution,,"Earmark of HACKMAN, DOROTHY",2020
SB23,C00401224,SB23_236225891,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of MAST, LORENA",2020
SB23,C00401224,SB23_236727340,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,50,,Earmark Contribution,,"Earmark of O'DOHERTY, ERIN",2020
SB23,C00401224,SB23_235432322,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of EMERICK, MARY",2020
SB23,C00401224,SB23_236136587,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of MCGUIRE, MR PATRICK",2020
SB23,C00401224,SB23_235793217,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of WEST, DONNA",2020
SB23,C00401224,SB23_235351570,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of SMITH, SHANNON",2020
SB23,C00401224,SB23_235340203,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of SMITH, JUANITA",2020
SB23,C00401224,SB23_236174034,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of KOST, CHRISTOPHER",2020
SB23,C00401224,SB23_236173956,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of BOND, MICHAEL",2020
SB23,C00401224,SB23_236335638,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of SMITH, JUANITA",2020
SB23,C00401224,SB23_236232718,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,10,,Earmark Contribution,,"Earmark of TOTH, DONNI",2020
SB23,C00401224,SB23_236141635,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of GOODWIN, VICKIE",2020
SB23,C00401224,SB23_236135046,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,200,,Earmark Contribution,,"Earmark of RANDOLPH, GREGG",2020
SB23,C00401224,SB23_236233989,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of BELISH, SUZANNE",2020
SB23,C00401224,SB23_236302983,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,15,,Earmark Contribution,,"Earmark of JENSEN, MEGHAN",2020
SB23,C00401224,SB23_236095902,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of LIVINGSTON, THERESA",2020
SB23,C00401224,SB23_235741941,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,18,,Earmark Contribution,,"Earmark of SAMELSON, SUZANNE",2020
SB23,C00401224,SB23_235333834,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of HAWTIN, BRUCE",2020
SB23,C00401224,SB23_235333745,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,50,,Earmark Contribution,,"Earmark of BOND, MICHAEL",2020
SB23,C00401224,SB23_236093357,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,1.82,,Earmark Contribution,,"Earmark of GONZALEZ, REBECCA",2020
SB23,C00401224,SB23_235365853,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,100,,Earmark Contribution,,"Earmark of PEPPER, JOSEPH",2020
SB23,C00401224,SB23_236136015,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-24,25,,Earmark Contribution,,"Earmark of CROLLA, TAMARA",2020
SB23,C00401224,SB23_234107111,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,15,,Earmark Contribution,,"Earmark of YIN, MICHAEL",2020
SB23,C00401224,SB23_235101969,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,50,,Earmark Contribution,,"Earmark of SHAVER, MARCELLA",2020
SB23,C00401224,SB23_235100521,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,25,,Earmark Contribution,,"Earmark of BAGBY, LEWIS",2020
SB23,C00401224,SB23_234343252,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,50,,Earmark Contribution,,"Earmark of JACOBSON, LINDA",2020
SB23,C00401224,SB23_234107288,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,30,,Earmark Contribution,,"Earmark of GOODWIN, VICKIE",2020
SB23,C00401224,SB23_233628497,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,10,,Earmark Contribution,,"Earmark of TAMBLYN, KELLY",2020
SB23,C00401224,SB23_234342468,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,10,,Earmark Contribution,,"Earmark of ROTHFUSS, CHRIS",2020
SB23,C00401224,SB23_234116129,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,25,,Earmark Contribution,,"Earmark of ROGERS, LINDA",2020
SB23,C00401224,SB23_233659316,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,100,,Earmark Contribution,,"Earmark of HACKMAN, HOLLIS",2020
SB23,C00401224,SB23_235593201,CCM,YANA FOR WYO,,,,,,2252 WELSH LANE,,LARAMIE,WY,82070,2020-05-24,10,,Earmark Contribution,,"Earmark of WIEDEMER, JACOB",2020
SB23,C00401224,SB23_231899503,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,20,,Earmark Contribution,,"Earmark of DAVIS, CELIA",2020
SB23,C00401224,SB23_232973248,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,30,,Earmark Contribution,,"Earmark of BARBUTO, JOSEPH",2020
SB23,C00401224,SB23_233457272,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,15,,Earmark Contribution,,"Earmark of SPIEKER, AMY",2020
SB23,C00401224,SB23_232417454,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of FLINT, SCOTT",2020
SB23,C00401224,SB23_231900369,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of ZELESNIKAR, LAURIE",2020
SB23,C00401224,SB23_233187827,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,25,,Earmark Contribution,,"Earmark of MONTGOMERY, BILLY",2020
SB23,C00401224,SB23_233577097,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,25,,Earmark Contribution,,"Earmark of GISER, KEVIN",2020
SB23,C00401224,SB23_233538764,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,100,,Earmark Contribution,,"Earmark of MCFALL-BAILEY, LINDA",2020
SB23,C00401224,SB23_233188985,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,20,,Earmark Contribution,,"Earmark of STEPHENSON, LEE ANN",2020
SB23,C00401224,SB23_232135947,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,100,,Earmark Contribution,,"Earmark of EGGERS, WALTER",2020
SB23,C00401224,SB23_232419346,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of BLAKE, STAN",2020
SB23,C00401224,SB23_231281282,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,40,,Earmark Contribution,,"Earmark of WEAVER, PAUL",2020
SB23,C00401224,SB23_231329578,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,10,,Earmark Contribution,,"Earmark of MCDONOUGH, ROBERT",2020
SB23,C00401224,SB23_231300898,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,25,,Earmark Contribution,,"Earmark of JORGENSEN, ARNE",2020
SB23,C00401224,SB23_231534128,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,30,,Earmark Contribution,,"Earmark of BOVEE, DEBBIE",2020
SB23,C00401224,SB23_231412579,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,50,,Earmark Contribution,,"Earmark of GERACI, MICHAEL",2020
SB23,C00401224,SB23_231533695,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,20,,Earmark Contribution,,"Earmark of HUSKINSON, LYNNE",2020
SB23,C00401224,SB23_231329077,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,30,,Earmark Contribution,,"Earmark of LOWRY, CHRIS",2020
SB23,C00401224,SB23_231534108,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,10,,Earmark Contribution,,"Earmark of HANLON, LINDSEY",2020
SB23,C00401224,SB23_231533656,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,10,,Earmark Contribution,,"Earmark of VADER, LEAH",2020
SB23,C00401224,SB23_231707060,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,20,,Earmark Contribution,,"Earmark of HINCKLEY, BERN",2020
SB23,C00401224,SB23_231707059,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,50,,Earmark Contribution,,"Earmark of SPECHT, SANDY",2020
SB23,C00401224,SB23_231375596,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-03,25,,Earmark Contribution,,"Earmark of MARTIN, JENNIFER",2020
SB23,C00401224,SB23_232275875,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,10,,Earmark Contribution,,"Earmark of FIRNEKAS, MANDY",2020
SB23,C00401224,SB23_231901964,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,20,,Earmark Contribution,,"Earmark of HOHL, DAVID",2020
SB23,C00401224,SB23_234038148,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-17,5,,Earmark Contribution,,"Earmark of BRUMFILD, KEN",2020
SB23,C00401224,SB23_231902135,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,20,,Earmark Contribution,,"Earmark of WHITE, MARYLEE",2020
SB23,C00401224,SB23_232133832,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,5,,Earmark Contribution,,"Earmark of TOTH, DONNI",2020
SB23,C00401224,SB23_231900103,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,5,,Earmark Contribution,,"Earmark of LEISTMAN, JOE",2020
SB23,C00401224,SB23_233248945,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,25,,Earmark Contribution,,"Earmark of CLARK, KEN",2020
SB23,C00401224,SB23_233186321,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,25,,Earmark Contribution,,"Earmark of GRELLER, DENISE",2020
SB23,C00401224,SB23_233457279,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,15,,Earmark Contribution,,"Earmark of ROWLAND, BENJAMIN",2020
SB23,C00401224,SB23_232673921,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,42,,Earmark Contribution,,"Earmark of PASEK, ANN",2020
SB23,C00401224,SB23_231899647,PTY,WY DEMOCRATIC STATE CENTRAL COMMITTEE,,,,,,P.O. Box 1963,,Casper,WY,82602,2020-05-10,20,,Earmark Contribution,,"Earmark of PARSONS, BARBARA",2020
