linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0AB9DF9C4B084C91951,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-23,50,,Earmarked Contribution From Kirkland Brush,,Earmarked Contribution From Kirkland Brush. transmitted by check/EFT,2022
SB23,C00694323,B075AB8E1152449EBB1A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-23,50,,Earmarked Contribution From Michael Cagley,,Earmarked Contribution From Michael Cagley. transmitted by check/EFT,2022
SB23,C00694323,B0756257F89B740B9987,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-26,50,,Earmarked Contribution From Bruce Strachan,,Earmarked Contribution From Bruce Strachan. transmitted by check/EFT,2022
SB23,C00694323,B10E28274489A41AD8DF,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-27,50,,Earmarked Contribution From Leland Woods,,Earmarked Contribution From Leland Woods. transmitted by check/EFT,2022
SB23,C00694323,B030B5104C13B4F9DB03,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-28,50,,Earmarked Contribution From Pat Bender,,Earmarked Contribution From Pat Bender. transmitted by check/EFT,2022
SB23,C00694323,B33A20BA497D84DAA92E,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-09-30,50,,Earmarked Contribution From LINDA SANDEEN,,Earmarked Contribution From LINDA SANDEEN. transmitted by check/EFT,2022
SB23,C00694323,B2FC635DDCEBE4034976,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,50,,Earmarked Contribution From Jodi Egan,,Earmarked Contribution From Jodi Egan. transmitted by check/EFT,2022
SB23,C00694323,B4E9075F1EE0B4507AAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,50,,Earmarked Contribution From Chichi Jacobson,,Earmarked Contribution From Chichi Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B4BE53AB889844490B86,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,50,,Earmarked Contribution From CARL DIETZE,,Earmarked Contribution From CARL DIETZE. transmitted by check/EFT,2022
SB23,C00694323,B3475D0E54DFF49D59A4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,50,,Earmarked Contribution From Hugh Blanchard,,Earmarked Contribution From Hugh Blanchard. transmitted by check/EFT,2022
SB23,C00694323,B4DBDF3DB43BB4575938,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,50,,Earmarked Contribution From Dennis Carroll,,Earmarked Contribution From Dennis Carroll. transmitted by check/EFT,2022
SB23,C00694323,B4CB742AA9AAD4B9FB51,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-29,50,,Earmarked Contribution From Werner Gaerisch,,Earmarked Contribution From Werner Gaerisch. transmitted by check/EFT,2022
SB23,C00694323,B4D85E19A337B4A45849,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,50,,Earmarked Contribution From Lynda Todd,,Earmarked Contribution From Lynda Todd. transmitted by check/EFT,2022
SB23,C00694323,B6A4BD2119E7D4105BD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-30,50,,Earmarked Contribution From Albert Woodwsrd,,Earmarked Contribution From Albert Woodwsrd. transmitted by check/EFT,2022
SB23,C00694323,BEBD7C352126340E5929,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-13,50,,Earmarked Contribution From Margaret Taylor,,Earmarked Contribution From Margaret Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF78BA9BCB73C4BC2935,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-13,50,,Earmarked Contribution From David Williams,,Earmarked Contribution From David Williams. transmitted by check/EFT,2022
SB23,C00694323,BECA4B412ABEC490EA0A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-15,50,,Earmarked Contribution From everett corbin,,Earmarked Contribution From everett corbin. transmitted by check/EFT,2022
SB28a,C00694323,B0E19289ED3484FC9AFC,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B212BF4F56314403CA6F,IND,,Mauer,ted,,,,1015 Snowberry Rd,,Roseburg,OR,974719751,2022-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B14EDCDED90484013B00,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B170B87B8F6FE436BB3A,IND,,McKee,Randy,,,,1009 E Crestview Dr,,Newberg,OR,971329508,2022-09-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0D4CEC514006487297B,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B200DD1A60FBB47B1A21,IND,,Bowler,Donald,,,,PO BIX 8000 PMB 8089,,Sisters,OR,97759,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B11A20954A40C430E8E0,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B29FE109AE9964B3A95D,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B14BF2997CA894FB0AE6,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0EF9A18790C749DBA8F,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B136F624DB3124BB1A25,IND,,IAnderson,Gordon,,,,501 SE M St,,Grants Pass,OR,975263139,2022-07-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B29BAD6C0A4C84337840,IND,,Rosenbloom,Robert,,,,8656 SW Marseilles Dr,,Beaverton,OR,970079041,2022-07-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B17036CDB45AC4EF09DA,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEDBB8F7594FB46C181F,IND,,Bush,Tony,,,,4538 SE Roethe Rd,Apt 101,Milwaukie,OR,972675773,2022-07-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4D8F9BA2068498180D,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE341716C1C484F2E8C9,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDD29D7FECB5D495CAE2,IND,,WetzelGattey,Lynda,,,,859 SW Blakely Rd,,Bend,OR,977023386,2022-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE3FB28EF68BD4EBA829,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF0750F6AEB2F49B0842,IND,,Daugherty,Ronald,,,,2660 Dorfs Ave NE,,Salem,OR,973018509,2022-08-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE615926440E44D8C867,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-09-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF00DBA162C59485B9EA,IND,,WAGES,MARLA,,,,37718 Upper Camp Creek Rd,,Springfield,OR,974788753,2022-09-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE69FCB8CDAA24CE4811,IND,,Wilson,Connie,,,,3222 NE Union Ave,,Lincoln City,OR,973674948,2022-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE76E0958E3454B54A14,IND,,Doherty,Michael,,,,15033 NW Aberdeen Dr,,Portland,OR,972290937,2022-08-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B16E81CF6BF234E9AB0C,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BEB993D3E9DC941EDA5D,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,49.5,,Refund of Contribution,,,2022
SB23,C00694323,B859C7C3F61754CB9BCA,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-09-09,49,,Earmarked Contribution From Jo Ann Baughman,,Earmarked Contribution From Jo Ann Baughman. transmitted by check/EFT,2022
SB23,C00694323,BF896C144FC7A4E43B47,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-07-08,48,,Earmarked Contribution From Zoravar Lamba,,Earmarked Contribution From Zoravar Lamba. transmitted by check/EFT,2022
SB28a,C00694323,B2806BE1868E3463FAE9,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,48,,Refund of Contribution,,,2022
SB28a,C00694323,B5148054E762E4FFE9CB,IND,,McCollough,Carol,,,,1805 Deer Creek Rd,,Selma,OR,975389777,2022-08-05,48,,Refund of Contribution,,,2022
SB28a,C00694323,B09C6A82DCE5B4E6CB39,IND,,Bovee,Elizabeth,,,,7701 Atlantic Ave,,White City,OR,975031481,2022-08-02,48,,Refund of Contribution,,,2022
SB28a,C00694323,B2AD42DE63558460395B,IND,,lindahl,rebecca,,,,93166 Prairie Rd,,Junction City,OR,974489420,2022-07-29,47.5,,Refund of Contribution,,,2022
SB23,C00694323,BBFCA87CC89824CB09A0,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-07-07,47,,Earmarked Contribution From Joseph Caliri,,Earmarked Contribution From Joseph Caliri. transmitted by check/EFT,2022
SB23,C00694323,B8DE01E697B0E49D6801,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-09-20,47,,Earmarked Contribution From John Salvaterra,,Earmarked Contribution From John Salvaterra. transmitted by check/EFT,2022
SB23,C00694323,B4AD0D8CF3007443D9CA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-22,45.45,,Earmarked Contribution From Oscar Duke,,Earmarked Contribution From Oscar Duke. transmitted by check/EFT,2022
SB23,C00694323,BD989D65A0EF747DB982,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-19,45,,Earmarked Contribution From James Buehler,,Earmarked Contribution From James Buehler. transmitted by check/EFT,2022
SB28a,C00694323,B5453DAAF6E1B44DCBD1,IND,,Combs,John,,,,10696 SE Hillside Dr,,Happy Valley,OR,970862101,2022-09-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5BAE839AE8814A85839,IND,,Treese,Billie,,,,800 S State St,Lot 136,Sutherlin,OR,974799856,2022-07-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5B2879D43E514C93AF6,IND,,Herrman,Jeremiah,,,,92762 Libby Ln,,Coos Bay,OR,974207266,2022-07-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3FF524600AE94CA88E0,IND,,Harmon,Phyllis,,,,11416 SW Royal Villa Dr,,Portland,OR,972243406,2022-09-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4922BE8D81DC4895A9C,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,977598000,2022-08-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B58F31B567ACA4447B0F,IND,,Hopper,William,,,,262 Cervantes,,Lake Oswego,OR,970351208,2022-07-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4A26FF3069554420BF5,IND,,Hansen,David,,,,1705 Fernwood Dr,,Tillamook,OR,971418947,2022-08-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B513A23211EC14DB397C,IND,,THOMAS,RANDALL,,,,625 SW 9th St,Unit 5,Dundee,OR,971159721,2022-09-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B532C1776333148FBA1C,IND,,Stubblefield,Kathryn,,,,10370 SW Gardner Ct,,Tualatin,OR,970627208,2022-08-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,B54FF68F4D7A247CA9A2,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B53E666B592C4449E965,IND,,Morgan,William,,,,19167 Shoshone Rd,,Bend,OR,977027926,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8D91DF0CE2C647B795B,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9583070B210444BD94E,IND,,Hyer,Robert,,,,16249 SE 80th Ave,,Portland,OR,972675339,2022-08-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8D80C734B7C74114B9F,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2022-09-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8CA629E81B4641FCB50,IND,,Kessell,Roy,,,,976 E Gladys Ave,,Hermiston,OR,978382068,2022-09-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B942BE3C1D81A470B855,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B838A008EACE1452397C,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B93148D3826304C26AA5,IND,,Hansen,David,,,,1705 Fernwood Dr,,Tillamook,OR,971418947,2022-08-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B84614A891A9D46C38C0,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B84A0931AADC840A092C,IND,,McCauley,Paula,,,,13113 Table Rock Rd,,Central Point,OR,975029340,2022-07-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,B963F1AD194A6418F961,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B85B9C119EA8E42539BA,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8FD13C97134B490FB22,IND,,Dickerson,Alicia,,,,523 SE Jaylen Dr,,Grants Pass,OR,975275833,2022-07-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B87BE70ADD44344EA8C1,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B87F2929555E44F0F807,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8E236ACB85CF48CBA33,IND,,Rixe,Joseph,,,,21322 NE Brooklyn Ct,,Bend,OR,977017289,2022-07-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8879442C843A4F8891F,IND,,Cornett,Tammy,,,,22980 Donna Ln,,Bend,OR,977019610,2022-07-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8DD5C9A9517941D9A69,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B888AC9FD2FD04E35BD8,IND,,Dickerson,Alicia,,,,523 SE Jaylen Dr,,Grants Pass,OR,975275833,2022-07-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAB189CA19DDE42F4A0C,IND,,Carter,Donna,,,,670 14th St NE,,Salem,OR,973012609,2022-07-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAB218345E15F41179A5,IND,,Sieroslawski,Janet,,,,4820 Sunnyside Rd SE,Apt 15,Salem,OR,973023558,2022-07-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BABDE768813D7408BAD1,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2022-08-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB2613F742F034578A0E,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB409FD092D36480C929,IND,,Amante,Elfriede,,,,87511 Mastel Ln,,Bandon,OR,974119080,2022-09-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB4FE400F8B1F438E9A1,IND,,Neumann,Nancy,,,,1244 SE Seaport Cir,,Corvallis,OR,973333110,2022-09-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB59301A97C4C4272B8C,IND,,Van Thiel,Tom,,,,10685 SW London Ln,,Wilsonville,OR,970703028,2022-07-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBC7B125D4C414809BB6,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBC899632B21B4125890,IND,,Morgan,William,,,,19167 Shoshone Rd,,Bend,OR,977027926,2022-09-26,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBCDD188DB48A4483B82,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBD193C7C4F1C400DB59,IND,,Winkler,Donald,,,,13703 SE Lost Little Dr.,,Prineville,OR,97754,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBE94CFADEF6543C5A05,IND,,Mendoza,Ana,,,,6250 SE Johnson Creek Blvd,,Portland,OR,972060644,2022-07-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC059EB487B0D407AA26,IND,,Hatleberg,Kathryn,,,,2140 Nirvana St,,Eugene,OR,974014920,2022-07-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC0BBADE6A761426FA9C,IND,,Gleason,Holly,,,,19000 SW Rock Creek Rd,,Sheridan,OR,973789792,2022-08-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD2313A57297841ECB49,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD30DF31209D54675987,IND,,Winkler,Donald,,,,13703 SE Lost Little Dr.,,Prineville,OR,97754,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2B2AB66806724E99A13,IND,,Wyant,Cindy,,,,3190 Lancaster Dr NE,,Salem,OR,973051350,2022-09-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B633715E91FAF48D2AFA,IND,,Major,James,,,,1280 NE Kane Dr,,Gresham,OR,970304699,2022-09-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BBC615230841F3840,IND,,Donahue,Bonnie Lou,,,,2130 Grant St,,Eugene,OR,974051572,2022-07-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7AE988F031D6477AB7F,IND,,Godfrey,Wanda,,,,4217 9th St,,Baker City,OR,97814,2022-07-01,45,,Refund of Contribution,,,2022
SB23,C00694323,B31E1081A9F254A188A6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-09-27,45,,Earmarked Contribution From Edward Rossborough,,Earmarked Contribution From Edward Rossborough. transmitted by check/EFT,2022
SB23,C00694323,B9A0792EE63084DFEB69,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-08-24,45,,Earmarked Contribution From Alfred Heyn,,Earmarked Contribution From Alfred Heyn. transmitted by check/EFT,2022
SB23,C00694323,BCC64FE5EF5084AF3B93,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-08-24,45,,Earmarked Contribution From Jennifer Cox,,Earmarked Contribution From Jennifer Cox. transmitted by check/EFT,2022
SB23,C00694323,B7F929CB232514FA0BFE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-08-29,45,,Earmarked Contribution From James Buehler,,Earmarked Contribution From James Buehler. transmitted by check/EFT,2022
SB23,C00694323,BB5042CCAE52C407685B,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-09-24,45,,Earmarked Contribution From James Dunn,,Earmarked Contribution From James Dunn. transmitted by check/EFT,2022
SB28a,C00694323,BEE9647041FEC42799CA,IND,,Paxton,Jennifer,,,,1350 W Harrison Ave,# 958,Cottage Grove,OR,974241927,2022-07-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE288AF5006C74922898,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEC8064DBFC2549C2A0D,IND,,WetzelGattey,Lynda,,,,859 SW Blakely Rd,,Bend,OR,977023386,2022-08-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF0F0C4E8DF52478B92F,IND,,Tebbs,Patty,,,,20737 Prince John Ct,,Bend,OR,977022257,2022-08-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE643C06D072546D2901,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDD918FBEBB5A4E98972,IND,,Wright,Heidi,,,,PO Box 482,,Malin,OR,976320482,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDE41B8F2B528456793F,IND,,Gilbert,Carol,,,,4573 NW 147th Ave,,Portland,OR,972292294,2022-09-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE6A30D5511B6466CA75,IND,,Martin,James,,,,40944 SE Kitzmiller Rd,,Eagle Creek,OR,970228640,2022-08-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,BED2132915DE94D0FB98,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE444CB5D1B5F43FFBE9,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF28E2B1A386B413FA9F,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE85388E9E03C409F98E,IND,,Winkler,Donald,,,,13703 SE Lost Little Dr.,,Prineville,OR,97754,2022-08-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF5C0C307C7AC4F2583D,IND,,Durham,Carol,,,,10433 Yank Gulch Rd,,Talent,OR,975407783,2022-07-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B10820264403346A7A6E,IND,,Switzer,Joann,,,,14035 SE 141st Ave,,Clackamas,OR,970156369,2022-09-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B18D40DCB0CE341169D7,IND,,Hilscher,Laura,,,,11010 Yonna Loop Dr,,Bonanza,OR,976238770,2022-07-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0AC2771789CA4C4CB96,IND,,Lacy,Kathy,,,,26625 Oregon 62,,Trail,OR,97541,2022-07-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B117187FD8E934DE8BB6,IND,,Robello,Ana,,,,109 NE 56th St,,Newport,OR,973651101,2022-07-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,B11BAA4E78956443EAE9,IND,,Lacy,Kathy,,,,26625 Oregon 62,,Trail,OR,97541,2022-07-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1227A6A2BAEB4A35BB5,IND,,Springer,Bess,,,,7148 SE 118th Dr,,Portland,OR,972664934,2022-07-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0B05250E67FA426C919,IND,,Fields,Diane,,,,63035 Woodbridge Pl,,Bend,OR,977018699,2022-08-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0BA2DBA9515F47208DF,IND,,Lehman,Thoms,,,,160 Mason Way,,Eagle Point,OR,975249777,2022-07-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0D05477ACCE44CC4A10,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2022-09-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0A453DFFAE084448A2A,IND,,Baird,Dick,,,,PO Box 802,,Hines,OR,977380802,2022-07-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B096165FA11F647899EB,IND,,Kollmar,Phyllis,,,,9601 Oregon 39,,Klamath Falls,OR,97603,2022-09-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0EED96805BA04AE6BF2,IND,,Van Thiel,Tom,,,,10685 SW London Ln,,Wilsonville,OR,970703028,2022-07-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B17D1EE92A1454E6B86E,IND,,Lind,Judith,,,,847 N Harbour Dr,,Portland,OR,972177585,2022-09-25,45,,Refund of Contribution,,,2022
SB23,C00694323,BA70485C731874CC2A7A,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-08-31,45,,Earmarked Contribution From E Michelle Overby,,Earmarked Contribution From E Michelle Overby. transmitted by check/EFT,2022
SB28a,C00694323,BFCF0B01B94B94CC5AF2,IND,,Harmon,Phyllis,,,,11416 SW Royal Villa Dr,,Portland,OR,972243406,2022-09-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF68BC8200F914DFAB91,IND,,Mauer,Roslyn,,,,7367 SW Woodbury Loop,,Wilsonville,OR,970706903,2022-08-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF65A1CBF4C194AFC899,IND,,Smith,Cary,,,,6809 Marquette Dr,,West Linn,OR,970682420,2022-07-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFC7765CEA01546B88F3,IND,,Reynolds,yvonne,,,,1 Towers Ln,Apt 2217,Mount Angel,OR,973622022,2022-08-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF7631AA95E054282936,IND,,Tabet,Edward,,,,9257 SE Grace Cir,,Happy Valley,OR,970865012,2022-07-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFC2442BE3A6B499EB80,IND,,Conn,Sharyn,,,,871 Carter St SW,,Bandon,OR,974119044,2022-09-19,45,,Refund of Contribution,,,2022
