linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236662083,IND,,CASTILLO,ROCKY,,,,508 EASY STREET,,LAS VEGAS,NV,89107,,2020-05-23,10,20,DESERT CAB,DRIVER,,Earmarked for NEVADA STATE DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00208991),2020
SA11AI,C00401224,SA11AI_236662154,IND,,CASTILLO,ROCKY,,,,508 EASY STREET,,LAS VEGAS,NV,89107,,2020-05-23,1,3,DESERT CAB,DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238494600,IND,,CASTILLO,ROCKY,,,,508 EASY STREET,,LAS VEGAS,NV,89107,,2020-05-30,14,84,DESERT CAB,DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237149448,IND,,CASTLEBERRY,CRAIG,,,,895 SHIRLEY LN,,BOULDER CITY,NV,89005,,2020-05-26,1,5.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237149447,IND,,CASTLEBERRY,CRAIG,,,,895 SHIRLEY LN,,BOULDER CITY,NV,89005,,2020-05-26,30,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233267155,IND,,CASTNER,STEVEN,,,,10175 S SPENCER ST 1111,,LAS VEGAS,NV,89183,,2020-05-09,1,26,ABC TOW,DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234079903,IND,,CASTO,RICH,,,,8401 W CHARLESTON BLVD,,LAS VEGAS,NV,89117,,2020-05-12,12.26,12.26,SELF,REAL ESTATE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237204568,IND,,CASTON,MERTHIA,,,,3979 LILAC HAZE,,LAS VEGAS,NV,89147,,2020-05-26,3,3,AMERICAN NATIONAL,INSURANCE AGENT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239013447,IND,,CASTOR,VALERIE,,,,4012 CLOVER CREEK CT,,RENO,NV,89519,,2020-05-31,200,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234822270,IND,,CASTORENO III,ROBERT,,,,3979 TORSBY PL,,LAS VEGAS,NV,89119,,2020-05-16,1,1,CHEESECAKE FACTORY,SENIOR RESTAURANT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234822262,IND,,CASTORENO III,ROBERT,,,,3979 TORSBY PL,,LAS VEGAS,NV,89119,,2020-05-16,10,10,CHEESECAKE FACTORY,SENIOR RESTAURANT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239081779,IND,,CASTRILLO,WINNETKA,,,,7033 BROWN DERBY CIRCLE,,LAS VEGAS,NV,89128,,2020-05-31,5,5,TREASURE ISLAND CASINO,MARKETING COORDINATOR,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_233248161,IND,,CASTRO,BARBARA,,,,3624 DESERT FOX DRIVE,,SPARKS,NV,89436,,2020-05-09,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236985689,IND,,CASTRO,BARBARA,,,,3624 DESERT FOX DRIVE,,SPARKS,NV,89436,,2020-05-25,35,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233223371,IND,,CASTRO,CARMEN,,,,113 AMEYTHST STARS AVE,,NORTH LAS VEGAS,NV,89031,,2020-05-09,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232606473,IND,,CASTRO,GUILLERMO,,,,8429 PACIFIC FOUNTAIN AVE ,,LAS VEGAS,NV,89117,,2020-05-06,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236275418,IND,,CASTRONOVA,CAMERON,,,,1454 NEYLAND DRIVE,,HENDERSON,NV,89012,,2020-05-22,25,50,UNIVERSITY MEDICAL CENTER SOUTHERN NEV,REGISTERED NURSE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231509514,IND,,CASWELL,NANCY,,,,4331 CICADA WAY,,LAS VEGAS,NV,89121,,2020-05-02,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232085517,IND,,CASWELL,NANCY,,,,4331 CICADA WAY,,LAS VEGAS,NV,89121,,2020-05-05,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236471802,IND,,CASWELL,NANCY,,,,4331 CICADA WAY,,LAS VEGAS,NV,89121,,2020-05-22,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236471801,IND,,CASWELL,NANCY,,,,4331 CICADA WAY,,LAS VEGAS,NV,89121,,2020-05-22,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236471754,IND,,CASWELL,NANCY,,,,4331 CICADA WAY,,LAS VEGAS,NV,89121,,2020-05-22,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231627841,IND,,CASWELL,SCOTT,,,,5245 EDMOND STREET 219,,LAS VEGAS,NV,89118,,2020-05-02,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231627871,IND,,CASWELL,SCOTT,,,,5245 EDMOND STREET 219,,LAS VEGAS,NV,89118,,2020-05-02,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233094372,IND,,CASWELL,SCOTT,,,,5245 EDMOND STREET 219,,LAS VEGAS,NV,89118,,2020-05-08,1,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233094345,IND,,CASWELL,SCOTT,,,,5245 EDMOND STREET 219,,LAS VEGAS,NV,89118,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236940503,IND,,CASWELL,SCOTT,,,,5245 EDMOND STREET 219,,LAS VEGAS,NV,89118,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235982872,IND,,CATALANELLO,MARY ANN,,,,10421 BUTTON WILLOW DR ,,LAS VEGAS,NV,89134,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233204871,IND,,CATALO,LINDA,,,,1401 HARMONY HILL DRIVE,,HENDERSON,NV,89014,,2020-05-09,3,12,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231631023,IND,,CATARATA,KARL,,,,1708 JOSHUA TREE CT ,,LAS VEGAS,NV,89108,,2020-05-02,100,100,CITY OF LAS VEGAS,SPECIAL ASSISTANT,,Earmarked for NEVADANS FOR HORSFORD (C00668228),2020
SA11AI,C00401224,SA11AI_232746093,IND,,CATES,JEFFERY,,,,165 ANDREW LN,,RENO,NV,89521,,2020-05-07,15,25,RENO FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233294462,IND,,CATES,JEFFERY,,,,165 ANDREW LN,,RENO,NV,89521,,2020-05-09,5,25,RENO FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237721190,IND,,CATES,JEFFERY,,,,165 ANDREW LN,,RENO,NV,89521,,2020-05-28,5,25,RENO FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236018441,IND,,CATHA,PAUL,,,,1015 S 3RD STREET,,LAS VEGAS,NV,89101,,2020-05-21,50,200,CULINARY WORKERS UNION LOCAL 226,ORGANIZER,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_234915007,IND,,CATHERINE,JENNIFER,,,,1521 RUBY CLIFFS LN 102,,LAS VEGAS,NV,89144,,2020-05-16,5,5,UIUC,SCHOOL,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232506510,IND,,CATRON,STEVE,,,,5544 MIDWINTER MIST ST,,NORTH LAS VEGAS,NV,89031,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232506509,IND,,CATRON,STEVE,,,,5544 MIDWINTER MIST ST,,NORTH LAS VEGAS,NV,89031,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232506675,IND,,CATRON,STEVE,,,,5544 MIDWINTER MIST ST,,NORTH LAS VEGAS,NV,89031,,2020-05-06,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233646327,IND,,CAUDILL,ROBERT,,,,2310 TRAIL RIDGE COURT,,RENO,NV,89523,,2020-05-11,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234340923,IND,,CAUFIELD,GARRETT,,,,1875 FLEDGE CREEK DRIVE,,RENO,NV,89521,,2020-05-14,27,27,"NEVADA CENTER FOR SURVEYS, EVALUATIONS",STUDENT INTERVIEWER SUPERVISOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234340928,IND,,CAUFIELD,GARRETT,,,,1875 FLEDGE CREEK DRIVE,,RENO,NV,89521,,2020-05-14,5.4,10.8,"NEVADA CENTER FOR SURVEYS, EVALUATIONS",STUDENT INTERVIEWER SUPERVISOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233045780,IND,,CAUGHLAN,MICHAEL,,,,1427 EDLESBOROUGH CIRCLE,,GARDNERVILLE,NV,89410,,2020-05-08,5,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233045779,IND,,CAUGHLAN,MICHAEL,,,,1427 EDLESBOROUGH CIRCLE,,GARDNERVILLE,NV,89410,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_237596287,IND,,CAUGHLAN,MICHAEL,,,,1427 EDLESBOROUGH CIRCLE,,GARDNERVILLE,NV,89410,,2020-05-28,7,26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238400452,IND,,CAUGHRON,JANNA,,,,9178 MOUNT PLEASANT DRIVE,,RENO,NV,89523,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CLINT KOBLE (C00666420),2020
SA11AI,C00401224,SA11AI_238400451,IND,,CAUGHRON,JANNA,,,,9178 MOUNT PLEASANT DRIVE,,RENO,NV,89523,,2020-05-30,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234264230,IND,,CAVA,PATTI,,,,2494 SWAN LANE,,LV,NV,89121,,2020-05-13,25,25,BANK,EXEC ASST,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_235193407,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-17,5,70.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235193391,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-17,50,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235988181,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-20,50,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235988195,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-20,5,70.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237535377,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-27,6,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237535407,IND,,CAVALIERI,ANGELA,,,,4668 S CACTUS HILLS DR ,,SPARKS,NV,89436,,2020-05-27,5.4,70.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234516554,IND,,CAVALLARO,PAULA,,,,136 VIA DI MELLO,,HENDERSON,NV,89011,,2020-05-14,10,80,DATA BASED MARKETING,GRAPHIC DESIGNER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231950854,IND,,CAVALLERO,DEBBIE,,,,P O BOX 21450,,CARSON CITY,NV,89721,,2020-05-04,5,15,PREFER NOT TO ANSWER,MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238134681,IND,,CAVALLI,ASHLEY,,,,5636 CAMILLA CELLARS CT,,LAS VEGAS,NV,89141,,2020-05-29,0.5,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238134680,IND,,CAVALLI,ASHLEY,,,,5636 CAMILLA CELLARS CT,,LAS VEGAS,NV,89141,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234980720,IND,,CAVALLO,ROBERTA,,,,30 ANTREKA COURT,,SPARKS,NV,89436,,2020-05-16,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234980611,IND,,CAVALLO,ROBERTA,,,,30 ANTREKA COURT,,SPARKS,NV,89436,,2020-05-16,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237467607,IND,,CAVALLO,ROBERTA,,,,30 ANTREKA COURT,,SPARKS,NV,89436,,2020-05-27,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237467485,IND,,CAVALLO,ROBERTA,,,,30 ANTREKA COURT,,SPARKS,NV,89436,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237067873,IND,,CAVASSA,MARIA,,,,7730 SECRET SHORE DR 201,,LAS VEGAS,NV,89128,,2020-05-26,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237067875,IND,,CAVASSA,MARIA,,,,7730 SECRET SHORE DR 201,,LAS VEGAS,NV,89128,,2020-05-26,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234104477,IND,,CAVATAIO,NEVA ROSE,,,,240 WHITLY BAY AVE,,LAS VEGAS,NV,89148,,2020-05-13,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234104472,IND,,CAVATAIO,NEVA ROSE,,,,240 WHITLY BAY AVE,,LAS VEGAS,NV,89148,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236994978,IND,,CAVAZOS,LINDA,,,,2856 PALLETA DR,,HENDERSON,NV,89074,,2020-05-25,25,25,SELF,THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232868049,IND,,CAVAZOS,ROBERT,,,,2856 PALLETA DR,,HENDERSON,NV,89074,,2020-05-07,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237459095,IND,,CAVDEK,KAREN,,,,7808 MONTALVO CT,,LAS VEGAS,NV,89128,,2020-05-27,6,82,UBER,DELIVERY DRIVER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232766050,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-07,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233521189,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234097317,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-13,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234805872,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-15,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_237296529,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-27,15,258,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238661274,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238657935,IND,,CAVIN,BARBARA,,,,4530 TOSCO DR,,RENO,NV,89509,,2020-05-30,16,258,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235346575,IND,,CAYETANO,JAMIE,,,,316 CALIFORNIA AVE,,RENO,NV,89509,,2020-05-18,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234464834,IND,,CAYWOOD,LINDA,,,,2407 SUNNY SLOPE DR ,,SPARKS,NV,89434,,2020-05-14,5,5,RALEY'S,CHECKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233016984,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-08,100,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235373264,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-18,50,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235372083,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-18,25,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235373124,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-18,50,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236337588,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-22,10,49.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236337582,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-22,100,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236923093,IND,,CECCARELLI,RHONDA,,,,4405 MOUNTAINGATE DRIVE,,RENO,NV,89519,,2020-05-25,50,1898,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231516735,IND,,CECCATELLI,RHONDA,,,,4405 MOUNTAINGATE DR ,,RENO,NV,88519,,2020-05-02,25,125,NONE,SELF,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_232955970,IND,,CECCATELLI,RHONDA,,,,4405 MOUNTAINGATE DR ,,RENO,NV,88519,,2020-05-08,25,125,NONE,SELF,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236038614,IND,,CECCATELLI,RHONDA,,,,4405 MOUNTAINGATE DR ,,RENO,NV,88519,,2020-05-21,25,125,NONE,SELF,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236038613,IND,,CECCATELLI,RHONDA,,,,4405 MOUNTAINGATE DR ,,RENO,NV,88519,,2020-05-21,2.5,12.5,NONE,SELF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239347896,IND,,CECOT,CHRISTOPHER,,,,9550 W SAHARA AVE APT 1101,,LAS VEGAS,NV,89117,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235406356,IND,,CEDILLO,ABELARDO,,,,1142 TWINKLING MEADOWS DR,,HENDERSON,NV,89012,,2020-05-18,5,30,SCHINDLER ELEVATOR,ELEVATOR MECHANIC,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234762423,IND,,CEDRIC CREAR,COMMITTE TO ELECT,,,,1931 MILLS CIRCLE,,LAS VEGAS,NV,89106,,2020-05-15,500,500,CITY OF LAS VEGAS,COUNCILMAN,,Earmarked for KARL GENTLES FOR CONGRESS (C00723197),2020
SA11AI,C00401224,SA11AI_234418754,IND,,CEGLIO,MELISSA,,,,5448 BRISTOL BEND CT,,LAS VEGAS,NV,89135,,2020-05-14,2.7,2.7,ANTHEM CAREMORE,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234418753,IND,,CEGLIO,MELISSA,,,,5448 BRISTOL BEND CT,,LAS VEGAS,NV,89135,,2020-05-14,27,27,ANTHEM CAREMORE,NURSE,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232371380,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-06,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232371375,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-06,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233092654,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-08,3,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233092700,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-08,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233004975,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-08,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233004960,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-08,3,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233314563,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-09,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_233314587,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-09,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233814549,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-11,3,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233812324,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-11,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233812306,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-11,5,39,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233814564,IND,,CEHOVET,BONNIE,,,,197 BAILEY ISLAND DRIVE,,HENDERSON,NV,89074,,2020-05-11,1,18,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
