linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B622DF69D0DF84AD9A3E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-16,10,,Earmarked Contribution From Chris Engel,,Earmarked Contribution From Chris Engel. transmitted by check/EFT,2022
SB23,C00694323,B66DE974884E44A1AAA0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-15,10,,Earmarked Contribution From Roger Salter,,Earmarked Contribution From Roger Salter. transmitted by check/EFT,2022
SB23,C00694323,B69DBABE46715469B8B0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-15,10,,Earmarked Contribution From Mimi Nguyen,,Earmarked Contribution From Mimi Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B73C47A849BC043D5B5C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-21,10,,Earmarked Contribution From Ruth Johns,,Earmarked Contribution From Ruth Johns. transmitted by check/EFT,2022
SB23,C00694323,B625D733951BF44F8850,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-21,10,,Earmarked Contribution From James Almquist,,Earmarked Contribution From James Almquist. transmitted by check/EFT,2022
SB23,C00694323,BE6B27E030A414299858,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-16,10,,Earmarked Contribution From Maryann MacErnie,,Earmarked Contribution From Maryann MacErnie. transmitted by check/EFT,2022
SB23,C00694323,B1BBD4A7DCEE342E5BE2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-02,10,,Earmarked Contribution From Edward Phillips,,Earmarked Contribution From Edward Phillips. transmitted by check/EFT,2022
SB23,C00694323,B197E8373F0144985A6F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-02,10,,Earmarked Contribution From Michael Cadry,,Earmarked Contribution From Michael Cadry. transmitted by check/EFT,2022
SB23,C00694323,BDD32081266AC43E6AFD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-01,10,,Earmarked Contribution From Doris Howe,,Earmarked Contribution From Doris Howe. transmitted by check/EFT,2022
SB23,C00694323,B60A01FC3217C4A65B1D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-17,10,,Earmarked Contribution From Victoria Bowerman,,Earmarked Contribution From Victoria Bowerman. transmitted by check/EFT,2022
SB23,C00694323,B617919FF5E174849911,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-17,10,,Earmarked Contribution From Marla Lanier,,Earmarked Contribution From Marla Lanier. transmitted by check/EFT,2022
SB23,C00694323,BF344EECF006041AB9F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-22,10,,Earmarked Contribution From Harrison Boyd,,Earmarked Contribution From Harrison Boyd. transmitted by check/EFT,2022
SB23,C00694323,B09B4777918154BA4BCF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-23,10,,Earmarked Contribution From Carmen Gibson,,Earmarked Contribution From Carmen Gibson. transmitted by check/EFT,2022
SB23,C00694323,BD9D48E3FE61B4D67AEC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-22,10,,Earmarked Contribution From Archie McPherson,,Earmarked Contribution From Archie McPherson. transmitted by check/EFT,2022
SB23,C00694323,BFB04DAC24CC04104941,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Rebecca McGrady,,Earmarked Contribution From Rebecca McGrady. transmitted by check/EFT,2022
SB23,C00694323,B14ED38C604054A16A7B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From JANICE GREGOR,,Earmarked Contribution From JANICE GREGOR. transmitted by check/EFT,2022
SB23,C00694323,BFCE53A62A3B549D2B67,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From DAVID JOHNSTON,,Earmarked Contribution From DAVID JOHNSTON. transmitted by check/EFT,2022
SB23,C00694323,B04E0D31527AA45B4A40,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Nicolas Martschenko,,Earmarked Contribution From Nicolas Martschenko. transmitted by check/EFT,2022
SB23,C00694323,BAA4AA6A021304D86B70,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-02,10,,Earmarked Contribution From Daniel Taggart,,Earmarked Contribution From Daniel Taggart. transmitted by check/EFT,2022
SB23,C00694323,B51117AEA66134F0187B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-05,10,,Earmarked Contribution From Michelle scholz,,Earmarked Contribution From Michelle scholz. transmitted by check/EFT,2022
SB23,C00694323,B6D650868473C4892A01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2022
SB23,C00694323,B6F03E4A8F2C74D49B15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From ROBERT GIANINO,,Earmarked Contribution From ROBERT GIANINO. transmitted by check/EFT,2022
SB23,C00694323,BB22127560A06434BBA5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Darren Nap,,Earmarked Contribution From Darren Nap. transmitted by check/EFT,2022
SB23,C00694323,BB0790B009C65436D880,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Bob and Anne Murcek,,Earmarked Contribution From Bob and Anne Murcek. transmitted by check/EFT,2022
SB23,C00694323,BAE838196A9054C9D9AA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2022
SB23,C00694323,B82993E52773D465B8BD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Kentren Yeh,,Earmarked Contribution From Kentren Yeh. transmitted by check/EFT,2022
SB23,C00694323,B8B4A1F6810254B26A01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-18,10,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,B83902F8F77C843BB91F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-18,10,,Earmarked Contribution From Terry Mann,,Earmarked Contribution From Terry Mann. transmitted by check/EFT,2022
SB23,C00694323,B7450413E75844F2E86B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-18,10,,Earmarked Contribution From Angelo D'Amico,,Earmarked Contribution From Angelo D'Amico. transmitted by check/EFT,2022
SB23,C00694323,B751834BFE36B4B83BDE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Karen White,,Earmarked Contribution From Karen White. transmitted by check/EFT,2022
SB23,C00694323,B4FB3FC5682484FF4B3E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From Garret Kaufmann,,Earmarked Contribution From Garret Kaufmann. transmitted by check/EFT,2022
SB23,C00694323,B4857A24B25A3427E9F4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,10,,Earmarked Contribution From George Dials,,Earmarked Contribution From George Dials. transmitted by check/EFT,2022
SB23,C00694323,B6BE978BB7C6249E09DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,10,,Earmarked Contribution From Susan Padilla,,Earmarked Contribution From Susan Padilla. transmitted by check/EFT,2022
SB23,C00694323,B96838458597845F49BB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,10,,Earmarked Contribution From Steve Chancy,,Earmarked Contribution From Steve Chancy. transmitted by check/EFT,2022
SB23,C00694323,B98916DF330CB4F57958,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-14,10,,Earmarked Contribution From RICK Armendariz,,Earmarked Contribution From RICK Armendariz. transmitted by check/EFT,2022
SB23,C00694323,B875B9420C82645A1B86,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-15,10,,Earmarked Contribution From irving R,,Earmarked Contribution From irving R. transmitted by check/EFT,2022
SB23,C00694323,B8FD1BD5AD09E4F6392B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-10-14,10,,Earmarked Contribution From Johnanna Gonzales,,Earmarked Contribution From Johnanna Gonzales. transmitted by check/EFT,2022
SB23,C00694323,B66AD3AEF16984E41AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-14,10,,Earmarked Contribution From August Keksis,,Earmarked Contribution From August Keksis. transmitted by check/EFT,2022
SB23,C00694323,BB188E55905FB4AA2869,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-28,10,,Earmarked Contribution From Bruce Novis,,Earmarked Contribution From Bruce Novis. transmitted by check/EFT,2022
SB23,C00694323,BC76748C7BA334E7FB69,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From Ron Heersink,,Earmarked Contribution From Ron Heersink. transmitted by check/EFT,2022
SB23,C00694323,BF1859A1E0CDB4E99814,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From Deanna Kostelecky,,Earmarked Contribution From Deanna Kostelecky. transmitted by check/EFT,2022
SB23,C00694323,B8B295FBD925742BAA15,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Kerry Sirotta,,Earmarked Contribution From Kerry Sirotta. transmitted by check/EFT,2022
SB23,C00694323,B880E856096BF4C5F819,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2022
SB23,C00694323,B5B00997AFB8D43ADAB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-06,10,,Earmarked Contribution From HR and Cathe Prather,,Earmarked Contribution From HR and Cathe Prather. transmitted by check/EFT,2022
SB23,C00694323,B04BEEEF2DBBF4D80BDF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From Daniel Taggart,,Earmarked Contribution From Daniel Taggart. transmitted by check/EFT,2022
SB23,C00694323,B09896F9111B34F2285C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-22,10,,Earmarked Contribution From Archie McPherson,,Earmarked Contribution From Archie McPherson. transmitted by check/EFT,2022
SB23,C00694323,B4461FC44E1E2420CB90,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Carol Bryan,,Earmarked Contribution From Carol Bryan. transmitted by check/EFT,2022
SB23,C00694323,B3D0E8AF438CE467E841,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From John K,,Earmarked Contribution From John K. transmitted by check/EFT,2022
SB23,C00694323,B30CA10D8B8BF4727A1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Richard DeBeer,,Earmarked Contribution From Richard DeBeer. transmitted by check/EFT,2022
SB23,C00694323,B330A5517EF974C199AD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Mirch Turner,,Earmarked Contribution From Mirch Turner. transmitted by check/EFT,2022
SB23,C00694323,B1EDC349160C54B8F92F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Michael Kline,,Earmarked Contribution From Michael Kline. transmitted by check/EFT,2022
SB23,C00694323,B195217A071F74B53B32,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From John Von Bon,,Earmarked Contribution From John Von Bon. transmitted by check/EFT,2022
SB23,C00694323,B037AC13ECA5F4412A59,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Eric Adams,,Earmarked Contribution From Eric Adams. transmitted by check/EFT,2022
SB23,C00694323,B021B4C206F6F44818A2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Nadine Levlert,,Earmarked Contribution From Nadine Levlert. transmitted by check/EFT,2022
SB23,C00694323,BB7A1298EB64A47C4AB1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Palmer Clarke,,Earmarked Contribution From Palmer Clarke. transmitted by check/EFT,2022
SB23,C00694323,BB8EF05D12FF246BB97B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Dennis Kerlee,,Earmarked Contribution From Dennis Kerlee. transmitted by check/EFT,2022
SB23,C00694323,BE249E8E0ADD14B87962,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Marcel Lachemann,,Earmarked Contribution From Marcel Lachemann. transmitted by check/EFT,2022
SB23,C00694323,BB32494EF5CFC414398E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Susan Mullen,,Earmarked Contribution From Susan Mullen. transmitted by check/EFT,2022
SB23,C00694323,BE264E3F45898430BB5C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Christine Mullen,,Earmarked Contribution From Christine Mullen. transmitted by check/EFT,2022
SB23,C00694323,BE6A7A1D473D0485DB63,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Richard Luca,,Earmarked Contribution From Richard Luca. transmitted by check/EFT,2022
SB23,C00694323,BE746E9B9EB7D4304936,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Donald Higgins,,Earmarked Contribution From Donald Higgins. transmitted by check/EFT,2022
SB23,C00694323,BACDC21C998EF49318AB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From William Mahlburg,,Earmarked Contribution From William Mahlburg. transmitted by check/EFT,2022
SB23,C00694323,BA0D572BD4E5F4E68A5D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Patricia Gitt,,Earmarked Contribution From Patricia Gitt. transmitted by check/EFT,2022
SB23,C00694323,BA7BD89993C024CE6929,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-23,10,,Earmarked Contribution From Christine Mullen,,Earmarked Contribution From Christine Mullen. transmitted by check/EFT,2022
SB23,C00694323,BAB1E13218D844A45B2A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-23,10,,Earmarked Contribution From Carol Bryan,,Earmarked Contribution From Carol Bryan. transmitted by check/EFT,2022
SB23,C00694323,B84E9F089E8994074A97,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-23,10,,Earmarked Contribution From William Robel,,Earmarked Contribution From William Robel. transmitted by check/EFT,2022
SB23,C00694323,B68ACADAC8131440E9FD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,10,,Earmarked Contribution From Bret Morrison,,Earmarked Contribution From Bret Morrison. transmitted by check/EFT,2022
SB23,C00694323,B89F27A8E88914F41875,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,10,,Earmarked Contribution From Theresa Burnes,,Earmarked Contribution From Theresa Burnes. transmitted by check/EFT,2022
SB23,C00694323,BC71E7BEDB2AF4310BDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,10,,Earmarked Contribution From Elizabeth Vannuyen,,Earmarked Contribution From Elizabeth Vannuyen. transmitted by check/EFT,2022
SB23,C00694323,BA2230437E069429B8B6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,10,,Earmarked Contribution From Richmond Gardner,,Earmarked Contribution From Richmond Gardner. transmitted by check/EFT,2022
SB23,C00694323,B9B7923B44BA5460C8D0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,10,,Earmarked Contribution From Irene Presti,,Earmarked Contribution From Irene Presti. transmitted by check/EFT,2022
SB23,C00694323,B9ADF5F415DF741AE8FF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-28,10,,Earmarked Contribution From Tommy Green,,Earmarked Contribution From Tommy Green. transmitted by check/EFT,2022
SB23,C00694323,B1CA24EFCAD114CA5BBE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-04,10,,Earmarked Contribution From Zwenyslawa Markewycz,,Earmarked Contribution From Zwenyslawa Markewycz. transmitted by check/EFT,2022
SB23,C00694323,B4B56E64A9AB148A9BE0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-14,10,,Earmarked Contribution From Bernhard Ellingson,,Earmarked Contribution From Bernhard Ellingson. transmitted by check/EFT,2022
SB23,C00694323,B5ED2FC2777A241E886C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-20,10,,Earmarked Contribution From Bret Morrison,,Earmarked Contribution From Bret Morrison. transmitted by check/EFT,2022
SB23,C00694323,B59E2BD7912664F6E8C4,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-12-18,10,,Earmarked Contribution From Robert Lepage,,Earmarked Contribution From Robert Lepage. transmitted by check/EFT,2022
SB23,C00694323,BEBA2C05767F64F358AC,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-12-09,10,,Earmarked Contribution From Alice Vandevender,,Earmarked Contribution From Alice Vandevender. transmitted by check/EFT,2022
SB23,C00694323,BF26D76DB8F394C0EA25,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-18,10,,Earmarked Contribution From Richard Roberts,,Earmarked Contribution From Richard Roberts. transmitted by check/EFT,2022
SB23,C00694323,BFF29A275B7EA4B68894,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-08-05,10,,Earmarked Contribution From Jesse Mendoza,,Earmarked Contribution From Jesse Mendoza. transmitted by check/EFT,2022
SB23,C00694323,BE9ED920A45D14471B2D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-02,10,,Earmarked Contribution From Daniel Taggart,,Earmarked Contribution From Daniel Taggart. transmitted by check/EFT,2022
SB23,C00694323,B173E07276F0B4462BFB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Rafael A,,Earmarked Contribution From Rafael A. transmitted by check/EFT,2022
SB23,C00694323,B0D0BD100E7584E27BEB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,BB9E578DF2F4246E1B95,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,10,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
SB23,C00694323,BC420944075874E40ACD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,10,,Earmarked Contribution From Betsy Trapp,,Earmarked Contribution From Betsy Trapp. transmitted by check/EFT,2022
SB23,C00694323,B413BEC000908455F91D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,10,,Earmarked Contribution From Elena Revett,,Earmarked Contribution From Elena Revett. transmitted by check/EFT,2022
SB23,C00694323,B2BEBC715188A40428D5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,10,,Earmarked Contribution From Jayne Hildreth,,Earmarked Contribution From Jayne Hildreth. transmitted by check/EFT,2022
SB23,C00694323,BBA7363D04A9847AFA09,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-05,10,,Earmarked Contribution From Carla Burgason,,Earmarked Contribution From Carla Burgason. transmitted by check/EFT,2022
SB23,C00694323,BC12FD086AFC24650946,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-05,10,,Earmarked Contribution From Sharon Jackson,,Earmarked Contribution From Sharon Jackson. transmitted by check/EFT,2022
SB23,C00694323,B6F7AAE441ACD46E2857,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Mark Wilson,,Earmarked Contribution From Mark Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6CCC675A11554DB0A66,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Tobias R Moralez,,Earmarked Contribution From Tobias R Moralez. transmitted by check/EFT,2022
SB23,C00694323,B2CD1B07BB5BD4F6A87D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Linda Kawalec,,Earmarked Contribution From Linda Kawalec. transmitted by check/EFT,2022
SB23,C00694323,B2FFD6FC1A8894BD5B43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Ellery Worthen,,Earmarked Contribution From Ellery Worthen. transmitted by check/EFT,2022
SB23,C00694323,B2F9D0F74443547E9ACD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From John H.,,Earmarked Contribution From John H.. transmitted by check/EFT,2022
SB23,C00694323,B250F5FFE2A424CDDAFF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-22,10,,Earmarked Contribution From Daniel Taggart,,Earmarked Contribution From Daniel Taggart. transmitted by check/EFT,2022
SB23,C00694323,B2CC2F8A73663452D8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-22,10,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5198F83E4962453C8C5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Winifred Gibson,,Earmarked Contribution From Winifred Gibson. transmitted by check/EFT,2022
SB23,C00694323,BBA8A34EDD6214690B00,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-25,10,,Earmarked Contribution From John and Patricia Castillo,,Earmarked Contribution From John and Patricia Castillo. transmitted by check/EFT,2022
SB23,C00694323,BE40FFBE6F4E94A65AD7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-29,10,,Earmarked Contribution From Judy White,,Earmarked Contribution From Judy White. transmitted by check/EFT,2022
SB23,C00694323,B3E76DA03191844D7A43,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B4C816F6F388B4D209DA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,10,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
