linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230117637,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of FISHER, LYNN",2020
SB23,C00401224,SB23_230127129,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of SKIBELL, SCOTT",2020
SB23,C00401224,SB23_230227480,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,4,,Earmark Contribution,,"Earmark of SOLKO, PHYLLIS",2020
SB23,C00401224,SB23_230227554,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of KEIGHRON, HELEN",2020
SB23,C00401224,SB23_230228806,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of COPELAND, HAROLD",2020
SB23,C00401224,SB23_230228589,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of FARR, ALEX",2020
SB23,C00401224,SB23_230228510,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of RO, BARBARA",2020
SB23,C00401224,SB23_230232304,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,8,,Earmark Contribution,,"Earmark of RUSSELL, SUSAN",2020
SB23,C00401224,SB23_230229327,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,27,,Earmark Contribution,,"Earmark of WHEELER, WILMA A",2020
SB23,C00401224,SB23_230229724,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of BIROC, SANDRA",2020
SB23,C00401224,SB23_230230855,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,4,,Earmark Contribution,,"Earmark of DAHL, CAROL",2020
SB23,C00401224,SB23_230230914,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of BIEGEL, SUZANNE",2020
SB23,C00401224,SB23_230446703,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,6,,Earmark Contribution,,"Earmark of GEE, DANIEL",2020
SB23,C00401224,SB23_230457465,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of KLEIN, MICHELLE",2020
SB23,C00401224,SB23_230454605,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of KOME, CHASTON",2020
SB23,C00401224,SB23_230454454,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of DUFF, ALICE",2020
SB23,C00401224,SB23_230453144,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of LEGGETT, APRIL",2020
SB23,C00401224,SB23_230311276,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of MCCOLLUM, LAURIE",2020
SB23,C00401224,SB23_230315995,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of LESAGE, JAMES",2020
SB23,C00401224,SB23_230315438,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of BRADT, HALE V",2020
SB23,C00401224,SB23_230314098,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,100,,Earmark Contribution,,"Earmark of AIN, LILLIAN",2020
SB23,C00401224,SB23_230325635,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of KING, SUSAN",2020
SB23,C00401224,SB23_230323678,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of CHLOPAN, BRUCE",2020
SB23,C00401224,SB23_230323520,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of HULSEY, DOREEN",2020
SB23,C00401224,SB23_230319194,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of RIEFFER FLANAGAN, BARB",2020
SB23,C00401224,SB23_230322222,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of LATHROP, JANICE",2020
SB23,C00401224,SB23_230327536,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of COAD, VICTORIA",2020
SB23,C00401224,SB23_230330260,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of UPHAM, PAT",2020
SB23,C00401224,SB23_230330216,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of WARD, KELLY",2020
SB23,C00401224,SB23_230329990,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of SMITH, LINDA",2020
SB23,C00401224,SB23_230326013,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,40,,Earmark Contribution,,"Earmark of GOODMAN, KATHLEEN",2020
SB23,C00401224,SB23_230331453,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of CHRISTENSON, CHANDRA",2020
SB23,C00401224,SB23_230435205,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of DE GROOD, ANINE",2020
SB23,C00401224,SB23_230432150,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of ROSENSTEIN, CAROLYN N",2020
SB23,C00401224,SB23_230210931,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of MICKELSEN, KERRI",2020
SB23,C00401224,SB23_230212277,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1.6,,Earmark Contribution,,"Earmark of PENNINGTON, W. BLAINE",2020
SB23,C00401224,SB23_230211797,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of ROSS, PAMELA",2020
SB23,C00401224,SB23_230211620,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,4,,Earmark Contribution,,"Earmark of PILLAR, AARON",2020
SB23,C00401224,SB23_230215074,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of FREGOSO, MARGARITA",2020
SB23,C00401224,SB23_230214286,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of BENNETT, MARILYN",2020
SB23,C00401224,SB23_230214789,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of JOHNSON, LYNNE",2020
SB23,C00401224,SB23_230213482,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of WATSON, MIKE",2020
SB23,C00401224,SB23_230219838,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of WILLEY, ANDREA",2020
SB23,C00401224,SB23_230219503,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of THEOBALD, AMY",2020
SB23,C00401224,SB23_230218719,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of JAMES, STEPHANIE",2020
SB23,C00401224,SB23_230217982,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,6,,Earmark Contribution,,"Earmark of DEANE, SALLY",2020
SB23,C00401224,SB23_230222067,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of PERLEY, DIANE",2020
SB23,C00401224,SB23_230221540,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of GANO, LINDSEY",2020
SB23,C00401224,SB23_230220845,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of ARVIDSON, TONIA",2020
SB23,C00401224,SB23_230220636,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of FRIEDRICH, NICOLE",2020
SB23,C00401224,SB23_230222945,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of SHARDLOW, LYNN",2020
SB23,C00401224,SB23_230222585,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of EICKMEYER, GRACE",2020
SB23,C00401224,SB23_230223687,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of DAMRI, MEHROO",2020
SB23,C00401224,SB23_230720772,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of EVNEN, JUDITH",2020
SB23,C00401224,SB23_230031266,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of MCCONNELL, RICK",2020
SB23,C00401224,SB23_230036960,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of MUTRUX, JOHN",2020
SB23,C00401224,SB23_230308807,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of CHUN, HEARN",2020
SB23,C00401224,SB23_230308424,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,8,,Earmark Contribution,,"Earmark of KELLY, PAIGE",2020
SB23,C00401224,SB23_230310249,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of GREGORY, DONNA",2020
SB23,C00401224,SB23_230310407,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of IRWIN, ANGELA",2020
SB23,C00401224,SB23_230308914,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of VAN VELDHUIZEN, ROXANNE",2020
SB23,C00401224,SB23_230302022,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of O'CONNOR, ROBIN",2020
SB23,C00401224,SB23_230301953,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of RUTTER, SEAN",2020
SB23,C00401224,SB23_230303545,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of PACELLA, JOANNE",2020
SB23,C00401224,SB23_230304538,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,8,,Earmark Contribution,,"Earmark of DILIBERTO, CAROLYN",2020
SB23,C00401224,SB23_230306388,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of MOSS, DEVIN",2020
SB23,C00401224,SB23_230306589,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of LUKAS, J",2020
SB23,C00401224,SB23_230305243,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of STAPP, EMMA",2020
SB23,C00401224,SB23_230304998,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of BOGGERSON, JOYCE",2020
SB23,C00401224,SB23_231598596,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of BLOYD, JANET K",2020
SB23,C00401224,SB23_231327652,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of JACKSON, CHRISTOPHER",2020
SB23,C00401224,SB23_231428624,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of BODINSON, LAURENCE",2020
SB23,C00401224,SB23_231695581,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,15,,Earmark Contribution,,"Earmark of BOMBECK, JAN",2020
SB23,C00401224,SB23_231742318,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of SHULISTA, HEIDI",2020
SB23,C00401224,SB23_231821381,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of HUCK, DOUG",2020
SB23,C00401224,SB23_231809416,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of LAWLESS, PATRICK",2020
SB23,C00401224,SB23_231793755,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of GALAN, CHRI",2020
SB23,C00401224,SB23_231800839,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of PETERSON, JEFF",2020
SB23,C00401224,SB23_231666574,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of VIALE, MARC",2020
SB23,C00401224,SB23_231666522,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of MCGLOIN, MICHAEL",2020
SB23,C00401224,SB23_231590046,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of LEWIS, ADAM",2020
SB23,C00401224,SB23_231651333,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of MCCARL, ANDREW",2020
SB23,C00401224,SB23_231754455,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of LEWIS, BRIAN",2020
SB23,C00401224,SB23_231729821,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of APONE, JAMES",2020
SB23,C00401224,SB23_231695642,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of SOMSEN, PENNELL",2020
SB23,C00401224,SB23_230380975,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of DAVIS, ALISON",2020
SB23,C00401224,SB23_230596124,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of BLACKMAN, SHERNICE",2020
SB23,C00401224,SB23_230368355,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,2,,Earmark Contribution,,"Earmark of PORTEUS, NANCY S",2020
SB23,C00401224,SB23_230368582,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of SCOBEE, BARBRA",2020
SB23,C00401224,SB23_230380343,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,18,,Earmark Contribution,,"Earmark of JAEGER, BERNADETTE",2020
SB23,C00401224,SB23_230909602,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of BURTON, SCOTT",2020
SB23,C00401224,SB23_230908102,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,100,,Earmark Contribution,,"Earmark of OBERSTEIN, DONNA",2020
SB23,C00401224,SB23_230908035,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of FISCHEL, CAROLYNN",2020
SB23,C00401224,SB23_230908002,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of FISCHEL, CAROLYNN",2020
SB23,C00401224,SB23_230911699,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,1,,Earmark Contribution,,"Earmark of MILEM, ANN",2020
SB23,C00401224,SB23_230912311,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of FISCHEL, CAROLYNN",2020
SB23,C00401224,SB23_230911535,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of SUTTON, SHAUN S.",2020
SB23,C00401224,SB23_231065443,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of MCCORMICK, ANITA",2020
SB23,C00401224,SB23_231066296,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of BRETSNYDER, MORT",2020
SB23,C00401224,SB23_230337447,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of ADKISSON, JENNIFER",2020
SB23,C00401224,SB23_230335104,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of LEE, NORA",2020
SB23,C00401224,SB23_230905566,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of MOSER, MARY",2020
SB23,C00401224,SB23_230327395,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of HAAS, ELIZABETH",2020
SB23,C00401224,SB23_230329402,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of MONIF, GILLES R.",2020
SB23,C00401224,SB23_230328657,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3,,Earmark Contribution,,"Earmark of BELT, CATHERINE",2020
SB23,C00401224,SB23_230402947,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of KADLAC, MEREDITH",2020
SB23,C00401224,SB23_230386864,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of BROWN, MADELINE",2020
SB23,C00401224,SB23_230373020,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,10,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_230373177,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,8,,Earmark Contribution,,"Earmark of YOHO, MATTHEW",2020
SB23,C00401224,SB23_230341801,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,7,,Earmark Contribution,,"Earmark of ALTER, ROBERT",2020
SB23,C00401224,SB23_230901418,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of TILSEN, MARK",2020
SB23,C00401224,SB23_230900562,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of STARK, JOHN EVAN",2020
SB23,C00401224,SB23_230776999,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,25,,Earmark Contribution,,"Earmark of BUTLER, FRAN",2020
SB23,C00401224,SB23_230757973,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of REDDRICK, CYNTHIA",2020
SB23,C00401224,SB23_230580045,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,50,,Earmark Contribution,,"Earmark of PETER, DON",2020
SB23,C00401224,SB23_230357500,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,5,,Earmark Contribution,,"Earmark of TENGAN, SCOTT",2020
SB23,C00401224,SB23_230358064,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,6,,Earmark Contribution,,"Earmark of MCCALLUM, MARY",2020
SB23,C00401224,SB23_230351434,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,6,,Earmark Contribution,,"Earmark of FARRIES, MICHAEL",2020
SB23,C00401224,SB23_230355412,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,3.6,,Earmark Contribution,,"Earmark of LAVENTURE, DANA",2020
SB23,C00401224,SB23_231060374,CCM,SHARICE FOR CONGRESS,,,,,,13851 W. 63RD ST.,NUM 303,SHAWNEE,KS,66216,2020-05-03,20,,Earmark Contribution,,"Earmark of BERLIN, BENJAMIN",2020
