linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231771570,IND,,FITZGERALD,EDMUND,,,,1330 INDIA HOOK,,ROCK HILL,SC,29732,,2020-05-03,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SEAN PATRICK MALONEY FOR CONGRESS (C00512426),2020
SA11AI,C00401224,SA11AI_233093803,IND,,FITZGERALD,EDMUND,,,,1330 INDIA HOOK,,ROCK HILL,SC,29732,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_233713067,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-11,2.5,7.5,UOFSC,GRADUATE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233713002,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-11,25,75,UOFSC,GRADUATE ASSISTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235907920,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-20,25,75,UOFSC,GRADUATE ASSISTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235907939,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-20,2.5,7.5,UOFSC,GRADUATE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239512990,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-31,25,75,UOFSC,GRADUATE ASSISTANT,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239513177,IND,,FITZGERALD,SARA,,,,434 AUTUMN CIR,,COLUMBIA,SC,29206,,2020-05-31,2.5,7.5,UOFSC,GRADUATE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233970596,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-12,25,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233980734,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_233970795,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-12,25,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237435088,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-27,5,9.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237435012,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-27,25,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238695691,IND,,FITZGERALX,SALLY,,,,1907 RIMSDALE DR ,,MYRTLE BEACH,SC,29575,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235168699,IND,,FITZIG,SANFORD,,,,8010 CELTIC LANE,,FORT MILL,SC,29707,,2020-05-17,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232001220,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-04,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231873588,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-04,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232001221,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231898363,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUMENTHAL FOR CONNECTICUT (C00492991),2020
SA11AI,C00401224,SA11AI_233272640,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-09,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234704537,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,15,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235295794,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-18,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_235913852,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-20,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236159673,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-21,20,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236718466,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-24,20,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236773192,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-24,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237163145,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-26,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237284687,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-27,20,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092),2020
SA11AI,C00401224,SA11AI_239791474,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-31,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_239813100,IND,,FITZPATRICK,ALICIA,,,,380 MARSHLAND RD H17,,HILTON HEAD ISLAND,SC,29926,,2020-05-31,10,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235947829,IND,,FITZPATRICK,CHRIS,,,,1573 BUCKINGHAM AVE,,MYRTLE BEACH,SC,29577,,2020-05-20,5,15,SELF,SELF,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231294783,IND,,FITZPATRICK,CHRISTINE,,,,1573 BUCKINGHAM AVE,,MYRTLE BEACH,SC,29577,,2020-05-01,15,80,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232302993,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-05,25,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239546756,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-31,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239003530,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-31,17,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239656007,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-31,15,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239545148,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-31,5,15.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239545008,IND,,FITZPATRICK,KEVIN,,,,91 GROVEWOOD DRIVE,,BLUFFTON,SC,29910,,2020-05-31,25,142,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232191808,IND,,FITZPATRICK,MARY ANNE,,,,4218 WOODLEIGH ROAD,,COLUMBIA,SC,29206,,2020-05-05,260,490,USC,PROFESSOR,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231968886,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-04,20,130,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232560023,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-06,10,16.67,NONE,NONE,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_232775446,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-07,5,5,NONE,NONE,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_233041614,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-08,10,130,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233041073,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-08,10,90,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233044631,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-08,15,55,NONE,NONE,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233797809,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-11,20,76.67,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235388820,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-18,10,10,NONE,NONE,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_235479054,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-18,15,25,NONE,NONE,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_235481296,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-19,15,90,NONE,NONE,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235723736,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-19,15,35,NONE,NONE,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_235826873,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-20,10,10,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_237133114,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-26,20,175,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237385129,IND,,FITZPATRICK,WILLIAM,,,,3116 CROSS VINE LANE,,SUMMERVILLE,SC,29483,,2020-05-27,15,25,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233930841,IND,,FIVECOAT,JAIME,,,,11 ANDY CT,,TAYLORS,SC,29687,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233930840,IND,,FIVECOAT,JAIME,,,,11 ANDY CT,,TAYLORS,SC,29687,,2020-05-12,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235313605,IND,,FIVECOAT,JAIME,,,,11 ANDY CT,,TAYLORS,SC,29687,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235672291,IND,,FIX,MARGARET,,,,519 JONES MILL LN,,ROCK HILL,SC,29730,,2020-05-19,25,25,US AIRWAYS,CUSTOMER SERVICE AGENT,,Earmarked for LINDSEY BOYLAN FOR CONGRESS (C00703231),2020
SA11AI,C00401224,SA11AI_235672302,IND,,FIX,MARGARET,,,,519 JONES MILL LN,,ROCK HILL,SC,29730,,2020-05-19,2.5,58.17,US AIRWAYS,CUSTOMER SERVICE AGENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235187528,IND,,FJELD,PAMELA,,,,321 MURPHREE DR,,WEST UNION,SC,29696,,2020-05-17,1.6,8.52,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235187527,IND,,FJELD,PAMELA,,,,321 MURPHREE DR,,WEST UNION,SC,29696,,2020-05-17,16,107,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231389446,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-01,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233718915,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-11,3,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234923687,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-16,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236171196,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-21,25,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238100024,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-29,10,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238100215,IND,,FLAHERTY,ELAINE,,,,4921 BLUFFTON PARKWAY APT 1614,,BLUFFTON,SC,29910,,2020-05-29,5,98,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232799031,IND,,FLAHERTY,ELIZABETH,,,,12 SCHOONER,,JAMESTOWN,SC,02835,,2020-05-07,20,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232798951,IND,,FLAHERTY,ELIZABETH,,,,12 SCHOONER,,JAMESTOWN,SC,02835,,2020-05-07,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238454134,IND,,FLAMHOLTZ,HILDA,,,,1 HAVENOAK CT ,,COLUMBIA,SC,29212,,2020-05-30,2,2,"WELLS FARGO BANK, NA",BUSINESS SUPPORT COSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238454062,IND,,FLAMHOLTZ,HILDA,,,,1 HAVENOAK CT ,,COLUMBIA,SC,29212,,2020-05-30,200,200,"WELLS FARGO BANK, NA",BUSINESS SUPPORT COSULTANT,,Earmarked for ADAIR FOR CONGRESS (C00701052),2020
SA11AI,C00401224,SA11AI_233118242,IND,,FLANAGAN,EDWARD,,,,86 EAGLECREST DRIVE,,OKATIE,SC,29909,,2020-05-08,20,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233118301,IND,,FLANAGAN,EDWARD,,,,86 EAGLECREST DRIVE,,OKATIE,SC,29909,,2020-05-08,2,14.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237456354,IND,,FLANAGAN,EDWARD,,,,86 EAGLECREST DRIVE,,OKATIE,SC,29909,,2020-05-27,2.3,14.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237456286,IND,,FLANAGAN,EDWARD,,,,86 EAGLECREST DRIVE,,OKATIE,SC,29909,,2020-05-27,23,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232974296,IND,,FLANAGAN,KEN,,,,P O BOX 333,,REIDVILLE,SC,29375,,2020-05-08,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235355187,IND,,FLANAGAN,KEN,,,,PO BOX333,,REIDVILLE,SC,29375,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231481481,IND,,FLANAGAN,KENNETH,,,,P O BOX 333,,REIDVILLE,SC,29375,,2020-05-01,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232786889,IND,,FLANAGAN,MICHAEL,,,,104 BROCKMAN DR,,MAULDIN,SC,29662,,2020-05-07,25,25,HOLY CROSS,EPISCOPAL PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232786508,IND,,FLANAGAN,MICHAEL,,,,10 LUCERNE CT,,SIMPSONVILLE,SC,29680,,2020-05-07,25,25,"HOLY CROSS, SIMPSONVILLE",EPISCOPAL PRIEST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232772448,IND,,FLANAGAN,RAYMOND,,,,200 PLEASANT ISLE LANE,,SIMPSONVILLE,SC,29681,,2020-05-07,10,83,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236633070,IND,,FLANAGAN,RAYMOND,,,,200 PLEASANT ISLE LANE,,SIMPSONVILLE,SC,29681,,2020-05-23,5,37.5,NONE,NONE,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_236580155,IND,,FLANAGAN,RAYMOND,,,,200 PLEASANT ISLE LANE,,SIMPSONVILLE,SC,29681,,2020-05-23,3,283.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237461393,IND,,FLANAGAN,RAYMOND,,,,200 PLEASANT ISLE LANE,,SIMPSONVILLE,SC,29681,,2020-05-27,10,283.5,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238941522,IND,,FLANAGAN,RAYMOND,,,,200 PLEASANT ISLE LANE,,SIMPSONVILLE,SC,29681,,2020-05-31,10,30,NONE,NONE,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_232223473,IND,,FLANDERS,JOANNE,,,,3768 LOBLOLLY AVE,,LITTLE RIVER,SC,29566,,2020-05-05,6,6,COASTAL CAROLINA UNIVERSITY,INSTRUCTOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231697720,IND,,FLANIGAN,MARY JEAN,,,,140 SPERRIN CIRCLE,,AIKEN,SC,29803,,2020-05-03,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231697729,IND,,FLANIGAN,MARY JEAN,,,,140 SPERRIN CIRCLE,,AIKEN,SC,29803,,2020-05-03,10,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236707273,IND,,FLANNERY,JOHN,,,,4 COVINGTON PARK,,HILTON HEAD,SC,29928,,2020-05-24,1,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236707271,IND,,FLANNERY,JOHN,,,,4 COVINGTON PARK,,HILTON HEAD,SC,29928,,2020-05-24,15,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_238400203,IND,,FLANNERY,JOHN,,,,4 COVINGTON PARK,,HILTON HEAD,SC,29928,,2020-05-30,100,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_238893914,IND,,FLANNERY,JOHN,,,,4 COVINGTON PARK,,HILTON HEAD,SC,29928,,2020-05-31,100,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOE CUNNINGHAM FOR CONGRESS (C00650507),2020
SA11AI,C00401224,SA11AI_231470984,IND,,FLASPOEHLER,RICHARD,,,,130 SANDPIPER LANE,,GREENVILLE,SC,29607,,2020-05-01,5,17.5,WOOD,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231470976,IND,,FLASPOEHLER,RICHARD,,,,130 SANDPIPER LANE,,GREENVILLE,SC,29607,,2020-05-01,25,100,WOOD,ENGINEER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236326783,IND,,FLASTER,SUSAN FLASTER,,,,42 CHAPEL STREET,,CHARLESTON,SC,29403,,2020-05-22,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234799752,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,200,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_234795902,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CARTWRIGHT FOR CONGRESS (C00509968),2020
SA11AI,C00401224,SA11AI_234795909,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BEN MCADAMS (C00658633),2020
SA11AI,C00401224,SA11AI_234798714,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,200,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234758454,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,10,150,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234798315,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,200,600,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234796197,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,110,150,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234795901,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERSON FOR CONGRESS (C00253187),2020
SA11AI,C00401224,SA11AI_234795903,IND,,FLAUMENHAFT,FRANK,,,,14 ELLENITA DRIVE,,HILTON HEAD ISLAND,SC,29926,,2020-05-15,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
