linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1CD4342D9418465C9B8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,25,,Earmarked Contribution From Steve Lupton,,Earmarked Contribution From Steve Lupton. transmitted by check/EFT,2020
SB23,C00694323,B80FDF450157543FE9FE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-31,25,,Earmarked Contribution From Meryl Reyman,,Earmarked Contribution From Meryl Reyman. transmitted by check/EFT,2020
SB23,C00694323,B058C96E2AE7B41A5AC5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-19,25,,Earmarked Contribution From Jerry Holliday,,Earmarked Contribution From Jerry Holliday. transmitted by check/EFT,2020
SB23,C00694323,B81AAC66F871940C39DD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,25,,Earmarked Contribution From Nel Vezina,,Earmarked Contribution From Nel Vezina. transmitted by check/EFT,2020
SB23,C00694323,BF595A2CC9D8747F4BDD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,25,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2020
SB23,C00694323,B364B1F77B163496F903,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-15,25,,Earmarked Contribution From Deanne Chester,,Earmarked Contribution From Deanne Chester. transmitted by check/EFT,2020
SB23,C00694323,BAA926B83F2124D988D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,25,,Earmarked Contribution From Elizabeth J Glanz,,Earmarked Contribution From Elizabeth J Glanz. transmitted by check/EFT,2020
SB23,C00694323,B7E225058922240FE921,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-21,25,,Earmarked Contribution From Faye Montegrande,,Earmarked Contribution From Faye Montegrande. transmitted by check/EFT,2020
SB23,C00694323,B738651A8C0834F20914,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,25,,Earmarked Contribution From Adrian Montero,,Earmarked Contribution From Adrian Montero. transmitted by check/EFT,2020
SB23,C00694323,B41A0274E084B4D548B8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-27,25,,Earmarked Contribution From Joyce Larson,,Earmarked Contribution From Joyce Larson. transmitted by check/EFT,2020
SB23,C00694323,B51593A1CACC74A709EF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,25,,Earmarked Contribution From Judy Pahl,,Earmarked Contribution From Judy Pahl. transmitted by check/EFT,2020
SB23,C00694323,B6294A30DBDA84DEEACB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,25,,Earmarked Contribution From Fran Glendinning,,Earmarked Contribution From Fran Glendinning. transmitted by check/EFT,2020
SB23,C00694323,B3B5787DE2ADF4BBDB4E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-17,25,,Earmarked Contribution From Lisa Holgerson,,Earmarked Contribution From Lisa Holgerson. transmitted by check/EFT,2020
SB23,C00694323,B893333E58BDC4617821,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,25,,Earmarked Contribution From Carole B Smith,,Earmarked Contribution From Carole B Smith. transmitted by check/EFT,2020
SB23,C00694323,BDE48B3D933174399868,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,25,,Earmarked Contribution From Larry Linne,,Earmarked Contribution From Larry Linne. transmitted by check/EFT,2020
SB23,C00694323,B2D9DEC9666EF4AC1932,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-13,25,,Earmarked Contribution From Don Kidd,,Earmarked Contribution From Don Kidd. transmitted by check/EFT,2020
SB23,C00694323,B5E6BDBA2306C44CD95D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-23,25,,Earmarked Contribution From Irene Hartigan,,Earmarked Contribution From Irene Hartigan. transmitted by check/EFT,2020
SB23,C00694323,B06DF03949B624BA5B36,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-07,25,,Earmarked Contribution From Larry E Wendel,,Earmarked Contribution From Larry E Wendel. transmitted by check/EFT,2020
SB23,C00694323,BBA6182A8234F4E33973,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,25,,Earmarked Contribution From Nancie Prager,,Earmarked Contribution From Nancie Prager. transmitted by check/EFT,2020
SB23,C00694323,BD75A3F1B4A544C65948,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,25,,Earmarked Contribution From Kim Avery,,Earmarked Contribution From Kim Avery. transmitted by check/EFT,2020
SB23,C00694323,BEB6BDBBA250F410280A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Jim Shields,,Earmarked Contribution From Jim Shields. transmitted by check/EFT,2020
SB23,C00694323,B52F568D97B0849DAA7C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,25,,Earmarked Contribution From Marcia Ciorra,,Earmarked Contribution From Marcia Ciorra. transmitted by check/EFT,2020
SB23,C00694323,B300098AC104A4923BF8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,25,,Earmarked Contribution From Keith Lehr,,Earmarked Contribution From Keith Lehr. transmitted by check/EFT,2020
SB23,C00694323,BD95D65A1A4F944ADABD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-29,25,,Earmarked Contribution From Carol Johnson,,Earmarked Contribution From Carol Johnson. transmitted by check/EFT,2020
SB23,C00694323,B9392FD25A2764FFCA51,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,25,,Earmarked Contribution From maria leon,,Earmarked Contribution From maria leon. transmitted by check/EFT,2020
SB23,C00694323,BC3DBC89D38404C459AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,25,,Earmarked Contribution From bruce yaung,,Earmarked Contribution From bruce yaung. transmitted by check/EFT,2020
SB23,C00694323,B3DE80F5F42E24EE7AF4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-26,25,,Earmarked Contribution From Jane Clark,,Earmarked Contribution From Jane Clark. transmitted by check/EFT,2020
SB23,C00694323,B4E582B96AAC54783A76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-19,25,,Earmarked Contribution From Stephen Morris,,Earmarked Contribution From Stephen Morris. transmitted by check/EFT,2020
SB23,C00694323,BB889DFFACCFE48A5942,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,25,,Earmarked Contribution From Julia Halasz,,Earmarked Contribution From Julia Halasz. transmitted by check/EFT,2020
SB23,C00694323,B425EF4A57E7245FDA30,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,25,,Earmarked Contribution From Thomas Haisenleder,,Earmarked Contribution From Thomas Haisenleder. transmitted by check/EFT,2020
SB23,C00694323,B63791C0B5DD547719CC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Pam Neal,,Earmarked Contribution From Pam Neal. transmitted by check/EFT,2020
SB23,C00694323,B5D8A699B73124784814,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-13,25,,Earmarked Contribution From Stephen Gaydosh,,Earmarked Contribution From Stephen Gaydosh. transmitted by check/EFT,2020
SB23,C00694323,BE732983BE18F4EE48E6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,25,,Earmarked Contribution From Nancy Hardesty,,Earmarked Contribution From Nancy Hardesty. transmitted by check/EFT,2020
SB23,C00694323,BFFBF4AEB895544D7AE0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-07,25,,Earmarked Contribution From Rhonda S Gatrell,,Earmarked Contribution From Rhonda S Gatrell. transmitted by check/EFT,2020
SB23,C00694323,B9488785562784F72877,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,25,,Earmarked Contribution From clifta ferguson,,Earmarked Contribution From clifta ferguson. transmitted by check/EFT,2020
SB23,C00694323,BD2CA3519FFBC4E768C5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,25,,Earmarked Contribution From William Lawrence,,Earmarked Contribution From William Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BDD6A9E98E4074301B18,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,25,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,BC9E25C7E399443EB80B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,25,,Earmarked Contribution From Patricia Harrington,,Earmarked Contribution From Patricia Harrington. transmitted by check/EFT,2020
SB23,C00694323,B35C250A2B39448F4824,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-15,25,,Earmarked Contribution From Patricia Richard,,Earmarked Contribution From Patricia Richard. transmitted by check/EFT,2020
SB23,C00694323,BBE468D29805C41DFBFB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,25,,Earmarked Contribution From Rosemary Rice,,Earmarked Contribution From Rosemary Rice. transmitted by check/EFT,2020
SB23,C00694323,BBABCCC8577584763AD6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-25,25,,Earmarked Contribution From Michael Bouros,,Earmarked Contribution From Michael Bouros. transmitted by check/EFT,2020
SB23,C00694323,B1BC9A13B6C5E4A52AFA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,25,,Earmarked Contribution From DOMINICK BONANNO,,Earmarked Contribution From DOMINICK BONANNO. transmitted by check/EFT,2020
SB23,C00694323,B1E2195EFE85C4C11AC1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-04,25,,Earmarked Contribution From Linda Borror,,Earmarked Contribution From Linda Borror. transmitted by check/EFT,2020
SB23,C00694323,B2DFEB97A1C784C4CAD1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-04,25,,Earmarked Contribution From JO RUSS,,Earmarked Contribution From JO RUSS. transmitted by check/EFT,2020
SB23,C00694323,B9C277B5DB27842F2A17,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From James Coyne,,Earmarked Contribution From James Coyne. transmitted by check/EFT,2020
SB23,C00694323,BF935AE36265B4DA7B2B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-27,25,,Earmarked Contribution From Sally Barrow,,Earmarked Contribution From Sally Barrow. transmitted by check/EFT,2020
SB23,C00694323,BFE99219EB2944AD0800,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,25,,Earmarked Contribution From john comrie,,Earmarked Contribution From john comrie. transmitted by check/EFT,2020
SB23,C00694323,BFED49154308C4AB6A84,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-16,25,,Earmarked Contribution From Shirley Uptegraft,,Earmarked Contribution From Shirley Uptegraft. transmitted by check/EFT,2020
SB23,C00694323,BB8020A562E384777ABA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Bruce Petesch,,Earmarked Contribution From Bruce Petesch. transmitted by check/EFT,2020
SB23,C00694323,BDB64BC1102E049FEABA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-15,25,,Earmarked Contribution From Diane Williams,,Earmarked Contribution From Diane Williams. transmitted by check/EFT,2020
SB23,C00694323,BA172268195484F9A90E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-06,25,,Earmarked Contribution From Sheila Tario,,Earmarked Contribution From Sheila Tario. transmitted by check/EFT,2020
SB23,C00694323,B7CD8624EF92F4361BC6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,25,,Earmarked Contribution From RosaLee Robinson,,Earmarked Contribution From RosaLee Robinson. transmitted by check/EFT,2020
SB23,C00694323,BCA1E0ED7C54B4CBF805,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,25,,Earmarked Contribution From Dave Harycki,,Earmarked Contribution From Dave Harycki. transmitted by check/EFT,2020
SB23,C00694323,B372181BBB6CD46BB8CA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,25,,Earmarked Contribution From Lenore DiGregorio,,Earmarked Contribution From Lenore DiGregorio. transmitted by check/EFT,2020
SB23,C00694323,BD7548F1B90AC46F68A5,CCM,KATHY LANDING FOR CONGRESS,,,,,,PO BOX 31338,,CHARLESTON,SC,29417,2020-05-10,25,,Earmarked Contribution From Mark Gagner,,Earmarked Contribution From Mark Gagner. transmitted by check/EFT,2020
SB23,C00694323,B87316DE3CA274E05A4F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-18,25,,Earmarked Contribution From Donald Howald,,Earmarked Contribution From Donald Howald. transmitted by check/EFT,2020
SB23,C00694323,BE6593E1452124F8E99B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,25,,Earmarked Contribution From Norman Palmer,,Earmarked Contribution From Norman Palmer. transmitted by check/EFT,2020
SB23,C00694323,BD1DFB4FE54654AF897F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,25,,Earmarked Contribution From Beverly Kent,,Earmarked Contribution From Beverly Kent. transmitted by check/EFT,2020
SB23,C00694323,B127DB70FFA28433D83B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-17,25,,Earmarked Contribution From Steve Alden,,Earmarked Contribution From Steve Alden. transmitted by check/EFT,2020
SB23,C00694323,BB31C1588A7DE4FE7BEA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,25,,Earmarked Contribution From Margaret Ibbotson,,Earmarked Contribution From Margaret Ibbotson. transmitted by check/EFT,2020
SB23,C00694323,B8456722DF758486AAE3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-21,25,,Earmarked Contribution From Sandra Severson,,Earmarked Contribution From Sandra Severson. transmitted by check/EFT,2020
SB23,C00694323,B1C5621685F044235968,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Doris Preusse,,Earmarked Contribution From Doris Preusse. transmitted by check/EFT,2020
SB23,C00694323,B5917B1285B26455785C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-13,25,,Earmarked Contribution From Robert Spooner,,Earmarked Contribution From Robert Spooner. transmitted by check/EFT,2020
SB23,C00694323,BD015498BFE044681954,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Grant Hegranes,,Earmarked Contribution From Grant Hegranes. transmitted by check/EFT,2020
SB23,C00694323,B94FF59AD6CAA4226AC4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,25,,Earmarked Contribution From Bessie Brantley,,Earmarked Contribution From Bessie Brantley. transmitted by check/EFT,2020
SB23,C00694323,B151370305803475EBF0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,25,,Earmarked Contribution From Jennifer Cua,,Earmarked Contribution From Jennifer Cua. transmitted by check/EFT,2020
SB23,C00694323,BC126EE59E32E4720966,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,25,,Earmarked Contribution From Richard Yarbrough,,Earmarked Contribution From Richard Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,B8018708B23CC4C4DB3D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,25,,Earmarked Contribution From Sherry Ferguson,,Earmarked Contribution From Sherry Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B0481BD7B55324E78B03,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-27,25,,Earmarked Contribution From Laura Sedlmayr,,Earmarked Contribution From Laura Sedlmayr. transmitted by check/EFT,2020
SB23,C00694323,B51B2C58252DA4DBDB24,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,25,,Earmarked Contribution From Elizabeth Sallade,,Earmarked Contribution From Elizabeth Sallade. transmitted by check/EFT,2020
SB23,C00694323,B326F388F43644488942,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,25,,Earmarked Contribution From ERCELLE bURRUS,,Earmarked Contribution From ERCELLE bURRUS. transmitted by check/EFT,2020
SB23,C00694323,BD0E19F549C6947BFAC1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,25,,Earmarked Contribution From Edward Walsh,,Earmarked Contribution From Edward Walsh. transmitted by check/EFT,2020
SB23,C00694323,BC4EB49F68F5948978DA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Bill Ellen,,Earmarked Contribution From Bill Ellen. transmitted by check/EFT,2020
SB23,C00694323,BB4DF622801084B82A84,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-13,25,,Earmarked Contribution From Dennis Farrell,,Earmarked Contribution From Dennis Farrell. transmitted by check/EFT,2020
SB23,C00694323,BE3018BFA6AFF48C483F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-29,25,,Earmarked Contribution From Stacy Harman,,Earmarked Contribution From Stacy Harman. transmitted by check/EFT,2020
SB23,C00694323,B27BF1E847B864A298AE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-01,25,,Earmarked Contribution From Larry Guerrero,,Earmarked Contribution From Larry Guerrero. transmitted by check/EFT,2020
SB23,C00694323,BA91E60F014D64C539BF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,25,,Earmarked Contribution From Bruce Lynn,,Earmarked Contribution From Bruce Lynn. transmitted by check/EFT,2020
SB23,C00694323,BEA10A601D6B442EBBF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-31,25,,Earmarked Contribution From Marilyn Church,,Earmarked Contribution From Marilyn Church. transmitted by check/EFT,2020
SB23,C00694323,BCEE406258629457785B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,25,,Earmarked Contribution From Cynthia Hummel,,Earmarked Contribution From Cynthia Hummel. transmitted by check/EFT,2020
SB23,C00694323,BC1DA800F82C14EB089A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,25,,Earmarked Contribution From Mary Hawkins,,Earmarked Contribution From Mary Hawkins. transmitted by check/EFT,2020
SB23,C00694323,BA12FD7C947A64FCAA17,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-04,25,,Earmarked Contribution From Edward Burke,,Earmarked Contribution From Edward Burke. transmitted by check/EFT,2020
SB23,C00694323,BEC3D7ABDF5CC4608B52,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,25,,Earmarked Contribution From Richard Vogel,,Earmarked Contribution From Richard Vogel. transmitted by check/EFT,2020
SB23,C00694323,B4529BCB6EB8F441AA9A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,25,,Earmarked Contribution From Jerri Williams,,Earmarked Contribution From Jerri Williams. transmitted by check/EFT,2020
SB23,C00694323,B149BD4ECEADD428488F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,25,,Earmarked Contribution From Annette Peoples,,Earmarked Contribution From Annette Peoples. transmitted by check/EFT,2020
SB23,C00694323,BD1AF43659FEB423FB82,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,25,,Earmarked Contribution From Jasemin Celik,,Earmarked Contribution From Jasemin Celik. transmitted by check/EFT,2020
SB23,C00694323,B9E0D4529227A4BA3BD7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-15,25,,Earmarked Contribution From Diane Hull,,Earmarked Contribution From Diane Hull. transmitted by check/EFT,2020
SB23,C00694323,B9A1ED9A10442490D9AC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-24,25,,Earmarked Contribution From Virginia Comiciotto,,Earmarked Contribution From Virginia Comiciotto. transmitted by check/EFT,2020
SB23,C00694323,B7352CD3188354EABA67,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,25,,Earmarked Contribution From Susan Gildea,,Earmarked Contribution From Susan Gildea. transmitted by check/EFT,2020
SB23,C00694323,BDD0DBA68F44D4C55898,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-24,25,,Earmarked Contribution From Charles Esparza,,Earmarked Contribution From Charles Esparza. transmitted by check/EFT,2020
SB23,C00694323,B8AE769971E4549BAA79,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-19,25,,Earmarked Contribution From Helen Randall,,Earmarked Contribution From Helen Randall. transmitted by check/EFT,2020
SB23,C00694323,BFA1B82078BE5489993E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,25,,Earmarked Contribution From Ron Dalton,,Earmarked Contribution From Ron Dalton. transmitted by check/EFT,2020
SB23,C00694323,B38A78ACEFC3B40C7829,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-28,25,,Earmarked Contribution From Jerri Franks,,Earmarked Contribution From Jerri Franks. transmitted by check/EFT,2020
SB23,C00694323,B1BE193196BB94F1DB13,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-03,25,,Earmarked Contribution From Steven Crane,,Earmarked Contribution From Steven Crane. transmitted by check/EFT,2020
SB23,C00694323,BEB902C72A49C4EE0B35,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,25,,Earmarked Contribution From Patti Shipp,,Earmarked Contribution From Patti Shipp. transmitted by check/EFT,2020
SB23,C00694323,BC328E7415A094019B1F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-29,25,,Earmarked Contribution From Richard Mead,,Earmarked Contribution From Richard Mead. transmitted by check/EFT,2020
SB23,C00694323,B167B316B10EE4D55867,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,25,,Earmarked Contribution From Vladimir Matena,,Earmarked Contribution From Vladimir Matena. transmitted by check/EFT,2020
SB23,C00694323,B32C2C1566A724135A75,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,25,,Earmarked Contribution From Tricia Delk,,Earmarked Contribution From Tricia Delk. transmitted by check/EFT,2020
SB23,C00694323,BB565FC14FD8C466C9A5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,25,,Earmarked Contribution From Lael Smith,,Earmarked Contribution From Lael Smith. transmitted by check/EFT,2020
SB23,C00694323,BE587D964FDFB4723B38,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,25,,Earmarked Contribution From William Pillor,,Earmarked Contribution From William Pillor. transmitted by check/EFT,2020
SB23,C00694323,BD9712B8854124D7BB4B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,25,,Earmarked Contribution From Don Whitley,,Earmarked Contribution From Don Whitley. transmitted by check/EFT,2020
SB23,C00694323,B8CA57790902F4890898,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-24,25,,Earmarked Contribution From Vicky Richards,,Earmarked Contribution From Vicky Richards. transmitted by check/EFT,2020
