linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA2C70E4D9F2742CCB90,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-08,50,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,B94FE37BF9B5046329C0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,50,,Earmarked Contribution From J.S. Garrett,,Earmarked Contribution From J.S. Garrett. transmitted by check/EFT,2022
SB23,C00694323,B702E565B94F34541937,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,50,,Earmarked Contribution From Lucille Kay Slaughter,,Earmarked Contribution From Lucille Kay Slaughter. transmitted by check/EFT,2022
SB23,C00694323,BA36933B84EEA4E278B9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,50,,Earmarked Contribution From Doug Kennedy,,Earmarked Contribution From Doug Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BC69310B4FA994C4AB10,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,50,,Earmarked Contribution From Dale Cutshall,,Earmarked Contribution From Dale Cutshall. transmitted by check/EFT,2022
SB23,C00694323,BC6DF15CFFF6C48CCBA2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,50,,Earmarked Contribution From Phillip Hayes,,Earmarked Contribution From Phillip Hayes. transmitted by check/EFT,2022
SB23,C00694323,BDD522E9A26944B9389A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Clark Richardson,,Earmarked Contribution From Clark Richardson. transmitted by check/EFT,2022
SB23,C00694323,BDCB62CEE608E44018F6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,50,,Earmarked Contribution From Patricia Segar,,Earmarked Contribution From Patricia Segar. transmitted by check/EFT,2022
SB23,C00694323,BC8060F7C6778473AAEB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-23,50,,Earmarked Contribution From Carmela Marrocco,,Earmarked Contribution From Carmela Marrocco. transmitted by check/EFT,2022
SB23,C00694323,BC4C2DCB2AF724D75A8A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B72B685C8EAFC4A2FB4C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,50,,Earmarked Contribution From Diane Ebert,,Earmarked Contribution From Diane Ebert. transmitted by check/EFT,2022
SB23,C00694323,B72374C07DE81430DBA9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Craig Wylie,,Earmarked Contribution From Craig Wylie. transmitted by check/EFT,2022
SB23,C00694323,B9A35D7E80CFF4E8A8FA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From Mark Graziano,,Earmarked Contribution From Mark Graziano. transmitted by check/EFT,2022
SB23,C00694323,B966BFDDEAB31452EAB7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From E. Maria Villasenor,,Earmarked Contribution From E. Maria Villasenor. transmitted by check/EFT,2022
SB23,C00694323,BA1278E2B24894BF5A77,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,50,,Earmarked Contribution From Pamela Winn,,Earmarked Contribution From Pamela Winn. transmitted by check/EFT,2022
SB23,C00694323,BC9820F87334F464890D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BC9DB72A6EB7049D392C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,50,,Earmarked Contribution From GARY AUMILLER,,Earmarked Contribution From GARY AUMILLER. transmitted by check/EFT,2022
SB23,C00694323,BCC6BAD14D8944070950,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-21,50,,Earmarked Contribution From Victor Foti,,Earmarked Contribution From Victor Foti. transmitted by check/EFT,2022
SB23,C00694323,BCB311275E754443D806,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,50,,Earmarked Contribution From Mary B Hendricks,,Earmarked Contribution From Mary B Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BD4C334F037F345B6935,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,50,,Earmarked Contribution From Tom Wyatt,,Earmarked Contribution From Tom Wyatt. transmitted by check/EFT,2022
SB23,C00694323,B9FA65D62D49D4FAC8B5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Charlie Harrington,,Earmarked Contribution From Charlie Harrington. transmitted by check/EFT,2022
SB23,C00694323,BAC8F2496B57D451780D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From Dorothy Shanahan,,Earmarked Contribution From Dorothy Shanahan. transmitted by check/EFT,2022
SB23,C00694323,BAAAD41885101478DB19,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-22,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BD2E74DDA69A44D5596E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,50,,Earmarked Contribution From Robert Clyde,,Earmarked Contribution From Robert Clyde. transmitted by check/EFT,2022
SB23,C00694323,B380F5B80FAD043D9949,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,50,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2022
SB23,C00694323,B388CE657C8014C89AED,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Craig Wylie,,Earmarked Contribution From Craig Wylie. transmitted by check/EFT,2022
SB23,C00694323,B0ADC1311103B4086AA2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,50,,Earmarked Contribution From vaughn becht,,Earmarked Contribution From vaughn becht. transmitted by check/EFT,2022
SB23,C00694323,B0AD2645D520949BA8E5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,50,,Earmarked Contribution From Steve Turner,,Earmarked Contribution From Steve Turner. transmitted by check/EFT,2022
SB23,C00694323,B0D1481F0BE5D442C97F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B12CA1CDB0155470C824,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,50,,Earmarked Contribution From Fern Santos,,Earmarked Contribution From Fern Santos. transmitted by check/EFT,2022
SB23,C00694323,B1287265964C84473AD2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-20,50,,Earmarked Contribution From Paul Taylor,,Earmarked Contribution From Paul Taylor. transmitted by check/EFT,2022
SB23,C00694323,B52C83A95E8124E6696C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-05,50,,Earmarked Contribution From Judy Simmons,,Earmarked Contribution From Judy Simmons. transmitted by check/EFT,2022
SB23,C00694323,B52B1D2F31D11442FAA4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-04,50,,Earmarked Contribution From John Stephenson,,Earmarked Contribution From John Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B2849127CB83F45F49AA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-11-03,50,,Earmarked Contribution From Raymond Lane,,Earmarked Contribution From Raymond Lane. transmitted by check/EFT,2022
SB23,C00694323,B2781F5825444443EA4D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,50,,Earmarked Contribution From Peter Kiely,,Earmarked Contribution From Peter Kiely. transmitted by check/EFT,2022
SB23,C00694323,B433CF6A42FB74CDEAFE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-06,50,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B1978C51C74214012A09,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,50,,Earmarked Contribution From Grace Muth Johnson,,Earmarked Contribution From Grace Muth Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF97409F44E274B109DC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-30,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BF836627E7008496AAC4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,50,,Earmarked Contribution From Mary Gentry,,Earmarked Contribution From Mary Gentry. transmitted by check/EFT,2022
SB23,C00694323,BF966F4AECC674D0CB23,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,50,,Earmarked Contribution From Pamela Whitaker,,Earmarked Contribution From Pamela Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BFA90B914334A4DA6818,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,50,,Earmarked Contribution From mary northrop,,Earmarked Contribution From mary northrop. transmitted by check/EFT,2022
SB23,C00694323,BB1134E033C3A4010991,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,50,,Earmarked Contribution From Raymond Barker,,Earmarked Contribution From Raymond Barker. transmitted by check/EFT,2022
SB23,C00694323,BAF04C2EFA6A946F3AF0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-31,50,,Earmarked Contribution From Vance Benson,,Earmarked Contribution From Vance Benson. transmitted by check/EFT,2022
SB23,C00694323,BAEF9E8BCDEAD479EB89,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,50,,Earmarked Contribution From Susan Stanton,,Earmarked Contribution From Susan Stanton. transmitted by check/EFT,2022
SB23,C00694323,B189195CF523F4E82A33,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From John Neubauer,,Earmarked Contribution From John Neubauer. transmitted by check/EFT,2022
SB23,C00694323,B19463E540D314B63A51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-22,50,,Earmarked Contribution From Ellen Quernerr,,Earmarked Contribution From Ellen Quernerr. transmitted by check/EFT,2022
SB23,C00694323,B3972326DDFB44B21817,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,50,,Earmarked Contribution From Tamy Schmidt,,Earmarked Contribution From Tamy Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B383141A1464E478A9CB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,50,,Earmarked Contribution From Rick Mulhern,,Earmarked Contribution From Rick Mulhern. transmitted by check/EFT,2022
SB23,C00694323,B4B445C9B6D56418C863,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-03,50,,Earmarked Contribution From Susan Taylor,,Earmarked Contribution From Susan Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4AE1F739A929436A91E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-02,50,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B40E6A29C4F744563899,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B3F436F3A4E704F23AFE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B4C28675F86D04CC8A12,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-24,50,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB28a,C00694323,B2B99601F00E64BF0983,IND,,Saied,Nahel,,,,14104 Belle Pointe Dr,,Little Rock,AR,722123697,2022-11-13,49,,Refund of Contribution,,,2022
SB23,C00694323,B562EBD5AA37644DEBAD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-01,46,,Earmarked Contribution From Donald Ahnger,,Earmarked Contribution From Donald Ahnger. transmitted by check/EFT,2022
SB23,C00694323,B0A3150F96D6C416CB6A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,45,,Earmarked Contribution From Thomas Valdes,,Earmarked Contribution From Thomas Valdes. transmitted by check/EFT,2022
SB23,C00694323,B5FD62694CC314915A8D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Dianne Padgett,,Earmarked Contribution From Dianne Padgett. transmitted by check/EFT,2022
SB23,C00694323,BB1FECA53B2E54B15BAF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Melanie Hayes,,Earmarked Contribution From Melanie Hayes. transmitted by check/EFT,2022
SB23,C00694323,BB1718CDDB3FA413D91F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From william murwin,,Earmarked Contribution From william murwin. transmitted by check/EFT,2022
SB23,C00694323,BB83CC2A94EDC44E8A2A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Larry Aalderks,,Earmarked Contribution From Larry Aalderks. transmitted by check/EFT,2022
SB23,C00694323,BB7F66A0A54EE4A0B97F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,BC868C3725F824F5AA00,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,45,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BC88F09CA0A9042A8815,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Judy Sumrall,,Earmarked Contribution From Judy Sumrall. transmitted by check/EFT,2022
SB23,C00694323,BD0C2722A9F104B52880,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Albert Monestero,,Earmarked Contribution From Albert Monestero. transmitted by check/EFT,2022
SB23,C00694323,BD34C83D6821E4038B91,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From David Robert,,Earmarked Contribution From David Robert. transmitted by check/EFT,2022
SB23,C00694323,B9524C39A129B451D96B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From william Ted Nichols,,Earmarked Contribution From william Ted Nichols. transmitted by check/EFT,2022
SB23,C00694323,B931222FA588441138C9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Mary Billings,,Earmarked Contribution From Mary Billings. transmitted by check/EFT,2022
SB23,C00694323,B6D09DDAD3F494D8C8DA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Cathy Rodeheffer,,Earmarked Contribution From Cathy Rodeheffer. transmitted by check/EFT,2022
SB23,C00694323,BBBD74411262F43D7923,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-28,45,,Earmarked Contribution From Wanda Smith,,Earmarked Contribution From Wanda Smith. transmitted by check/EFT,2022
SB23,C00694323,BC2A4A1DFEAC04BB0A87,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Lefty Weser,,Earmarked Contribution From Lefty Weser. transmitted by check/EFT,2022
SB23,C00694323,BC3DC6FEC3C924E4C8FF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Patricia Baranyai,,Earmarked Contribution From Patricia Baranyai. transmitted by check/EFT,2022
SB23,C00694323,BA3B41650BEEE4098A7F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Julie Estridge,,Earmarked Contribution From Julie Estridge. transmitted by check/EFT,2022
SB23,C00694323,BA1B808B4B0E64DCDAF7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From roberto mercade,,Earmarked Contribution From roberto mercade. transmitted by check/EFT,2022
SB23,C00694323,BA3CDD34DB7EA468C940,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-26,45,,Earmarked Contribution From Bruce Monaco,,Earmarked Contribution From Bruce Monaco. transmitted by check/EFT,2022
SB23,C00694323,B25285FA7F3894299AA7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Linda Seifert,,Earmarked Contribution From Linda Seifert. transmitted by check/EFT,2022
SB23,C00694323,BDDFA25D2640F469CA81,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Walter Paulson,,Earmarked Contribution From Walter Paulson. transmitted by check/EFT,2022
SB23,C00694323,BDBBB446F155F498FAE5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Dale Halford,,Earmarked Contribution From Dale Halford. transmitted by check/EFT,2022
SB23,C00694323,B73A984428B354A18B64,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Patricia Klinge,,Earmarked Contribution From Patricia Klinge. transmitted by check/EFT,2022
SB23,C00694323,BC76C79774D574E5FB6E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Homer Newton,,Earmarked Contribution From Homer Newton. transmitted by check/EFT,2022
SB23,C00694323,BA5896F372D6D43E596A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Sam Fiori,,Earmarked Contribution From Sam Fiori. transmitted by check/EFT,2022
SB23,C00694323,BC172CA47439F4D3D8B1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BBEA4F4490CA84FEC808,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Gloria Bishop,,Earmarked Contribution From Gloria Bishop. transmitted by check/EFT,2022
SB23,C00694323,B96562A257A3F480FA86,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,BAC2406AAD09046C08FD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Christine Curtis,,Earmarked Contribution From Christine Curtis. transmitted by check/EFT,2022
SB23,C00694323,BC85B0B39E38944D8A9C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Jayne Matthews,,Earmarked Contribution From Jayne Matthews. transmitted by check/EFT,2022
SB23,C00694323,B864CE31C89854FD893E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-17,45,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,BAD14F78A9124406A9EE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Joseph Cavalari,,Earmarked Contribution From Joseph Cavalari. transmitted by check/EFT,2022
SB23,C00694323,BD3BCD2228C6846E3A6D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-25,45,,Earmarked Contribution From Vicki Garlow,,Earmarked Contribution From Vicki Garlow. transmitted by check/EFT,2022
SB23,C00694323,BCF1F408F296348EDB56,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-11-09,45,,Earmarked Contribution From Karol Rouhier,,Earmarked Contribution From Karol Rouhier. transmitted by check/EFT,2022
SB23,C00694323,BA808460636AC4F0F90D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB28a,C00694323,B77B7D71CDA064C59AC0,IND,,Jones,Jerry A.,,,,25 Cresta Cir,,Hot Springs,AR,719096915,2022-10-25,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8172642186FF481A840,IND,,Henning,Barry,,,,9020 Timberlyn Way,,Fort Smith,AR,729037042,2022-11-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6E65DCF3FAE1432A85E,IND,,Fry,Ann,,,,1609 Inverness Dr,,Mountain Home,AR,726534260,2022-11-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6FD3FBC479594914901,IND,,Conner,Jerraldean,,,,PO Box 1186,,Marion,AR,723641186,2022-10-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8620E0A06488440E894,IND,,Henning,Barry,,,,9020 Timberlyn Way,,Fort Smith,AR,729037042,2022-11-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6FCE57C563354F45885,IND,,Henning,Barry,,,,9020 Timberlyn Way,,Fort Smith,AR,729037042,2022-11-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B6A1BFA0B80C34F7C8E4,IND,,Henning,Barry,,,,9020 Timberlyn Way,,Fort Smith,AR,729037042,2022-11-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B74536EB5F75F42CDBF9,IND,,Conner,Jerraldean,,,,PO Box 1186,,Marion,AR,723641186,2022-11-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9257EDDE984B453280A,IND,,Conner,Jerraldean,,,,PO Box 1186,,Marion,AR,723641186,2022-10-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB652F94A45B24C7D8FA,IND,,Williams,Barbi,,,,2003 Evening St,,Judsonia,AR,720818101,2022-11-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE4987F15EEF84F91836,IND,,Edens,Sharon,,,,1226 Spruce Ave,,Berryville,AR,726163722,2022-11-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDC8AF4B4D38145FC8D0,IND,,Carney,Jeffrey,,,,16 Javan Dr,,Greenbrier,AR,720588912,2022-10-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD2C14538139146DABEB,IND,,Swanson,Chris,,,,511 6th St,,Perryville,AR,721269026,2022-11-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEDBD0726BB034CB4A3D,IND,,Willis,Kathy,,,,3405 Cheryl Ave,,Springdale,AR,727621507,2022-11-02,45,,Refund of Contribution,,,2022
SB23,C00694323,B7175E03DC7644987B10,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Christine Madsen,,Earmarked Contribution From Christine Madsen. transmitted by check/EFT,2022
SB23,C00694323,B5A7AD7DF5EF546BCB1E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-27,45,,Earmarked Contribution From Paul Rowe,,Earmarked Contribution From Paul Rowe. transmitted by check/EFT,2022
