linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFF793FAC3DC74567B47,IND,,Zins,Leo,,,,204 W Rosser Ave,Apt 1,Bismarck,ND,58501,,2020-08-12,50,1070.34,INFORMATION REQUESTED,OTR TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A22FC07BEB81C45F29E1,IND,,Perlichek,Kelly,,,,8110 County Road 15 W,,Minot,ND,58703,,2020-07-31,50,300,STRATA CORPORATION,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A720DB99EDC5A4AED97F,IND,,Kulla,Craig,,,,4915 28th Ave S,Apt 314,Fargo,ND,58104,,2020-08-19,50,50,SAFE RACK,REGIONAL MGR. SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF26C90707AE449CDA4A,IND,,Sayler,Ken,,,,PO Box 702,,Garrison,ND,58540,,2020-09-21,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4714C541699845BC831,IND,,Tanabe,Curtis,,,,2919 Knight Dr,,Grand Forks,ND,58201,,2020-09-25,50,1350,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A151053A293F84590A90,IND,,Bridenbaugh,Steve,,,,2952 Whitlow St,,Lincoln,ND,58504,,2020-09-12,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1B84C8FE9BDC4A1A9ED,IND,,Wrolstad,Ryan,,,,6606 Deerewood Ln,,Bismarck,ND,58503,,2020-09-21,50,50,BNI ENERGY,Accountant,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A43BAEB03D9E54036AA1,IND,,Bradshaw,Andrew,,,,4238 43rd Ave S,,Fargo,ND,58104,,2020-09-25,50,1280,CITY OF MOORHEAD,OPERATIONS MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E0C1CFBDD94425EACE,IND,,Medalen,Nikki,,,,7049 Willow Rd,,Towner,ND,58788,,2020-08-19,50,190,QUALITY HEALTH ASSOCIATES OF ND,NURSE/QI,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA33D632CCF3949429EE,IND,,Pietsch,kent,,,,PO Box 356,,Burlington,ND,58722,,2020-09-13,50,25330.8,SELF-EMPLOYED,PILOT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A76C93E3C31624409940,IND,,Janke,Michael,,,,7879 100th Ave SE,,Fullerton,ND,58441,,2020-07-25,50,200,SELF-EMPLOYED,INSURANCE/REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E45560A101341FD8FC,IND,,Tripp,Karen,,,,1709 25th Ave S,,Fargo,ND,58103,,2020-07-09,50,1049,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A27AB1D6FED3E4E2E9D4,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-09-12,50,400,STRATA CORP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2ABA777B3A2F4728B4F,IND,,Hofer,Michael,,,,4306,,Fargo,ND,58104,,2020-08-12,50,7505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A904FACA00E4543D5861,IND,,Junso,Kevin,,,,405 8th St NW,,Watford City,ND,58854,,2020-08-18,50,100,CONOCOPHILLIPS,OIL FIELD WORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B16BF50EB0E446098C,IND,,Horn,Elizabeth,,,,2905 Shadow Rd,,Grand Forks,ND,58201,,2020-09-05,50,1400,VALLEY CHRISTIAN CHURCH,FINANCIAL MNGR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A2A57264B804AF7B0D,IND,,Cushing,Anne,,,,201 25th Ane N,,Fargo,ND,58102,,2020-08-19,50,715,SANFORD HEALTH,NURSE PRACTITIONER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A21A5FD5D029A4BBBB63,IND,,Hudson,Robert,,,,1128 Canada Ave,,Bismarck,ND,58503,,2020-08-31,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9BDE03893414C3B842,IND,,Clemens,Mike,,,,10113 20th St SE,,Wimbledon,ND,58492,,2020-09-25,50,550,Self,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67AD47AAAAAA40C99D1,IND,,McNeff,Larry,,,,2075 Rose Creek Blvd S,,Fargo,ND,58104,,2020-09-12,50,6335,SARTEC,PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFBC12583CC384389999,IND,,Longie,Larinda,,,,815 34th Ave E,,West Fargo,ND,58078,,2020-08-31,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAAAA6E3F5B048F9803,IND,,Muteba,Maua,,,,4421 12th St W,,Dickinson,ND,58601,,2020-08-31,50,284,ST LUKES HOME,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1A68EB89F5846F093C,IND,,Barstad,Larry and JoAn,,,,PO Box 218,,Velva,ND,58790,,2020-09-12,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC0E95749C744538BBA,IND,,McNeff,Larry,,,,2075 Rose Creek Blvd S,,Fargo,ND,58104,,2020-09-12,50,6335,SARTEC,PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE5C1712331A246AFBE9,IND,,Kvien,Matthew,,,,479 5th Ave NE,,Valley City,ND,58072,,2020-09-25,50,400,Self,OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEEF389E13674EC38C7,IND,,Swesey,Matt,,,,1003 14th St S,,Fargo,ND,58103,,2020-08-31,50,415,TNT KIDS FITNESS,FACILITY DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A482F7DB0C3B34799ABC,IND,,Klein,Anthony,,,,1914 66th St NW,,Minot,ND,58703,,2020-07-31,50,100,CERTUS ENERGY SOLUTIONS,SALES DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9275B1034C094D70B36,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-09-12,50,400,STRATA CORP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14966D2952CC405684F,IND,,Schmidt,Susan,,,,2159 Missouri Dr N,,Mandan,ND,58554,,2020-09-25,50,925,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CB763CF2EDF424D866,IND,,Christman,Doris,,,,206 11th St S,,Hettinger,ND,58639,,2020-08-31,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB00956CDEF743B5BE8,IND,,McNeff,Larry,,,,2075 Rose Creek Blvd S,,Fargo,ND,58104,,2020-09-12,50,6335,SARTEC,PRESIDENT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AC140DCB5669C41F5B0A,IND,,Kemper,Bonny,,,,3724 White Pine Cir SE,,Minot,ND,58701,,2020-09-13,50,275,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9B2A0243EE8E415697E,IND,,Davidson,Nancy,,,,4740 Bakers Ln,,Reiles Acres,ND,58102,,2020-07-31,50,646,SPORTLAND,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E1425344E1A45D68C9,IND,,West,Joe,,,,507 S 8th St,Lot 32,Bismarck,ND,58504,,2020-08-31,50,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6D12E641A474BEDB7B,IND,,Brilz,Curtis,,,,4090 County Road 83,,Mandan,ND,58554,,2020-09-21,50,1025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ECF3897DDA14F50BE6,IND,,Willoughby,Gary,,,,3972 Aster Loop,,Minot,ND,58701,,2020-07-26,50,250,NDSU,RESEARCH SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79B901339C2148AD8BC,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-08-12,50,200,STRATA CORP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28E61C444B134F599B6,IND,,Jury,Lori,,,,3561 Sheyenne Cir,,Valley City,ND,58072,,2020-08-19,50,117,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A067C9FD6B4A9410386E,IND,,Horn,Elizabeth,,,,2905 Shadow Rd,,Grand Forks,ND,58201,,2020-09-12,50,1500,VALLEY CHRISTIAN CHURCH,FINANCIAL MNGR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EC8ECC2BC2740B281D,IND,,Stafslien,Jason,,,,1726 7th Ave NE,,Jamestown,ND,58401,,2020-09-13,50,1015,ROSENS INC,SALESMAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0538973ECC264F83AF9,IND,,Breidenbach,Greg,,,,422 2nd Ave,,Reynolds,ND,58275,,2020-08-19,50,50,TRANS SYSTEMS,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB0780D7BF4A4B89A35,IND,,Perlichek,Kelly,,,,8110 County Road 15 W,,Minot,ND,58703,,2020-07-31,50,300,STRATA CORPORATION,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2886556CC894C918E1,IND,,Ohnstad,James,,,,2224 Main Ave,,Fargo,ND,58103,,2020-07-31,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D3C075851EC44B5959,IND,,weninger,Steve,,,,3900 164th Ave SW,,Sentinel Butte,ND,58654,,2020-08-15,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BCEB1DBA1DB4BFC865,IND,,Fast,Tim,,,,5301 Brookwood Pl,,Bismarck,ND,58503,,2020-09-24,50,232,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AADBD940C0E114776B1E,IND,,Lies,Joel,,,,3026 36th Ave S,,Fargo,ND,58104,,2020-09-10,50,50,VA,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A829715639B9E43DD9E3,IND,,Squires,Bryce,,,,1106 5th St S,,Fargo,ND,58103,,2020-07-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CACAFFB2FE24DB8841,IND,,Herman,Kyle,,,,2405 Del Rio Dr,,Bismarck,ND,58503,,2020-09-25,50,100,"KYLE HERMAN AGENCY, LLC",INSURANCE AGENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A244858059DA64CAE874,IND,,Watne,Matt,,,,1113 Valley View Dr,,Minot,ND,58703,,2020-07-30,50,355,"IPM, INC.",PROPERTY MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD1EA15A87044D5BB99,IND,,Kennedy,Ken,,,,1647 Birchwood Dr,,West Fargo,ND,58078,,2020-07-31,50,184,COLE PAPERS,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE71BAFD346B0403D804,IND,,Richter,Matt,,,,101 Yatsin Avenue,,Center,ND,58530,,2020-09-25,50,560,CONNELL BROTHERS,OPERATIONS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EFD1554A3FC474AB65,IND,,Cron,Gary,,,,209 Davis Ave SW,,Flaxton,ND,58737,,2020-09-24,50,1445,MERJENT,EI,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC10497D243F840AC951,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-08-12,50,200,STRATA CORP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61AE58CD7283488B8E0,IND,,Kemper,Bonny,,,,3724 White Pine Cir SE,,Minot,ND,58701,,2020-09-13,50,275,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A94A1993B5B034CA3848,IND,,Fischer,Joanne,,,,PO Box 59,,Marmarth,ND,58643,,2020-07-26,50,5700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AD1F61C319247FBA82,IND,,Andahl,Paul,,,,7799 149th Ave NW,,Bismarck,ND,58503,,2020-09-21,50,678,SELF-EMPLOYED,FARM-RANCH,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A7E471D7BF6A24635B6E,IND,,Schuler,Larry,,,,3014 Highway 14 NE,,Anamoose,ND,58710,,2020-08-19,50,50,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A886D515287944CFCB79,IND,,Andahl,Paul,,,,7799 149th Ave NW,,Bismarck,ND,58503,,2020-09-21,50,678,SELF-EMPLOYED,FARM-RANCH,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8731A2E3C09F4C7A9AE,IND,,Kadrmas,Sharon,,,,2590 Dakota Blvd,,Dickinson,ND,58601,,2020-09-13,50,157,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3713753F2A3A4623B0B,IND,,Pietsch,kent,,,,PO Box 356,,Burlington,ND,58722,,2020-09-10,50,24875.8,SELF-EMPLOYED,PILOT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB10CE08A22474ACA98D,IND,,Gleason,Dinah,,,,3214 24th Ave SW,,Devils Lake,ND,58301,,2020-08-12,50,10255,SELF-EMPLOYED,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA02500F9F6A349919A2,IND,,Rode,Gene,,,,PO Box 66,,Marion,ND,58466,,2020-07-25,50,408,"DICKEY-MARION INSURANCE AGENCY, INC.",INSURANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CD1190D56E34411BC2,IND,,Pahlke,Dale,,,,1827 State Street,,Bismarck,ND,58501,,2020-09-25,50,51273,DAKOTA COMMUNITY BANK,BANKER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD66AFDDE6ABE4BABB48,IND,,Herman,Kyle,,,,2405 Del Rio Dr,,Bismarck,ND,58503,,2020-09-25,50,100,"KYLE HERMAN AGENCY, LLC",INSURANCE AGENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A69925966A8BF4795AB9,IND,,Bopp,Deb,,,,11720 38th St SE,,Valley City,ND,58072,,2020-09-24,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC3B1E508DCCB4CEC8EC,IND,,Bibelheimer,Todd,,,,1673 52nd Ave NE,,Cathay,ND,58422,,2020-08-12,50,100,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF83EBB393BD4A88829,IND,,Sorenson,Earl,,,,741 2nd St SW,,Valley City,ND,58072,,2020-09-10,50,4748,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65A069E865CB4ECA910,IND,,Barstad,Larry and JoAn,,,,PO Box 218,,Velva,ND,58790,,2020-08-12,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DE11D36701442168A5,IND,,Hammond,Jeanne,,,,603 7th St SE,,Devils Lake,ND,58301,,2020-07-31,50,150,SELF-EMPLOYED,CHILDCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8E7B120E425458AB51,IND,,Kvien,Matthew,,,,479 5th Ave NE,,Valley City,ND,58072,,2020-09-25,50,400,Self,OWNER OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E91DBE272A84244AFE,IND,,Hoffmann,Gary,,,,PO Box 381,,New Salem,ND,58563,,2020-09-12,50,892,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF570C655ECD34EFCA4C,IND,,holtz,nathan,,,,1431 N 15th St,,Bismarck,ND,58501,,2020-09-27,50,755,AUTO EXPRESS,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16C4D509FFED45B3825,IND,,Jones,Annette,,,,1351 65th St N,,Granville,ND,58741,,2020-09-14,50,389,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F2576A7B77C48A99D6,IND,,Wethern,John,,,,5982 Autumn Dr S,,Fargo,ND,58104,,2020-08-31,50,300,RETIRED,SALES,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AC625AE53906F43CF831,IND,,Watne,Matt,,,,1113 Valley View Dr,,Minot,ND,58703,,2020-07-30,50,355,"IPM, INC.",PROPERTY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE105ED835CC64E06879,IND,,Kennedy,Ken,,,,1647 Birchwood Dr,,West Fargo,ND,58078,,2020-08-24,50,234,COLE PAPERS,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D6EE15067A14946BC8,IND,,Folmer,David,,,,5019 Redcoat Dr,,Bismarck,ND,58503,,2020-07-31,50,150,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74784BE8FE7A4811900,IND,,Charbonneau,Ronald,,,,396 Alkali way,,Killdeer,ND,58640,,2020-08-29,50,904,PALE HORSE,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEACE40CC0DBE4C73865,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-08-12,50,200,STRATA CORP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BBF628D85AA48A4B0D,IND,,Orn,Robert,,,,8194 127th Ave SE,,Gwinner,ND,58040,,2020-08-15,50,200,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5CB2E2AB90C74A80B5E,IND,,Anderson,Gary,,,,177 6th St NE,,Reynolds,ND,58275,,2020-07-26,50,534,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3896630A91843DAA13,IND,,Orn,Robert,,,,8194 127th Ave SE,,Gwinner,ND,58040,,2020-08-15,50,200,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6C3AF8997244C87AD8,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-26,50,19267,SELF-EMPLOYED,CONSULTANT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6D9ED1A410764DF3A6A,IND,,Dockter,Angela,,,,4384 Tumbleweed Cir,,Bismarck,ND,58504,,2020-09-22,50,50,BASIN ELECTRIC POWER COOPERATIVE,SENIOR ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3529EA7DD6DA44F8A28,IND,,Holm,Carl,,,,204 N Main St,# 607,Watford City,ND,58854,,2020-09-03,50,100,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3750C67607E3461A931,IND,,Kennedy,Ken,,,,1647 Birchwood Dr,,West Fargo,ND,58078,,2020-07-30,50,134,COLE PAPERS,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB790FEBD59DA4D49859,IND,,Schrader,Scott,,,,5653 85th Ave SE,,Adrian,ND,58472,,2020-09-27,50,250,SELF-EMPLOYED,FARMER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA0CF7550CB8543C9ADE,IND,,FourDance,Elmer,,,,3425 Clairmont Rd,,Bismarck,ND,58503,,2020-07-26,50,19267,SELF-EMPLOYED,CONSULTANT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8716DD966FCE478589F,IND,,Dye,Russell,,,,111 10th Ave W,,Dickinson,ND,58601,,2020-07-26,50,50,BARANKO BROS,FIELD SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBDA7E89D3524B7B9B2,IND,,Schafer,Bernard,,,,132 W Wachter Ave,,Bismarck,ND,58504,,2020-09-30,50,150,FORCE AMERICA,HYDRAULIC SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A318AA0D5DF1643A9B89,IND,,Nelson,Andrew,,,,1115 9th St S,,Fargo,ND,58103,,2020-07-31,50,1217.36,USPS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B372451B75E484984D,IND,,Freier,Terry,,,,5331 County Road 81 S,,Horace,ND,58047,,2020-07-03,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8A43BC20C0F4E91B9A,IND,,Chicane,Julie,,,,PO Box 7262,,Williston,ND,58803,,2020-09-30,50,1820.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADEFF7D2BF35A4B949D6,IND,,Hoffman,Gretchen,,,,2528 25th Ave S,Unit B,Fargo,ND,58103,,2020-08-14,50,450,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A0B048E3B8DA74C8CA0A,IND,,Masilko,Sara,,,,210 Circle Hills Dr,,Grand Forks,ND,58201,,2020-09-10,50,2224,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C98174D536B4F7892D,IND,,Bergman,Kim,,,,774 W Interstate Ave,,Bismarck,ND,58503,,2020-08-24,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96592B9EAE58433EB55,IND,,Johnson,Karen,,,,29901 46th Ave NW,,Berthold,ND,58718,,2020-09-03,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A404A27DE5F514B7DBC8,IND,,Klein,James,,,,115 Crestridge Ln,,Bismarck,ND,58503,,2020-08-12,50,200,STRATA CORP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91257A8DEB8147FEA8E,IND,,Nettleton,Brant,,,,1119 University Dr,Lot 1118,Bismarck,ND,58504,,2020-08-13,50,50,BRANT NETTLETON,WIND TECHNICIAN (CANCER PRODUCER) HAHA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0DE0F2E1E6634D73B1B,IND,,Schafer,Brett,,,,7301 Alpine Ln,,Bismarck,ND,58503,,2020-08-18,50,255,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0C1D628F9EDF475687B,IND,,Koch,Randall,,,,12082 18th St SE,,Luverne,ND,58056,,2020-09-03,50,2426,SELF-EMPLOYED,FARMER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB6E5227EEA5848BFB4D,IND,,helm,Lesly,,,,5210 rock haven,,Mandan,ND,58554,,2020-08-24,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8803CCF1B0647B7903,IND,,Draovitch,Dave,,,,1948 N 20th St,,Bismarck,ND,58501,,2020-08-31,50,50,CITY OF BISMARCK,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A303BF14B808044BBBC7,IND,,Melicher,Barbara,,,,2412 S 23rd St,,Grand Forks,ND,58201,,2020-08-31,50,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EB41F7C4F124099929,IND,,Chicane,Julie,,,,PO Box 7262,,Williston,ND,58803,,2020-09-30,50,1820.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
