linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8922F397378A4D1ABE2,IND,,George,Karen,,,,707 SW Black Butte Blvd,,Redmond,OR,977562141,2020-10-09,26.6,,Refund of Contribution,,,2020
SB23,C00694323,B18DA6A39FF104531B09,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,26.38,,Earmarked Contribution From Pamela Farrell,,Earmarked Contribution From Pamela Farrell. transmitted by check/EFT,2020
SB23,C00694323,BFED5DF3AA39141D9ABA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,26.32,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB28a,C00694323,B917A92A50E02432787B,IND,,Verghese,Ed,,,,399 NE Evergreen Rd,,Hillsboro,OR,971241809,2020-10-14,26,,Refund of Contribution,,,2020
SB23,C00694323,B6F47B46CE25E475E889,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,25.64,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB28a,C00694323,BCC74DDF0B8854B5A9B4,IND,,Tallon,Caryl,,,,2012 N Valeri Dr,,Newberg,OR,971324011,2020-10-08,25.09,,Refund of Contribution,,,2020
SB23,C00694323,B96C6F9D527F14F4CAB3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Mary Chalkiopoulos,,Earmarked Contribution From Mary Chalkiopoulos. transmitted by check/EFT,2020
SB23,C00694323,B5806F76EC9124FB084C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From John Rohskothen,,Earmarked Contribution From John Rohskothen. transmitted by check/EFT,2020
SB23,C00694323,BBC479219F2184A75955,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Jack Gentry,,Earmarked Contribution From Jack Gentry. transmitted by check/EFT,2020
SB23,C00694323,B930B470F61FE4B3EBC3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-06,25,,Earmarked Contribution From Douglass Neuman,,Earmarked Contribution From Douglass Neuman. transmitted by check/EFT,2020
SB23,C00694323,B16741F38747A424B870,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,25,,Earmarked Contribution From Gregory Woodrich,,Earmarked Contribution From Gregory Woodrich. transmitted by check/EFT,2020
SB23,C00694323,BFB3A029D2720409A9CA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,25,,Earmarked Contribution From T.R. Potter,,Earmarked Contribution From T.R. Potter. transmitted by check/EFT,2020
SB23,C00694323,BE64AE139290C45C1912,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-03,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2020
SB23,C00694323,BC147EAE4521B4BA7B6D,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From Charles Costanzo,,Earmarked Contribution From Charles Costanzo. transmitted by check/EFT,2020
SB23,C00694323,B170053300AFD4360A46,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Susan Griswold,,Earmarked Contribution From Susan Griswold. transmitted by check/EFT,2020
SB23,C00694323,B1EB24BA752434ECC8A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,25,,Earmarked Contribution From Sophal Sam,,Earmarked Contribution From Sophal Sam. transmitted by check/EFT,2020
SB23,C00694323,B8EC169F7B26846C793E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From tina demling,,Earmarked Contribution From tina demling. transmitted by check/EFT,2020
SB23,C00694323,BEEF17FC8E0C046E984B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From peter sciulla,,Earmarked Contribution From peter sciulla. transmitted by check/EFT,2020
SB23,C00694323,B1B1331EC81F34CA8ADB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Sherri Murray,,Earmarked Contribution From Sherri Murray. transmitted by check/EFT,2020
SB23,C00694323,B12F20A6F89F7493B802,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,25,,Earmarked Contribution From Gary Howe,,Earmarked Contribution From Gary Howe. transmitted by check/EFT,2020
SB23,C00694323,BF6172AF2ADA04389957,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From michael bourgault,,Earmarked Contribution From michael bourgault. transmitted by check/EFT,2020
SB23,C00694323,B1350758AB5E548EA8AB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Cathy Titchenal,,Earmarked Contribution From Cathy Titchenal. transmitted by check/EFT,2020
SB23,C00694323,B4A7D2754D119424C858,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From April Gardner,,Earmarked Contribution From April Gardner. transmitted by check/EFT,2020
SB23,C00694323,B8BC2EAC209D247FE844,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Karen Thompson,,Earmarked Contribution From Karen Thompson. transmitted by check/EFT,2020
SB23,C00694323,BA3BB2EB2D64B4E4DAF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From Christopher Osborne,,Earmarked Contribution From Christopher Osborne. transmitted by check/EFT,2020
SB23,C00694323,BC44EDDD6DB6E4202B3D,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-03,25,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B1EAACADB8E8A4F1783C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Thomas Curran,,Earmarked Contribution From Thomas Curran. transmitted by check/EFT,2020
SB23,C00694323,BD3DF7C5234B740CCBE8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,25,,Earmarked Contribution From JONATHAN EVANS,,Earmarked Contribution From JONATHAN EVANS. transmitted by check/EFT,2020
SB23,C00694323,B951BE1E0BD4241D4883,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-09,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,BE1999111ACBE4C3DB88,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Kathy Coll,,Earmarked Contribution From Kathy Coll. transmitted by check/EFT,2020
SB23,C00694323,B0FBC400AC70A4EA8B4C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-05,25,,Earmarked Contribution From Andrew Palmer,,Earmarked Contribution From Andrew Palmer. transmitted by check/EFT,2020
SB23,C00694323,BC32F095A426A4585BA5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-08,25,,Earmarked Contribution From Curt Wary,,Earmarked Contribution From Curt Wary. transmitted by check/EFT,2020
SB23,C00694323,B51CA128041074628847,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From David Wong,,Earmarked Contribution From David Wong. transmitted by check/EFT,2020
SB23,C00694323,B1DA389E1D0E34F8D837,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Diane Christiansen,,Earmarked Contribution From Diane Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B7AC68FBB41A54385A66,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,25,,Earmarked Contribution From Tracey Staley,,Earmarked Contribution From Tracey Staley. transmitted by check/EFT,2020
SB23,C00694323,B19F5DB17A2F24A46999,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,25,,Earmarked Contribution From Milton Hoffman,,Earmarked Contribution From Milton Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BAB9584DCFF2749588FF,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-10,25,,Earmarked Contribution From Dan Popoviciu,,Earmarked Contribution From Dan Popoviciu. transmitted by check/EFT,2020
SB23,C00694323,BF8ADD21FB6F744C1957,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From Blair McLachlan,,Earmarked Contribution From Blair McLachlan. transmitted by check/EFT,2020
SB23,C00694323,B7F58E04756D747729B5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,25,,Earmarked Contribution From John Kunstadter,,Earmarked Contribution From John Kunstadter. transmitted by check/EFT,2020
SB23,C00694323,B88B2CBC55D8647D78F0,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,25,,Earmarked Contribution From Ronald Koneski,,Earmarked Contribution From Ronald Koneski. transmitted by check/EFT,2020
SB23,C00694323,B8CF2AD90C9364D2F8E9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Salvador Almazan,,Earmarked Contribution From Salvador Almazan. transmitted by check/EFT,2020
SB23,C00694323,B2D861F0B2FA748F9969,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,25,,Earmarked Contribution From Thomas Callender,,Earmarked Contribution From Thomas Callender. transmitted by check/EFT,2020
SB23,C00694323,BBCAA7F79D9A742E78A4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,25,,Earmarked Contribution From Lee Trefsger,,Earmarked Contribution From Lee Trefsger. transmitted by check/EFT,2020
SB23,C00694323,B698EA610F07B46858F6,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-13,25,,Earmarked Contribution From Thomas Watson,,Earmarked Contribution From Thomas Watson. transmitted by check/EFT,2020
SB23,C00694323,BC8E9EECBCBD94713BC3,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-07,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B1725B140379648168ED,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From william pianki,,Earmarked Contribution From william pianki. transmitted by check/EFT,2020
SB23,C00694323,B0DBBEE7AA68E4514A2C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,25,,Earmarked Contribution From Jo Farabee,,Earmarked Contribution From Jo Farabee. transmitted by check/EFT,2020
SB23,C00694323,B97E3E2FC65E9403681C,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-06,25,,Earmarked Contribution From Jenn Thatcher,,Earmarked Contribution From Jenn Thatcher. transmitted by check/EFT,2020
SB23,C00694323,B161402ED5391494CACD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Matt Holdahl,,Earmarked Contribution From Matt Holdahl. transmitted by check/EFT,2020
SB23,C00694323,B42DBF750FC094463A49,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,25,,Earmarked Contribution From Penny Allen,,Earmarked Contribution From Penny Allen. transmitted by check/EFT,2020
SB23,C00694323,B9E71C678E04244279E6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Cheryl Gannon,,Earmarked Contribution From Cheryl Gannon. transmitted by check/EFT,2020
SB23,C00694323,B8060C880EDB2464AA44,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From jeff evert,,Earmarked Contribution From jeff evert. transmitted by check/EFT,2020
SB23,C00694323,BFE8A2F3DCF1E4770A9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From tiph worley,,Earmarked Contribution From tiph worley. transmitted by check/EFT,2020
SB23,C00694323,BFEC8ED7939EC4ADC9FB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From WarGamex Partners,,Earmarked Contribution From WarGamex Partners. transmitted by check/EFT,2020
SB23,C00694323,BB50837A717274228966,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-10-01,25,,Earmarked Contribution From Jamison Gernand,,Earmarked Contribution From Jamison Gernand. transmitted by check/EFT,2020
SB23,C00694323,BC1AA30D467E841B9A6B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From ChrisAnn Mead,,Earmarked Contribution From ChrisAnn Mead. transmitted by check/EFT,2020
SB23,C00694323,BD2FDB33960104EA6BDF,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,25,,Earmarked Contribution From Patricia Hillebrand,,Earmarked Contribution From Patricia Hillebrand. transmitted by check/EFT,2020
SB23,C00694323,B9A23D5F1E0B24AF0B78,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Dan Wagner,,Earmarked Contribution From Dan Wagner. transmitted by check/EFT,2020
SB23,C00694323,BED7D5C90DB8348B8988,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From Deborah Baber,,Earmarked Contribution From Deborah Baber. transmitted by check/EFT,2020
SB23,C00694323,B34A0EE5AB5D947CF8F5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Paul Bonsky,,Earmarked Contribution From Paul Bonsky. transmitted by check/EFT,2020
SB23,C00694323,B938D1F1BDF7E4D1FB64,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-02,25,,Earmarked Contribution From Sue Zhu,,Earmarked Contribution From Sue Zhu. transmitted by check/EFT,2020
SB23,C00694323,B4B83D01756134C43996,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Ron Kolb,,Earmarked Contribution From Ron Kolb. transmitted by check/EFT,2020
SB23,C00694323,BD8D1A9EB44514323ADC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From Shane Flannagan,,Earmarked Contribution From Shane Flannagan. transmitted by check/EFT,2020
SB23,C00694323,B0C31EBC91AA84073A4F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,25,,Earmarked Contribution From Alice Kahl,,Earmarked Contribution From Alice Kahl. transmitted by check/EFT,2020
SB23,C00694323,B74C2222B095F4A2DA4A,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-04,25,,Earmarked Contribution From Douglas Beach,,Earmarked Contribution From Douglas Beach. transmitted by check/EFT,2020
SB23,C00694323,B06D01F9734D842EB81C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,25,,Earmarked Contribution From Joseph Cartagena,,Earmarked Contribution From Joseph Cartagena. transmitted by check/EFT,2020
SB23,C00694323,B1143005286C047D6A12,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,25,,Earmarked Contribution From Robert Leider,,Earmarked Contribution From Robert Leider. transmitted by check/EFT,2020
SB23,C00694323,B68A84437AFB04767911,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From Cecelia Henderson,,Earmarked Contribution From Cecelia Henderson. transmitted by check/EFT,2020
SB23,C00694323,B442322DBB6844384A48,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-04,25,,Earmarked Contribution From Andrew Thomas,,Earmarked Contribution From Andrew Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD53EAEE265AA4A0E8ED,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,25,,Earmarked Contribution From Betty Santee,,Earmarked Contribution From Betty Santee. transmitted by check/EFT,2020
SB23,C00694323,BC0E2529B0B4A47688D8,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Bonnie Girard,,Earmarked Contribution From Bonnie Girard. transmitted by check/EFT,2020
SB23,C00694323,B3E7E24CAD9EB4383AB5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Ginger Davis,,Earmarked Contribution From Ginger Davis. transmitted by check/EFT,2020
SB23,C00694323,B76BF711FE97C4E77A8F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Jerry Ziegler,,Earmarked Contribution From Jerry Ziegler. transmitted by check/EFT,2020
SB23,C00694323,B6FE121D875024F4BBBD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Alissa Jesle,,Earmarked Contribution From Alissa Jesle. transmitted by check/EFT,2020
SB23,C00694323,BB49C6884C27C4BCF9F7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From TJ Wietke,,Earmarked Contribution From TJ Wietke. transmitted by check/EFT,2020
SB23,C00694323,BBFA293D23B204A6789E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From Robert Lambert,,Earmarked Contribution From Robert Lambert. transmitted by check/EFT,2020
SB23,C00694323,B39ECB42E3CCB4A5D891,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Douglas Stansfield,,Earmarked Contribution From Douglas Stansfield. transmitted by check/EFT,2020
SB23,C00694323,B6E2DE09FEA4442C899F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,25,,Earmarked Contribution From Dennis Tomaso,,Earmarked Contribution From Dennis Tomaso. transmitted by check/EFT,2020
SB23,C00694323,B5B054567D7AB433DA93,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From James Sumrow,,Earmarked Contribution From James Sumrow. transmitted by check/EFT,2020
SB23,C00694323,B759A1C20B6564655BDA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,BBA4C035448FA43B6AD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-11,25,,Earmarked Contribution From Terri Craig,,Earmarked Contribution From Terri Craig. transmitted by check/EFT,2020
SB23,C00694323,B847384697ECE4B85833,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-12,25,,Earmarked Contribution From Fred Brinker,,Earmarked Contribution From Fred Brinker. transmitted by check/EFT,2020
SB23,C00694323,BE934BA41407845B3B45,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-10,25,,Earmarked Contribution From Michelle De,,Earmarked Contribution From Michelle De. transmitted by check/EFT,2020
SB23,C00694323,B3AB76EE673654C21851,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Dan Coughlin,,Earmarked Contribution From Dan Coughlin. transmitted by check/EFT,2020
SB23,C00694323,BD851334747E74070B4C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Lori Carmody,,Earmarked Contribution From Lori Carmody. transmitted by check/EFT,2020
SB23,C00694323,B8A9282BA75A54036BC7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Loralee Wiese Butcher,,Earmarked Contribution From Loralee Wiese Butcher. transmitted by check/EFT,2020
SB23,C00694323,B9736D909E990447CA4B,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-07,25,,Earmarked Contribution From John Koziel,,Earmarked Contribution From John Koziel. transmitted by check/EFT,2020
SB23,C00694323,B9B76CF7B0FA84D1A958,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-03,25,,Earmarked Contribution From Joseph Melvin,,Earmarked Contribution From Joseph Melvin. transmitted by check/EFT,2020
SB23,C00694323,BBD81F8E47E43462B9D9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From PATRICIA ONEILL,,Earmarked Contribution From PATRICIA ONEILL. transmitted by check/EFT,2020
SB23,C00694323,B2321153683B34BA0B78,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-06,25,,Earmarked Contribution From Kenneth Yeaman,,Earmarked Contribution From Kenneth Yeaman. transmitted by check/EFT,2020
SB23,C00694323,B3C4FE805339346FF85F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-14,25,,Earmarked Contribution From Ronald Dippold,,Earmarked Contribution From Ronald Dippold. transmitted by check/EFT,2020
SB23,C00694323,BF87D0473EDB246A28BD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-07,25,,Earmarked Contribution From Avalon Newell,,Earmarked Contribution From Avalon Newell. transmitted by check/EFT,2020
SB23,C00694323,B55EA0D6AC27D4987BA3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2020
SB23,C00694323,B882A0749935B4C84A2C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Margie Johnson,,Earmarked Contribution From Margie Johnson. transmitted by check/EFT,2020
SB23,C00694323,B534BDB5118F34351BA0,CCM,CLIFF BENTZ FOR CONGRESS,,,,,,89 SW THIRD AVE,,ONTARIO,OR,97914,2020-10-13,25,,Earmarked Contribution From Gerald Petty,,Earmarked Contribution From Gerald Petty. transmitted by check/EFT,2020
SB23,C00694323,B0BB64132EC754CAEB9F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-09,25,,Earmarked Contribution From Edward Shaykevich,,Earmarked Contribution From Edward Shaykevich. transmitted by check/EFT,2020
SB23,C00694323,B3DED640937964A4E9F2,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-10-11,25,,Earmarked Contribution From Michael Coffman,,Earmarked Contribution From Michael Coffman. transmitted by check/EFT,2020
SB23,C00694323,B4E1EE99B7A544F80BF2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Ron Huskey,,Earmarked Contribution From Ron Huskey. transmitted by check/EFT,2020
SB23,C00694323,BB1F9EE00D75A454CAA3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-13,25,,Earmarked Contribution From P Dianne McMillan,,Earmarked Contribution From P Dianne McMillan. transmitted by check/EFT,2020
SB23,C00694323,B8A6C0BBD0EB84623873,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-06,25,,Earmarked Contribution From Lars Schroeder,,Earmarked Contribution From Lars Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B898B75A61DC443BBA4F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Beverly Leise,,Earmarked Contribution From Beverly Leise. transmitted by check/EFT,2020
SB23,C00694323,B4547D5759E694297803,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-05,25,,Earmarked Contribution From Cheryl Johnson,,Earmarked Contribution From Cheryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,B554907E07C51416CABB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Michael Stettner,,Earmarked Contribution From Michael Stettner. transmitted by check/EFT,2020
SB23,C00694323,B911D9778B53C43099AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-10,25,,Earmarked Contribution From Stephen Vari,,Earmarked Contribution From Stephen Vari. transmitted by check/EFT,2020
SB23,C00694323,BEFC47536913B4871A75,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-10-01,25,,Earmarked Contribution From Cathyanne Martin,,Earmarked Contribution From Cathyanne Martin. transmitted by check/EFT,2020
