linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BED89CCD880A44FE980F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-16,35,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B0619EB9C30A34EBBA58,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-22,35,,Earmarked Contribution From Harry Veryser,,Earmarked Contribution From Harry Veryser. transmitted by check/EFT,2022
SB23,C00694323,B053B1F7CFC5D430FA08,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-24,35,,Earmarked Contribution From Roberta Rogers,,Earmarked Contribution From Roberta Rogers. transmitted by check/EFT,2022
SB23,C00694323,B01BE9370D09F4683A4B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-22,35,,Earmarked Contribution From CarlT Crossin,,Earmarked Contribution From CarlT Crossin. transmitted by check/EFT,2022
SB23,C00694323,B237356ABEEA040E6B43,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-11-22,35,,Earmarked Contribution From Jorge Cassir,,Earmarked Contribution From Jorge Cassir. transmitted by check/EFT,2022
SB23,C00694323,B1C9988F15DB64904B43,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-21,35,,Earmarked Contribution From Howard Rock,,Earmarked Contribution From Howard Rock. transmitted by check/EFT,2022
SB23,C00694323,B2A9613167FBC4AB286C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-23,35,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B2A862CCC7F4041FC8C7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-23,35,,Earmarked Contribution From Keith Zahler,,Earmarked Contribution From Keith Zahler. transmitted by check/EFT,2022
SB23,C00694323,BEAFADE7ACAF244F1904,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,35,,Earmarked Contribution From John Kelly,,Earmarked Contribution From John Kelly. transmitted by check/EFT,2022
SB23,C00694323,BEF0BF65313054A2381C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-27,35,,Earmarked Contribution From R Lyman Ott,,Earmarked Contribution From R Lyman Ott. transmitted by check/EFT,2022
SB23,C00694323,BEC0BB55A6C164AECAC2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,35,,Earmarked Contribution From Randall Harrington,,Earmarked Contribution From Randall Harrington. transmitted by check/EFT,2022
SB23,C00694323,BED14CA0E0CFF4FC69B3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-27,35,,Earmarked Contribution From Peter Bernad,,Earmarked Contribution From Peter Bernad. transmitted by check/EFT,2022
SB23,C00694323,BEE1BC787D2E045AAAF3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,35,,Earmarked Contribution From Mark and Yury Silverman,,Earmarked Contribution From Mark and Yury Silverman. transmitted by check/EFT,2022
SB23,C00694323,BEE6CD66C7FFD45C6AA4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-26,35,,Earmarked Contribution From Jeff Ly,,Earmarked Contribution From Jeff Ly. transmitted by check/EFT,2022
SB23,C00694323,BEAD965DBAC564B9E89C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,35,,Earmarked Contribution From Blanca martinez,,Earmarked Contribution From Blanca martinez. transmitted by check/EFT,2022
SB23,C00694323,BEAD298D51252447388F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,35,,Earmarked Contribution From David Allman,,Earmarked Contribution From David Allman. transmitted by check/EFT,2022
SB23,C00694323,BEC2F70F1D1A7428CBE1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,35,,Earmarked Contribution From Jeffery Cudd,,Earmarked Contribution From Jeffery Cudd. transmitted by check/EFT,2022
SB23,C00694323,BEAFE05D4671C41A999B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-31,35,,Earmarked Contribution From Dan Hickox,,Earmarked Contribution From Dan Hickox. transmitted by check/EFT,2022
SB23,C00694323,BEAFBFF1952974A698CA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,35,,Earmarked Contribution From Anthony Hamm,,Earmarked Contribution From Anthony Hamm. transmitted by check/EFT,2022
SB23,C00694323,BEDD208DDB7F145E3AA9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-31,35,,Earmarked Contribution From Sheree Threlkeld,,Earmarked Contribution From Sheree Threlkeld. transmitted by check/EFT,2022
SB23,C00694323,BEE1946847C21494EBF7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,35,,Earmarked Contribution From John Keaton,,Earmarked Contribution From John Keaton. transmitted by check/EFT,2022
SB23,C00694323,BEB8EDB6833F146678BF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,35,,Earmarked Contribution From Marvin Dearien,,Earmarked Contribution From Marvin Dearien. transmitted by check/EFT,2022
SB23,C00694323,BEE0D60C2344547759A4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-29,35,,Earmarked Contribution From Mike Mckillip,,Earmarked Contribution From Mike Mckillip. transmitted by check/EFT,2022
SB23,C00694323,BEC86B1750FB0486694E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-30,35,,Earmarked Contribution From Sergei Gold,,Earmarked Contribution From Sergei Gold. transmitted by check/EFT,2022
SB23,C00694323,BEBDD64C8386E49879A0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-28,35,,Earmarked Contribution From Janet Jefferson,,Earmarked Contribution From Janet Jefferson. transmitted by check/EFT,2022
SB23,C00694323,BEB501D0A16A446E893B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-31,35,,Earmarked Contribution From John DeSantos,,Earmarked Contribution From John DeSantos. transmitted by check/EFT,2022
SB23,C00694323,B44A4E98636604EC6AFA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-19,35,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B48F812B4540B40F683B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-23,35,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BD389C9947BC44AD8AB4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-17,35,,Earmarked Contribution From John Waldrop,,Earmarked Contribution From John Waldrop. transmitted by check/EFT,2022
SB23,C00694323,BCF21157C87DB429D95D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-14,35,,Earmarked Contribution From Jane Hicks,,Earmarked Contribution From Jane Hicks. transmitted by check/EFT,2022
SB23,C00694323,B16989C7245E24FD9936,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-24,35,,Earmarked Contribution From Martha Johnson,,Earmarked Contribution From Martha Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE73AA1707E15427D918,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-15,35,,Earmarked Contribution From Robert Ramsey,,Earmarked Contribution From Robert Ramsey. transmitted by check/EFT,2022
SB23,C00694323,BEA8E6CA023844CC49D2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-14,35,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BE6511CB5B2D1414DB8E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-13,35,,Earmarked Contribution From Linda Doud,,Earmarked Contribution From Linda Doud. transmitted by check/EFT,2022
SB23,C00694323,BE57BC6DD239646D4AE0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-11-13,35,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BE3C1D3CFEA874B9B974,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-15,35,,Earmarked Contribution From Jing Xu,,Earmarked Contribution From Jing Xu. transmitted by check/EFT,2022
SB23,C00694323,BE89E17DC2533435398F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-16,35,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,BD8806C6C3C9F48A7AE3,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2022-11-17,35,,Earmarked Contribution From Mary A Reedy,,Earmarked Contribution From Mary A Reedy. transmitted by check/EFT,2022
SB23,C00694323,BD46B21B1913144EA911,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-13,35,,Earmarked Contribution From Sandra A Santy,,Earmarked Contribution From Sandra A Santy. transmitted by check/EFT,2022
SB23,C00694323,BD98389364C4B400A806,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-11-14,35,,Earmarked Contribution From Zack Papachristos,,Earmarked Contribution From Zack Papachristos. transmitted by check/EFT,2022
SB23,C00694323,BC7415DEB64F44066948,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From My Cell,,Earmarked Contribution From My Cell. transmitted by check/EFT,2022
SB23,C00694323,BC7780E03BC414098B15,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-23,35,,Earmarked Contribution From Kay Wagner,,Earmarked Contribution From Kay Wagner. transmitted by check/EFT,2022
SB23,C00694323,BC603DF1645614D39847,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,35,,Earmarked Contribution From Timothy Shelby,,Earmarked Contribution From Timothy Shelby. transmitted by check/EFT,2022
SB23,C00694323,BC61671714C3D46C78B3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,35,,Earmarked Contribution From Ann Griffin,,Earmarked Contribution From Ann Griffin. transmitted by check/EFT,2022
SB23,C00694323,BC56DAD880D36456297F,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-21,35,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,BC54723D71B3D443D851,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Jon Mccallum,,Earmarked Contribution From Jon Mccallum. transmitted by check/EFT,2022
SB23,C00694323,BC4E9F86A5B1C4D589FC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Kenneth Fillmore,,Earmarked Contribution From Kenneth Fillmore. transmitted by check/EFT,2022
SB23,C00694323,BC494E1E718C34FD0968,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Stephen Hopkins,,Earmarked Contribution From Stephen Hopkins. transmitted by check/EFT,2022
SB23,C00694323,BC43FBA58A6BD4EA2A0B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-22,35,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,BC37BC43051D1483B85D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Mike DeLurio,,Earmarked Contribution From Mike DeLurio. transmitted by check/EFT,2022
SB23,C00694323,BC2B8A5915E2A4E15BCF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From nason snyder,,Earmarked Contribution From nason snyder. transmitted by check/EFT,2022
SB23,C00694323,BC2B4C8C128C0455CA97,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Joe Troyer,,Earmarked Contribution From Joe Troyer. transmitted by check/EFT,2022
SB23,C00694323,B99EA3190D7E84F18988,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Patricia Sloan,,Earmarked Contribution From Patricia Sloan. transmitted by check/EFT,2022
SB23,C00694323,B97C114526BCD4F66A51,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B97422D349ABF4AD6AEE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Edwin Bills,,Earmarked Contribution From Edwin Bills. transmitted by check/EFT,2022
SB23,C00694323,B9B6676EE71BB4FB99B3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Philip Gatto,,Earmarked Contribution From Philip Gatto. transmitted by check/EFT,2022
SB23,C00694323,B9B67989739CC45439DD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From Sherrod France,,Earmarked Contribution From Sherrod France. transmitted by check/EFT,2022
SB23,C00694323,B9B52D714296F4634971,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Teresa Bisaccia,,Earmarked Contribution From Teresa Bisaccia. transmitted by check/EFT,2022
SB23,C00694323,B97F3FC796D7D48B3A78,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B979A4C01B0CC406C80C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B96A55EFAC4FC459481C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Richard Giddes,,Earmarked Contribution From Richard Giddes. transmitted by check/EFT,2022
SB23,C00694323,B9A641959D18B4F359F5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,35,,Earmarked Contribution From Al Magsgna,,Earmarked Contribution From Al Magsgna. transmitted by check/EFT,2022
SB23,C00694323,BD45892AA71474D74BDA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,35,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2022
SB23,C00694323,BD60C437B85994730928,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Mark Rushing,,Earmarked Contribution From Mark Rushing. transmitted by check/EFT,2022
SB23,C00694323,BD6CB9A1659E24FA4B44,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-24,35,,Earmarked Contribution From Bruce Petesch,,Earmarked Contribution From Bruce Petesch. transmitted by check/EFT,2022
SB23,C00694323,BD3A5299F76334BF1BAA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,BD4655824D43C4EA4AB9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Marvin Glaser,,Earmarked Contribution From Marvin Glaser. transmitted by check/EFT,2022
SB23,C00694323,BD5DA2A06D6A74527A00,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From Michael Satter,,Earmarked Contribution From Michael Satter. transmitted by check/EFT,2022
SB23,C00694323,BD547B4199F004FC79C9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Marsha Momary,,Earmarked Contribution From Marsha Momary. transmitted by check/EFT,2022
SB23,C00694323,BD893291B849D48938EA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Roberto Egetoe,,Earmarked Contribution From Roberto Egetoe. transmitted by check/EFT,2022
SB23,C00694323,BD891B7FF3A9E4E4D8CE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Linda Stacey,,Earmarked Contribution From Linda Stacey. transmitted by check/EFT,2022
SB23,C00694323,BD40E31CB6CBB46F08B4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,35,,Earmarked Contribution From William H. Perry,,Earmarked Contribution From William H. Perry. transmitted by check/EFT,2022
SB23,C00694323,BD8A5FA22C9DB46DB985,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Sandy Blocher,,Earmarked Contribution From Sandy Blocher. transmitted by check/EFT,2022
SB23,C00694323,BD5F3202C38894F908F5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Pearl Cheng,,Earmarked Contribution From Pearl Cheng. transmitted by check/EFT,2022
SB23,C00694323,BD7783314B3D94E7CAA3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Roger Kolo,,Earmarked Contribution From Roger Kolo. transmitted by check/EFT,2022
SB23,C00694323,BCE9AD143080A43058BA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,35,,Earmarked Contribution From Edwina Cooper,,Earmarked Contribution From Edwina Cooper. transmitted by check/EFT,2022
SB23,C00694323,BD1AA5F058ECC4257B5E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Margaretta Wagnrr,,Earmarked Contribution From Margaretta Wagnrr. transmitted by check/EFT,2022
SB23,C00694323,BCDC375F842CA4F309A3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Glen Bashore,,Earmarked Contribution From Glen Bashore. transmitted by check/EFT,2022
SB23,C00694323,BCEDBDACB51DE46C38B2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Dave Simpson,,Earmarked Contribution From Dave Simpson. transmitted by check/EFT,2022
SB23,C00694323,BD0407EE5E8C04C8F9E5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Gregory Kraus,,Earmarked Contribution From Gregory Kraus. transmitted by check/EFT,2022
SB23,C00694323,BD1BEAB28B5974704A13,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Wayne Sale,,Earmarked Contribution From Wayne Sale. transmitted by check/EFT,2022
SB23,C00694323,BD0F58C7BB1974D9096B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From Scott Illig,,Earmarked Contribution From Scott Illig. transmitted by check/EFT,2022
SB23,C00694323,BCF0174FD04B342E2AAD,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Stephen Geis,,Earmarked Contribution From Stephen Geis. transmitted by check/EFT,2022
SB23,C00694323,BD0E168F4EF3E4CB6A62,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Laura Petty,,Earmarked Contribution From Laura Petty. transmitted by check/EFT,2022
SB23,C00694323,BD0092214E50F4F649CD,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-21,35,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,BCF364A34F4A3415BBD1,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From My Cell,,Earmarked Contribution From My Cell. transmitted by check/EFT,2022
SB23,C00694323,BD1DD9B194A534AF691F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From becky o'hare,,Earmarked Contribution From becky o'hare. transmitted by check/EFT,2022
SB23,C00694323,BD0676E0E93094239A55,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Gloria Ellis,,Earmarked Contribution From Gloria Ellis. transmitted by check/EFT,2022
SB23,C00694323,BD12481293F5146FC8B5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Rose Suttor,,Earmarked Contribution From Rose Suttor. transmitted by check/EFT,2022
SB23,C00694323,BD128C131F0444A8DAD7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Larry Wipperman,,Earmarked Contribution From Larry Wipperman. transmitted by check/EFT,2022
SB23,C00694323,BCE5462B777BA4EE4A39,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Melissa Eaton,,Earmarked Contribution From Melissa Eaton. transmitted by check/EFT,2022
SB23,C00694323,BCF7FE8E2F5A5456BA39,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Robert Snoddy,,Earmarked Contribution From Robert Snoddy. transmitted by check/EFT,2022
SB23,C00694323,BD195FC80BACB44EAAD7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-25,35,,Earmarked Contribution From Jan Lukowski,,Earmarked Contribution From Jan Lukowski. transmitted by check/EFT,2022
SB23,C00694323,BCF81DA33D9274DC0893,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Linda Harker,,Earmarked Contribution From Linda Harker. transmitted by check/EFT,2022
SB23,C00694323,BDCAC509BF99D4F9498A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-20,35,,Earmarked Contribution From Terrence Schur,,Earmarked Contribution From Terrence Schur. transmitted by check/EFT,2022
SB23,C00694323,BDCF493A9090D4795952,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-25,35,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,BDD4B0A42042A47318C7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Malcolm Cowley,,Earmarked Contribution From Malcolm Cowley. transmitted by check/EFT,2022
SB23,C00694323,BD9A5D388716E40A684E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-23,35,,Earmarked Contribution From Sue Thompson,,Earmarked Contribution From Sue Thompson. transmitted by check/EFT,2022
SB23,C00694323,BDD4472E6489A4227961,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Frank Moran,,Earmarked Contribution From Frank Moran. transmitted by check/EFT,2022
SB23,C00694323,BDAAAE6111BD64782B75,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-21,35,,Earmarked Contribution From Edwin Schmidt,,Earmarked Contribution From Edwin Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BDC3FF48326134445AE0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-22,35,,Earmarked Contribution From Sandra Shockley,,Earmarked Contribution From Sandra Shockley. transmitted by check/EFT,2022
SB23,C00694323,BDD26271CC9DA48818C1,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-24,35,,Earmarked Contribution From Gary Peacock,,Earmarked Contribution From Gary Peacock. transmitted by check/EFT,2022
SB23,C00694323,BDD119D807E6D462EA43,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-24,35,,Earmarked Contribution From Evelyn L Payne,,Earmarked Contribution From Evelyn L Payne. transmitted by check/EFT,2022
