linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231377880,PAC,PEACE ACTION PAC/ FKA SANE/FREEZE PAC,,,,,,MONTGOMERY CENTER,8630 FENTON STREET SUITE 524,SILVER SPRING,MD,20910,2020-05-03,5,,Earmark Contribution,,"Earmark of LONG, DAVID",2020
SB23,C00401224,SB23_236476442,CCM,NY LOVES PAPERBOY PRINCE,,,,,,9410 ANNAPOLIS RD STE 200,,LANHAM,MD,20706,2020-05-24,1,,Earmark Contribution,,"Earmark of HAVENER, PAIGE",2020
SB23,C00401224,SB23_236420362,CCM,NY LOVES PAPERBOY PRINCE,,,,,,9410 ANNAPOLIS RD STE 200,,LANHAM,MD,20706,2020-05-24,3,,Earmark Contribution,,"Earmark of ALEGRE-LOTA, JESSICA",2020
SB23,C00401224,SB23_235196735,CCM,NY LOVES PAPERBOY PRINCE,,,,,,9410 ANNAPOLIS RD STE 200,,LANHAM,MD,20706,2020-05-17,1.67,,Earmark Contribution,,"Earmark of KURZON, JEFFREY",2020
SB23,C00401224,SB23_235191660,CCM,NY LOVES PAPERBOY PRINCE,,,,,,9410 ANNAPOLIS RD STE 200,,LANHAM,MD,20706,2020-05-17,10,,Earmark Contribution,,"Earmark of KURZON, JEFFREY",2020
SB23,C00401224,SB23_230736338,CCM,NY LOVES PAPERBOY PRINCE,,,,,,9410 ANNAPOLIS RD STE 200,,LANHAM,MD,20706,2020-05-03,25,,Earmark Contribution,,"Earmark of GADDY-SMTIH, RIA",2020
SB23,C00401224,SB23_238138885,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,200,,Earmark Contribution,,"Earmark of PERL, SONDRA",2020
SB23,C00401224,SB23_237028236,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,15000,,Earmark Contribution,,"Earmark of BROWN, JOSHUA",2020
SB23,C00401224,SB23_239107433,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,100,,Earmark Contribution,,"Earmark of NGUYEN, LILY",2020
SB23,C00401224,SB23_238957614,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,250,,Earmark Contribution,,"Earmark of SEAMANS, ELIZABETH",2020
SB23,C00401224,SB23_236965670,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,25000,,Earmark Contribution,,"Earmark of BERNSTEIN, JILL",2020
SB23,C00401224,SB23_237113961,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,1400,,Earmark Contribution,,"Earmark of LENKIN, EDWARD",2020
SB23,C00401224,SB23_236952112,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,10000,,Earmark Contribution,,"Earmark of BROWN, JOSHUA",2020
SB23,C00401224,SB23_239407672,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,100,,Earmark Contribution,,"Earmark of ELROD, STEPHEN",2020
SB23,C00401224,SB23_238457505,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,100,,Earmark Contribution,,"Earmark of LIBERMAN, ROBERT",2020
SB23,C00401224,SB23_238702999,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,50,,Earmark Contribution,,"Earmark of FLETCHER, MADELINE",2020
SB23,C00401224,SB23_239342124,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,25,,Earmark Contribution,,"Earmark of KETAI, MATTHEW",2020
SB23,C00401224,SB23_238148072,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-31,500,,Earmark Contribution,,"Earmark of BODE, MARY WILLS",2020
SB23,C00401224,SB23_235954904,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of MOORE, ADELIA",2020
SB23,C00401224,SB23_235964620,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of MAZUR, MARK",2020
SB23,C00401224,SB23_235981454,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,140,,Earmark Contribution,,"Earmark of ABEND, GLENNA",2020
SB23,C00401224,SB23_236235078,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of MCENTYRE, ZACH",2020
SB23,C00401224,SB23_235376200,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of READ, CLARA",2020
SB23,C00401224,SB23_235559721,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of GELMAN, MICHAEL",2020
SB23,C00401224,SB23_235571659,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,150,,Earmark Contribution,,"Earmark of KOMMAREDDI, MADHURI",2020
SB23,C00401224,SB23_235824828,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,240,,Earmark Contribution,,"Earmark of ATLAS, SIMON",2020
SB23,C00401224,SB23_235834923,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,50,,Earmark Contribution,,"Earmark of FELDMAN, LAWRENCE",2020
SB23,C00401224,SB23_235831211,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of CULLEN, ALAN",2020
SB23,C00401224,SB23_235816973,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of MIRVISS, MITCHELL",2020
SB23,C00401224,SB23_235473512,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of SUAREZ-PALOMO, VICTORIA",2020
SB23,C00401224,SB23_235480625,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of IYER, SUBASH",2020
SB23,C00401224,SB23_235322718,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of FUCHS, RICHARD",2020
SB23,C00401224,SB23_235732380,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of CHEEVER, FRANCES",2020
SB23,C00401224,SB23_235567701,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of MENDOZA, HECTOR ARTURO",2020
SB23,C00401224,SB23_235462164,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of POLIVY, LANCE",2020
SB23,C00401224,SB23_235952692,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,50,,Earmark Contribution,,"Earmark of AUCHMAN, CAREN",2020
SB23,C00401224,SB23_235986478,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of MUSKAT, DANIEL",2020
SB23,C00401224,SB23_235853582,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of MATZ, JOSHUA",2020
SB23,C00401224,SB23_235833873,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of GALVIN, JENNIFER",2020
SB23,C00401224,SB23_235486600,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,5000,,Earmark Contribution,,"Earmark of LENAHAN, JOHN",2020
SB23,C00401224,SB23_235471647,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,25,,Earmark Contribution,,"Earmark of BARKAI, YOTAM",2020
SB23,C00401224,SB23_236080919,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,2800,,Earmark Contribution,,"Earmark of SCHNIER, JOCELYN",2020
SB23,C00401224,SB23_236133353,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of FREEDMAN, KAREN",2020
SB23,C00401224,SB23_235959427,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,50,,Earmark Contribution,,"Earmark of JACOBS, MICHAEL",2020
SB23,C00401224,SB23_236081270,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of LICHT, ROBERT",2020
SB23,C00401224,SB23_236761706,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of SCHMELKIN, ALEX",2020
SB23,C00401224,SB23_235877210,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,200,,Earmark Contribution,,"Earmark of PASTOR, ROBERT",2020
SB23,C00401224,SB23_235736098,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,2800,,Earmark Contribution,,"Earmark of POWELL, LANE",2020
SB23,C00401224,SB23_235912638,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of ALEXIS, ANTHONY",2020
SB23,C00401224,SB23_235965873,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of PELLEGRINI, JENNIFER",2020
SB23,C00401224,SB23_235958205,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,5600,,Earmark Contribution,,"Earmark of REILLY, GRAY",2020
SB23,C00401224,SB23_235731930,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of HARRIS, KATHERINE",2020
SB23,C00401224,SB23_236678631,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,200,,Earmark Contribution,,"Earmark of TOIV, BARRY",2020
SB23,C00401224,SB23_236651184,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,50,,Earmark Contribution,,"Earmark of B OSBORN, MEREDITH",2020
SB23,C00401224,SB23_236089347,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of LYNN, STEPHAN",2020
SB23,C00401224,SB23_235999630,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of NELSON, PETER",2020
SB23,C00401224,SB23_235997509,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,180,,Earmark Contribution,,"Earmark of SILVERMAN, SETH",2020
SB23,C00401224,SB23_235970329,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of MITCHELL, CHARLES",2020
SB23,C00401224,SB23_235990097,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of ZENDEL, ALLAN",2020
SB23,C00401224,SB23_235989128,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,70,,Earmark Contribution,,"Earmark of RICHNER, ZACHARY",2020
SB23,C00401224,SB23_235986118,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of KOPELOWITZ, SUSAN",2020
SB23,C00401224,SB23_235983868,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of HEIDEMAN, LILA",2020
SB23,C00401224,SB23_235984438,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of ABEND, ANNE",2020
SB23,C00401224,SB23_235979100,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of WEISS, RANDI",2020
SB23,C00401224,SB23_236145224,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,5600,,Earmark Contribution,,"Earmark of WOLFE, WILLIAM",2020
SB23,C00401224,SB23_235732424,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of GUPTA, ABHISHEK",2020
SB23,C00401224,SB23_235965954,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of MORSE, DAVID",2020
SB23,C00401224,SB23_235896095,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of REICH, ANDREW",2020
SB23,C00401224,SB23_236346121,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of SPIEGEL, PAUL",2020
SB23,C00401224,SB23_236343816,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,15,,Earmark Contribution,,"Earmark of BARD, ABIGAIL",2020
SB23,C00401224,SB23_236366903,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,20000,,Earmark Contribution,,"Earmark of WILLIAMS, BARBARA",2020
SB23,C00401224,SB23_235655325,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,150,,Earmark Contribution,,"Earmark of ZISKEND, HERBERT",2020
SB23,C00401224,SB23_235833342,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of SLATER, EMILY",2020
SB23,C00401224,SB23_236146320,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,10000,,Earmark Contribution,,"Earmark of COPELAND, SCOTT",2020
SB23,C00401224,SB23_236098630,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of NADEL, MARK",2020
SB23,C00401224,SB23_236109847,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of MACFARQUHAR, RORY",2020
SB23,C00401224,SB23_236339027,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of LITAN, AVIVAH",2020
SB23,C00401224,SB23_235985339,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,400,,Earmark Contribution,,"Earmark of BRUNSWICK, ALEXIS",2020
SB23,C00401224,SB23_235986220,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of HEANEY, JAMES",2020
SB23,C00401224,SB23_235979549,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of IWRY, J.",2020
SB23,C00401224,SB23_236579061,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of HOCHMAN, RICHARD",2020
SB23,C00401224,SB23_235978937,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,2500,,Earmark Contribution,,"Earmark of KHAN, ZUHAIR",2020
SB23,C00401224,SB23_235982807,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,14000,,Earmark Contribution,,"Earmark of FOREMAN, TODD",2020
SB23,C00401224,SB23_235985335,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of ABEND, JEFFREY",2020
SB23,C00401224,SB23_235983818,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of ROSENBLATT, ROBERT",2020
SB23,C00401224,SB23_235824437,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of DUNBAR, CHRISTINE",2020
SB23,C00401224,SB23_235344458,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of KANIN, REBECCA",2020
SB23,C00401224,SB23_235990550,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,5000,,Earmark Contribution,,"Earmark of LEVENSON, BRIAN",2020
SB23,C00401224,SB23_235981656,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,10000,,Earmark Contribution,,"Earmark of LEVENSON, SCOTT",2020
SB23,C00401224,SB23_236327170,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of JENNINGS, ELLEN",2020
SB23,C00401224,SB23_236087170,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of CRANTZ, JOANNE",2020
SB23,C00401224,SB23_236084758,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of LURIA, ELLEN",2020
SB23,C00401224,SB23_236086934,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of BROWN, CHRISTINE",2020
SB23,C00401224,SB23_236108128,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of FELDMAN, GINNY",2020
SB23,C00401224,SB23_236107344,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of THORPE, DAVID",2020
SB23,C00401224,SB23_236131335,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,25,,Earmark Contribution,,"Earmark of ROSSITER, MICHAEL",2020
SB23,C00401224,SB23_236121148,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of STRONGIN, LAURIE",2020
SB23,C00401224,SB23_236347227,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of BHATTACHARYYA, RAJ",2020
SB23,C00401224,SB23_236355725,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of BLACKMAN, KENNETH",2020
SB23,C00401224,SB23_235913830,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,50,,Earmark Contribution,,"Earmark of BECKERMAN, JULIA",2020
SB23,C00401224,SB23_235949785,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of HERWIG, PAIGE",2020
SB23,C00401224,SB23_235577018,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,2500,,Earmark Contribution,,"Earmark of THORPE, BENJAMIN",2020
SB23,C00401224,SB23_235841060,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of ANDREWS, BRUCE",2020
SB23,C00401224,SB23_235909938,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,100,,Earmark Contribution,,"Earmark of FLANZIG, MARCIA",2020
SB23,C00401224,SB23_235562481,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,250,,Earmark Contribution,,"Earmark of CUSHMAN, ALEXANDER",2020
SB23,C00401224,SB23_236098273,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,2500,,Earmark Contribution,,"Earmark of TEPLITZKY, SANFORD",2020
SB23,C00401224,SB23_236192368,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of BURBIDGE, ROBERT",2020
SB23,C00401224,SB23_236091375,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,1000,,Earmark Contribution,,"Earmark of STEIN, STEPHEN",2020
SB23,C00401224,SB23_235990330,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,750,,Earmark Contribution,,"Earmark of MIRVISS, MITCHELL",2020
SB23,C00401224,SB23_235985032,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,500,,Earmark Contribution,,"Earmark of SACHS, JERRY",2020
SB23,C00401224,SB23_236810687,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-24,75,,Earmark Contribution,,"Earmark of PALIANI, LAURA",2020
SB23,C00401224,SB23_234693331,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,50,,Earmark Contribution,,"Earmark of COWLES, GABRIEL",2020
SB23,C00401224,SB23_233831696,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,1000,,Earmark Contribution,,"Earmark of FREEDMAN, KAREN",2020
SB23,C00401224,SB23_234500527,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,250,,Earmark Contribution,,"Earmark of EISEN, RICHARD",2020
SB23,C00401224,SB23_234170015,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,50000,,Earmark Contribution,,"Earmark of LEVENSON, BRUCE",2020
SB23,C00401224,SB23_235226695,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,200,,Earmark Contribution,,"Earmark of KINGSTON, DARIN",2020
SB23,C00401224,SB23_235221274,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,150,,Earmark Contribution,,"Earmark of CANNON, CORINNE",2020
SB23,C00401224,SB23_234491846,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,100,,Earmark Contribution,,"Earmark of RONDEAU, LELA",2020
SB23,C00401224,SB23_234502736,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,150,,Earmark Contribution,,"Earmark of HOCHMAN, NATHANIEL",2020
SB23,C00401224,SB23_233998513,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,50,,Earmark Contribution,,"Earmark of CRISCITIELLO, RACHEL",2020
SB23,C00401224,SB23_234558219,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,50,,Earmark Contribution,,"Earmark of BEALE, ELANA",2020
SB23,C00401224,SB23_234431594,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,100,,Earmark Contribution,,"Earmark of KAHAN, BRENDA",2020
SB23,C00401224,SB23_235127042,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,1400,,Earmark Contribution,,"Earmark of SIROVICH, CAROLE",2020
SB23,C00401224,SB23_234728910,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,250,,Earmark Contribution,,"Earmark of MILLER, JASON",2020
SB23,C00401224,SB23_234661341,PAC,NEW CONGRESS FUND,,,,,,910 17TH ST NW STE 925,,WASHINGTON,MD,20006,2020-05-17,250,,Earmark Contribution,,"Earmark of MEYERS, EVAN",2020
