linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCF5112BCF83D4122A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From Charles Hayes,,Earmarked Contribution From Charles Hayes. transmitted by check/EFT,2020
SB23,C00694323,BAE042E4A31354468B6C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-22,25,,Earmarked Contribution From Kirk Schaffer,,Earmarked Contribution From Kirk Schaffer. transmitted by check/EFT,2020
SB23,C00694323,B13E69EFF0648471C975,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-03,25,,Earmarked Contribution From john Canora,,Earmarked Contribution From john Canora. transmitted by check/EFT,2020
SB23,C00694323,BA815C7A0AE8C4AC9936,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-05,25,,Earmarked Contribution From Janice Morrison,,Earmarked Contribution From Janice Morrison. transmitted by check/EFT,2020
SB23,C00694323,B1F06ABED2F234BF5BA2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-28,25,,Earmarked Contribution From Robert Halpin,,Earmarked Contribution From Robert Halpin. transmitted by check/EFT,2020
SB23,C00694323,BA9DF781BFC8C40A2B5A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,25,,Earmarked Contribution From Bob Reeves,,Earmarked Contribution From Bob Reeves. transmitted by check/EFT,2020
SB23,C00694323,B2710800E1F814CE4A10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2020
SB23,C00694323,B893ECD4B4668434B808,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-09,25,,Earmarked Contribution From Scott Culbreth,,Earmarked Contribution From Scott Culbreth. transmitted by check/EFT,2020
SB23,C00694323,B5E748527F648432BBE7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-26,25,,Earmarked Contribution From Janis Bozeman,,Earmarked Contribution From Janis Bozeman. transmitted by check/EFT,2020
SB23,C00694323,B1A0A1EA4389B47E0A1D,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-09-16,25,,Earmarked Contribution From Leonard Ross Jr,,Earmarked Contribution From Leonard Ross Jr. transmitted by check/EFT,2020
SB23,C00694323,BE5D3F2F50A254104B8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,25,,Earmarked Contribution From MALCOLM BORGENDALE,,Earmarked Contribution From MALCOLM BORGENDALE. transmitted by check/EFT,2020
SB23,C00694323,BD79A33937443448594B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Ted Supulski,,Earmarked Contribution From Ted Supulski. transmitted by check/EFT,2020
SB23,C00694323,B44BA046D9EB042108BA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From Linda Cadwell,,Earmarked Contribution From Linda Cadwell. transmitted by check/EFT,2020
SB23,C00694323,BA65AED17F8A94637BAB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,25,,Earmarked Contribution From Blanche M Harrison,,Earmarked Contribution From Blanche M Harrison. transmitted by check/EFT,2020
SB23,C00694323,B2F2F2E6BE1134D93835,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Anastasia Koshakji Wade,,Earmarked Contribution From Anastasia Koshakji Wade. transmitted by check/EFT,2020
SB23,C00694323,BA9E82D65AC2343FFB25,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-25,25,,Earmarked Contribution From David Liesch,,Earmarked Contribution From David Liesch. transmitted by check/EFT,2020
SB23,C00694323,B6266CF25E36D4E27948,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B170F99850F76452EB55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,25,,Earmarked Contribution From Kathleen Malcolm,,Earmarked Contribution From Kathleen Malcolm. transmitted by check/EFT,2020
SB23,C00694323,BB30A0FB8B9BE4D199AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-02,25,,Earmarked Contribution From Charlene Faucety,,Earmarked Contribution From Charlene Faucety. transmitted by check/EFT,2020
SB23,C00694323,BAC1E5A0D54764657AE7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,25,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,BCFC82D40401E447D85F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-02,25,,Earmarked Contribution From Jerilyn Neduchal,,Earmarked Contribution From Jerilyn Neduchal. transmitted by check/EFT,2020
SB23,C00694323,BD2563BB2E29B4E49B9F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2020
SB23,C00694323,B1C37E1FDD74D40ED92C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Phil Notth,,Earmarked Contribution From Phil Notth. transmitted by check/EFT,2020
SB23,C00694323,B85B300FF6C8B4A4FB22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,25,,Earmarked Contribution From Michael Healy,,Earmarked Contribution From Michael Healy. transmitted by check/EFT,2020
SB23,C00694323,B6815019F04C74F43A55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-22,25,,Earmarked Contribution From Kim Williams,,Earmarked Contribution From Kim Williams. transmitted by check/EFT,2020
SB23,C00694323,B59DE1335CCF84CEE85F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,25,,Earmarked Contribution From James Estes,,Earmarked Contribution From James Estes. transmitted by check/EFT,2020
SB23,C00694323,B05196F0382DB4869B02,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From philip groff,,Earmarked Contribution From philip groff. transmitted by check/EFT,2020
SB23,C00694323,BF703913A34A042CFBDB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,25,,Earmarked Contribution From Joseph Maletta,,Earmarked Contribution From Joseph Maletta. transmitted by check/EFT,2020
SB23,C00694323,BC53351A71E10431383C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-29,25,,Earmarked Contribution From John Lans,,Earmarked Contribution From John Lans. transmitted by check/EFT,2020
SB23,C00694323,B3FCCE60A75BE4876AFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B053683AC93264D9DA21,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-15,25,,Earmarked Contribution From Claude Brittain,,Earmarked Contribution From Claude Brittain. transmitted by check/EFT,2020
SB23,C00694323,B90D9B0FDF9E14454B63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-17,25,,Earmarked Contribution From michael Spooner,,Earmarked Contribution From michael Spooner. transmitted by check/EFT,2020
SB23,C00694323,B58B1CF0481A84345BC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-12,25,,Earmarked Contribution From PAMELA DEVOS,,Earmarked Contribution From PAMELA DEVOS. transmitted by check/EFT,2020
SB23,C00694323,BFDC89AE1A39E4505BE9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-07,25,,Earmarked Contribution From Douglas Gish,,Earmarked Contribution From Douglas Gish. transmitted by check/EFT,2020
SB23,C00694323,B95C2898F939F41929B8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Robert Rosadini,,Earmarked Contribution From Robert Rosadini. transmitted by check/EFT,2020
SB23,C00694323,B00BCBF5771AF4858A53,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,25,,Earmarked Contribution From Charles Peckham,,Earmarked Contribution From Charles Peckham. transmitted by check/EFT,2020
SB23,C00694323,BB7F18941965B48C5BFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-18,25,,Earmarked Contribution From Vicki Schaur,,Earmarked Contribution From Vicki Schaur. transmitted by check/EFT,2020
SB23,C00694323,B1B70615F32A14EF8B9B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-20,25,,Earmarked Contribution From Cheryl Hanson,,Earmarked Contribution From Cheryl Hanson. transmitted by check/EFT,2020
SB23,C00694323,B23B248C1E46E445F9EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,25,,Earmarked Contribution From Ron Morris,,Earmarked Contribution From Ron Morris. transmitted by check/EFT,2020
SB23,C00694323,B460BF6AA545F4C50A3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-02,25,,Earmarked Contribution From David Chidlaw,,Earmarked Contribution From David Chidlaw. transmitted by check/EFT,2020
SB23,C00694323,B52ABC68BB202459E9C4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-18,25,,Earmarked Contribution From Kenneth Hamilton,,Earmarked Contribution From Kenneth Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B169560555FDB45A8859,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-11,25,,Earmarked Contribution From Greg DiCarlo,,Earmarked Contribution From Greg DiCarlo. transmitted by check/EFT,2020
SB23,C00694323,BCE52CF98B23640DBB2F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Raenalle DeGidio,,Earmarked Contribution From Raenalle DeGidio. transmitted by check/EFT,2020
SB23,C00694323,BA1097F5BB07642C48B6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,25,,Earmarked Contribution From Chris Smith,,Earmarked Contribution From Chris Smith. transmitted by check/EFT,2020
SB23,C00694323,B47B50F6F2DD24EC4948,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-16,25,,Earmarked Contribution From Connie Davis,,Earmarked Contribution From Connie Davis. transmitted by check/EFT,2020
SB23,C00694323,BC89548CD34B34DD5964,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-11,25,,Earmarked Contribution From Barbara Dorr,,Earmarked Contribution From Barbara Dorr. transmitted by check/EFT,2020
SB23,C00694323,B44B038E90572425AB95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-02,25,,Earmarked Contribution From Alice Sealing,,Earmarked Contribution From Alice Sealing. transmitted by check/EFT,2020
SB23,C00694323,B1B4A1A001FF64989B88,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-03,25,,Earmarked Contribution From Timothy Sullivan,,Earmarked Contribution From Timothy Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1AA55713FD7F434EA60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-22,25,,Earmarked Contribution From Kathleen Strunk,,Earmarked Contribution From Kathleen Strunk. transmitted by check/EFT,2020
SB23,C00694323,BD345C01219834634AEA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-07,25,,Earmarked Contribution From Steve Brunson,,Earmarked Contribution From Steve Brunson. transmitted by check/EFT,2020
SB23,C00694323,B5C0855E39D5542909D2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-17,25,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B53D38F29AD29460B99B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-14,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B5237A6B7065E4DE0B96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,25,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,B89BD786D1A3C4B94A76,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-12,25,,Earmarked Contribution From Rodrigo Farrales,,Earmarked Contribution From Rodrigo Farrales. transmitted by check/EFT,2020
SB23,C00694323,B741FB747E2FC4D7DAF5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-13,25,,Earmarked Contribution From Joe Leewright,,Earmarked Contribution From Joe Leewright. transmitted by check/EFT,2020
SB23,C00694323,B8C6A26A63A104F45837,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-26,25,,Earmarked Contribution From Richard Peacock,,Earmarked Contribution From Richard Peacock. transmitted by check/EFT,2020
SB23,C00694323,B2FF96AEF9C584F27997,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-26,25,,Earmarked Contribution From Robert Danchik,,Earmarked Contribution From Robert Danchik. transmitted by check/EFT,2020
SB23,C00694323,BE8E97D2F94434B76A34,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-07,25,,Earmarked Contribution From Kathryn Mar,,Earmarked Contribution From Kathryn Mar. transmitted by check/EFT,2020
SB23,C00694323,B21DBCFF5D5EB494A8F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-21,25,,Earmarked Contribution From Tommy Wagnon,,Earmarked Contribution From Tommy Wagnon. transmitted by check/EFT,2020
SB23,C00694323,BC00F3C7E2A1E4A919B9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,25,,Earmarked Contribution From Dixie Osteen,,Earmarked Contribution From Dixie Osteen. transmitted by check/EFT,2020
SB23,C00694323,BA48CC30FED5A424D9E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-25,25,,Earmarked Contribution From Craig Wells,,Earmarked Contribution From Craig Wells. transmitted by check/EFT,2020
SB23,C00694323,BE45AB129264740EFB1D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-05,25,,Earmarked Contribution From Emily Hutchison,,Earmarked Contribution From Emily Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B71AF9C3560CF493ABEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-20,25,,Earmarked Contribution From Laura Thomas,,Earmarked Contribution From Laura Thomas. transmitted by check/EFT,2020
SB23,C00694323,B0C49E48CC47D4B79891,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From Merrilee Zawadzki,,Earmarked Contribution From Merrilee Zawadzki. transmitted by check/EFT,2020
SB23,C00694323,B60D1A15ECE064D09992,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From mike Marley,,Earmarked Contribution From mike Marley. transmitted by check/EFT,2020
SB23,C00694323,BEA032B9B298C4A07942,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B865F10A977D740FBA47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-25,25,,Earmarked Contribution From Robert Forbus,,Earmarked Contribution From Robert Forbus. transmitted by check/EFT,2020
SB23,C00694323,B534873E15E134AF0B49,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Michael McGinty,,Earmarked Contribution From Michael McGinty. transmitted by check/EFT,2020
SB23,C00694323,BA56672B285D24E3BBE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-28,25,,Earmarked Contribution From Kevin Kernan,,Earmarked Contribution From Kevin Kernan. transmitted by check/EFT,2020
SB23,C00694323,B19B7021FD8FA43B1872,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From Ronald Danehower,,Earmarked Contribution From Ronald Danehower. transmitted by check/EFT,2020
SB23,C00694323,B70C75F2FD36448D9ACA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,25,,Earmarked Contribution From Nancy Ridge Gardner,,Earmarked Contribution From Nancy Ridge Gardner. transmitted by check/EFT,2020
SB23,C00694323,BE99FFBBA9FC24031AAB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-30,25,,Earmarked Contribution From Naomi Thompson,,Earmarked Contribution From Naomi Thompson. transmitted by check/EFT,2020
SB23,C00694323,BC6CD82FB704B4B7385A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-06,25,,Earmarked Contribution From Fred Keller,,Earmarked Contribution From Fred Keller. transmitted by check/EFT,2020
SB23,C00694323,B33E7164486414EB99AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Nicholad Shea,,Earmarked Contribution From Nicholad Shea. transmitted by check/EFT,2020
SB23,C00694323,B60D1A15ECE064D09992,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From mike Marley,,Earmarked Contribution From mike Marley. transmitted by check/EFT,2020
SB23,C00694323,BD15E72B2FBBC404B965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-09,25,,Earmarked Contribution From Gillian Mercer,,Earmarked Contribution From Gillian Mercer. transmitted by check/EFT,2020
SB23,C00694323,B0C0626D824D54AD5B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,25,,Earmarked Contribution From Lorraine Sheffield,,Earmarked Contribution From Lorraine Sheffield. transmitted by check/EFT,2020
SB23,C00694323,B0505904FC8954EA99C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-15,25,,Earmarked Contribution From Bo Shaw,,Earmarked Contribution From Bo Shaw. transmitted by check/EFT,2020
SB23,C00694323,B292E4F7046FC4B508C5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-12,25,,Earmarked Contribution From ROBERT SPINNA,,Earmarked Contribution From ROBERT SPINNA. transmitted by check/EFT,2020
SB23,C00694323,B4BC98F51A3B04C05852,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-27,25,,Earmarked Contribution From Danna Clifford,,Earmarked Contribution From Danna Clifford. transmitted by check/EFT,2020
SB23,C00694323,B9003B45FAB2E469C907,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-16,25,,Earmarked Contribution From William Eger,,Earmarked Contribution From William Eger. transmitted by check/EFT,2020
SB23,C00694323,B5B411AC7714C4F729D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,25,,Earmarked Contribution From Susan Littmann,,Earmarked Contribution From Susan Littmann. transmitted by check/EFT,2020
SB23,C00694323,B0C0626D824D54AD5B90,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-11,25,,Earmarked Contribution From Lorraine Sheffield,,Earmarked Contribution From Lorraine Sheffield. transmitted by check/EFT,2020
SB23,C00694323,B38B20CEAC1944DB2A9F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-24,25,,Earmarked Contribution From Virginia Smith,,Earmarked Contribution From Virginia Smith. transmitted by check/EFT,2020
SB23,C00694323,B7C56CEB742C34485AEC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From Kern Savage,,Earmarked Contribution From Kern Savage. transmitted by check/EFT,2020
SB23,C00694323,B87D442F267A24CEA91A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-29,25,,Earmarked Contribution From Douglas Isleib,,Earmarked Contribution From Douglas Isleib. transmitted by check/EFT,2020
SB23,C00694323,B94CA74E0FF1C47A6BFF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-31,25,,Earmarked Contribution From George Jernigan,,Earmarked Contribution From George Jernigan. transmitted by check/EFT,2020
SB23,C00694323,B4FD1761EE78F42EFBDC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-30,25,,Earmarked Contribution From Terry Obrien,,Earmarked Contribution From Terry Obrien. transmitted by check/EFT,2020
SB23,C00694323,BFCC7B887516C4BEEA12,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-16,25,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2020
SB23,C00694323,BA3BBB7B380C349E0ABA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-26,25,,Earmarked Contribution From Dante Agulto,,Earmarked Contribution From Dante Agulto. transmitted by check/EFT,2020
SB23,C00694323,B5E27E76E3ECE4FC8B65,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-09-15,25,,Earmarked Contribution From Katherine Perron,,Earmarked Contribution From Katherine Perron. transmitted by check/EFT,2020
SB23,C00694323,BDD96A5F2AAA24EA9B0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-22,25,,Earmarked Contribution From Cynthia Ottaway,,Earmarked Contribution From Cynthia Ottaway. transmitted by check/EFT,2020
SB23,C00694323,B9F00A17D15134AB39CF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-29,25,,Earmarked Contribution From Richard Macchia,,Earmarked Contribution From Richard Macchia. transmitted by check/EFT,2020
SB23,C00694323,B09E3E2C21AAA463F8F8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-28,25,,Earmarked Contribution From Kristin McCuaig,,Earmarked Contribution From Kristin McCuaig. transmitted by check/EFT,2020
SB23,C00694323,BAC8060CB76CC4E5B85C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-17,25,,Earmarked Contribution From Elizabeth Bale,,Earmarked Contribution From Elizabeth Bale. transmitted by check/EFT,2020
SB23,C00694323,B5DFD4EEF1BCA48188E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-15,25,,Earmarked Contribution From Tim Bailey,,Earmarked Contribution From Tim Bailey. transmitted by check/EFT,2020
SB23,C00694323,B4506B6A9889149CC860,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,25,,Earmarked Contribution From D Hoelscher,,Earmarked Contribution From D Hoelscher. transmitted by check/EFT,2020
SB23,C00694323,B06080AE5E5854A6B9C4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-01,25,,Earmarked Contribution From John Bradley,,Earmarked Contribution From John Bradley. transmitted by check/EFT,2020
SB23,C00694323,B2FDF3CDC9EFC464CAE6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,25,,Earmarked Contribution From Charles Ladoulis,,Earmarked Contribution From Charles Ladoulis. transmitted by check/EFT,2020
SB23,C00694323,B2FDF3CDC9EFC464CAE6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-08,25,,Earmarked Contribution From Charles Ladoulis,,Earmarked Contribution From Charles Ladoulis. transmitted by check/EFT,2020
SB23,C00694323,B78303B5104A642F08F0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,BEE27D3220D6E4F26B42,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-28,25,,Earmarked Contribution From Linda Wise,,Earmarked Contribution From Linda Wise. transmitted by check/EFT,2020
SB23,C00694323,B7131F66A41A1464EB5E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-07-31,25,,Earmarked Contribution From Darrell Stevens,,Earmarked Contribution From Darrell Stevens. transmitted by check/EFT,2020
SB23,C00694323,BFB7389BEF8564E5591E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-08-23,25,,Earmarked Contribution From Michael Levy,,Earmarked Contribution From Michael Levy. transmitted by check/EFT,2020
SB23,C00694323,B951814DE697146BEA57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-09-29,25,,Earmarked Contribution From Frank Spahn,,Earmarked Contribution From Frank Spahn. transmitted by check/EFT,2020
