linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8B9C77CD48394279891,IND,,Rew,David,,,,43731 Salt Creek Dr,,Clinton Township,MI,48038,,2022-11-04,30,250,DTE ENERGY,ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A89722DC265B142D38D2,IND,,taft,nancy,,,,PO Box 326,,Southfield,MI,48037,,2022-11-05,30,39755.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A8305785F804D13AE1,IND,,aouad,arlette,,,,44280 Deep Hollow Cir,,Northville,MI,48168,,2022-11-05,30,580,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8920706B13774EEFABB,IND,,Ryan,Catherine,,,,3227 Setting Sun Blvd,,Saginaw,MI,48603,,2022-11-04,30,593,BIERI HEARING,AUDIOLOGIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8818896DA8C34B8E8B6,IND,,Kaywood,Roy,,,,1825 Wedgefield,,Jackson,MI,49201,,2022-11-05,30,2668.46,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89A2EF331F354BEE829,IND,,Vaughn,Luanne,,,,15654 21 Mile Rd,,Tustin,MI,49688,,2022-11-05,30,1424,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A88E6E8EBA39D4019840,IND,,Bueker,Neil,,,,1365 W Gull Lake Dr,,Richland,MI,49083,,2022-11-03,30,250,SELF-EMPLOYED,DENTIST,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6EC9EF16FD0B45EBB7B,IND,,Macaulay,Charles,,,,1840 Chester Rd,Apt 3,Royal Oak,MI,48073,,2022-11-04,30,735,J.B.HUNT,TRUCK DRIVER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A703075D707A446B4813,IND,,Johnson,Craig,,,,1070 Windy Shore Dr,,Coldwater,MI,49036,,2022-11-03,30,14849.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6FDE6DCBA4474395976,IND,,Rew,David,,,,43731 Salt Creek Dr,,Clinton Township,MI,48038,,2022-11-05,30,500,DTE ENERGY,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6F81E2EE01264A238B9,IND,,Fluegge,Loraine,,,,5697 Berne Rd,,Elkton,MI,48731,,2022-11-04,30,370,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A73525DBD3A164926BBD,IND,,Homik,Christine,,,,10391 Cedar Creek Rd,,Delton,MI,49046,,2022-11-04,30,938.5,LVAH,VETERINARIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7110A6B0D2F54665839,IND,,Todd,Doug,,,,2727 13 Mile Rd NE,,Rockford,MI,49341,,2022-11-04,30,214,BERKSHIRE HATHAWAY MI RE,COMMERCIAL REAL ESTATE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7037A661C7BF4B7281A,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-11-02,30,17728.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A71CF30E2BB6F489BA90,IND,,Rew,David,,,,43731 Salt Creek Dr,,Clinton Township,MI,48038,,2022-11-05,30,500,DTE ENERGY,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCB7DFD6BD334D5396E,IND,,Casteel,Jessie,,,,28993 Pinehurst Dr,,Chesterfield,MI,48051,,2022-10-24,30,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE0EFB9B7C0C491083C,IND,,Huebner,Charles,,,,285 Voltaire Pl,,Grosse Pointe Farms,MI,48236,,2022-10-20,30,535,POINTE CAPITAL MGT,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD17FC7C9BA184A8E931,IND,,Moceri,Mrs. Judith,,,,50106 Watling St,,Shelby Township,MI,48317,,2022-10-21,30,6149,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD35600DB53F342AA9E7,IND,,Kranich,Sherl,,,,9079 Rhodes Rd,,Goodrich,MI,48438,,2022-10-22,30,9115.65,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1BA635CD223149DBAD4,IND,,Baxter,James,,,,2942 Somerset Boulevard,,Troy,MI,48084,,2022-10-27,30,685,Self employed,APPRAISAL,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18C3A8111AD348E59FF,IND,,Roberts,Lavada,,,,14147 Huntington St,,Riverview,MI,48193,,2022-10-30,30,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A187D5C0E38A441EAAFB,IND,,POKRYFKI,PETER,,,,921 W Grand River Ave,Apt F,Williamston,MI,48895,,2022-10-28,30,102,MC MOLDS,CNC PROGRAMMER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A1A3D4EBD891F47239F0,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-10-31,30,16905.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1922D50AEBD64B539A0,IND,,Pontius,Rhonda,,,,405 Converse Ct,,Lake Orion,MI,48362,,2022-10-26,30,3305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A625AED0F00564B079D3,IND,,Richardson,Linda,,,,5002 Pelton Rd,,Clarkston,MI,48346,,2022-10-28,30,992.41,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A648FD2F5AF594C7B8EC,IND,,Kluckowski,Vince,,,,1126 E Apple Ave,,Muskegon,MI,49442,,2022-10-31,30,229,ANDRIE INC,MERCHANT MARINE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6136FFAE2E7F480DA94,IND,,HILDEBRAND,WILLIAM,,,,7417 Pinebluff Dr,,Spring Lake,MI,49456,,2022-10-31,30,3515.5,"CARLON METER, INC.",PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6403207AFD964CC28DA,IND,,St Peter,Beverly,,,,12275 Independence Ave,,Shelby Township,MI,48315,,2022-10-26,30,2350,INFORMATION REQUESTED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5FFDDD0A40174067ABF,IND,,Platte,Joseph,,,,11756 Millstone Dr,,Grand Ledge,MI,48837,,2022-10-29,30,508,INFORMATION REQUESTED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6B95A171E84F44D0807,IND,,Adams,Henry,,,,106 E Walled Lake Dr,Apt 9,Walled Lake,MI,48390,,2022-10-28,30,825,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A69E7EA662FA94E57A8E,IND,,Wilhelm,Joseph,,,,884 Pebblebrook Ln,,East Lansing,MI,48823,,2022-10-31,30,9933.01,LOEYECARE,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69A669209CD345F0970,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-10-31,30,16905.2,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,A5921D4B0D13A41B3A19,IND,,Sierakowski,Steven,,,,2085 Rob Rdg,,Commerce Township,MI,48390,,2022-10-30,30,30,Maclean Master LLC,CPA,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A55EB13D9464B4388B31,IND,,Buchholz,Kristine,,,,1328 Valley Hwy,,Charlotte,MI,48813,,2022-10-26,30,130,SELF-EMPLOYED,AGRICULTURE,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A595E9D281E0949E9B43,IND,,VanBrocklin,Peggy,,,,4153 Cedar Ln,,Grand Blanc,MI,48439,,2022-10-27,30,5403,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5951D719E03B4486B31,IND,,Harbin,John,,,,2950 Russview Dr NE,,Grand Rapids,MI,49525,,2022-10-30,30,2834.25,GOVERNMENT,CIVIL SERVANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A58F94735153D46C5B87,IND,,anonymous,anonymous,,,,1234 ccc,,Traverse City,MI,49686,,2022-10-26,30,122,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5976368A3B1C48DAA7E,IND,,Ortner,Alexander,,,,1770 Beechcroft St,,Keego Harbor,MI,48320,,2022-10-30,30,492,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A5400534BADF04F7598C,IND,,Ulrich,Phyllis,,,,14631 C B MacDonald Way,,Vicksburg,MI,49097,,2022-10-31,30,790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57A86448E9794EEFB05,IND,,lovay,James,,,,2821 N Michigan Ave,,Saginaw,MI,48604,,2022-10-31,30,65,DELTA TUBE AND FABRICATION,WELDER FABRICATOR,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A71BC5DBA10754950A08,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-10-29,30,16473.2,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AACA58FC9E7D84DE6A81,IND,,Geiger,David,,,,3885 Branagan Ct SE,,Grand Rapids,MI,49512,,2022-11-09,30,1328,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC497F6E712EC4A1D9F5,IND,,hasselbach,robert,,,,217 N Hazel Ave,,Gaylord,MI,49735,,2022-11-07,30,558,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E74B7D7F3DC4486800,IND,,Norris,Carolyn,,,,7944 Rivercrest Ct,,Freeland,MI,48623,,2022-11-08,30,2055.22,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A9ED3F15F612D4C3FBAC,IND,,Farquhar,Mark,,,,52234 Highbury Ct,,Shelby Township,MI,48315,,2022-11-08,30,36756.2,LEAR CORPORTION,ENGINEERING,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA0A1662E244C41B3A75,IND,,Wiig,Grant,,,,6535 Imperial Ct,,Brooklyn,MI,49230,,2022-11-09,30,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0222F49ABE146AFB20,IND,,Norris,Grace,,,,71848 County Road 376,,Covert,MI,49043,,2022-11-09,30,1776,SELF-EMPLOYED,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F3B0B1B9A4942D3A23,IND,,Duthler,Robert,,,,213 N Watson St,,Saint Louis,MI,48880,,2022-11-07,30,149,DEAN TRANSPORTATION,BUS DRIVER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9A40600A1A60413698F,IND,,Elder,Jean,,,,462 Enclave Ct SE,,Grand Rapids,MI,49546,,2022-11-11,30,2157.26,JKELDER  ASSOCIATES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A97744CD6BAC340F79CF,IND,,Marsh,Richard,,,,51196 Forster Ln,,Shelby Township,MI,48316,,2022-11-11,30,195,RETIRED,ENGINEERING DESIGN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9C45BD6C3D8048A0A47,IND,,Kelly,L Philip,,,,4431 Cherrywood Ct,,Norton Shores,MI,49441,,2022-11-07,30,12639.1,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A99835C1B29634B15852,IND,,Cramer,Mark,,,,1085 Pine Ridge Rd,,Martin,MI,49070,,2022-11-07,30,320,Allparts Equipment,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC81DF54EBAD544AC9D0,IND,,Chan,Tristan,,,,11969 Hickoryrow Dr,,Holland,MI,49424,,2022-11-08,30,962,MAGNA,OPERATOR MACHINE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACAFEF3ED076B48429F6,IND,,Zale,Mary,,,,230 Pierce Lake Dr,,Chelsea,MI,48118,,2022-11-10,30,1273,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACC159933B6244466A97,IND,,Norris,Carolyn,,,,7944 Rivercrest Ct,,Freeland,MI,48623,,2022-11-08,30,2055.22,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,ACC8AF27520FC464FB0F,IND,,Farquhar,Mark,,,,52234 Highbury Ct,,Shelby Township,MI,48315,,2022-11-10,30,37281.2,LEAR CORPORTION,ENGINEERING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82203CD89D7F46D2BCF,IND,,Kirk,Paul,,,,11331 Court St.,,Atlanta,MI,49709,,2022-11-07,30,1162.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A7FD8898EFEC54270911,IND,,Crissinger,Harold,,,,1522 1st St,,Menominee,MI,49858,,2022-11-09,30,100,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD1EA128F351A4BD18D0,IND,,Koleczko,Susan,,,,25550 Waterview Dr,,Harrison Township,MI,48045,,2022-11-12,30,636.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD176E871EBF040D2A82,IND,,Zabik,Mary,,,,11985 Lakeshore Drive,,Charlevoix,MI,49720,,2022-11-07,30,9808.16,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA822E277625649FE966,IND,,Homik,Christine,,,,10391 Cedar Creek Rd,,Delton,MI,49046,,2022-11-09,30,1635.72,LVAH,VETERINARIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5F5035E8F5348B1A74,IND,,Rasak,LaFreda,,,,5322 Wyndemere Common Sq,,Swartz Creek,MI,48473,,2022-11-11,30,125,REMAX SELECT,PART TIME REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3EE1CC7CBDF4D2E960,IND,,Hughes,Robert,,,,42681 Jason Ct,,Sterling Heights,MI,48313,,2022-11-03,30,3258.22,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE3CD82D7392E43F692D,IND,,Schwartz,Beverly,,,,780 Parkview Dr,,Plymouth,MI,48170,,2022-11-05,30,110,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE3B1A7D764DE4AF98C2,IND,,Nuholm,Deborah,,,,29525 Evergreen St,,Flat Rock,MI,48134,,2022-11-02,30,55,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE626D00C07284F85BE8,IND,,Mohler,Linda,,,,3094 Wolverine Dr,,Ann Arbor,MI,48108,,2022-11-05,30,3135,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE81B5635D3E84B6BA30,IND,,Tooley,Jill,,,,6759 River St,,Benzonia,MI,49616,,2022-11-01,30,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE84354BEAF8C4F1A970,IND,,aouad,arlette,,,,44280 Deep Hollow Cir,,Northville,MI,48168,,2022-11-05,30,580,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AE69559AEEEAE4D8CA10,IND,,Foote,Janet,,,,8240 Gregory Rd,,Dexter,MI,48130,,2022-11-01,30,5386.25,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE55040B04FB34E73B7B,IND,,Wiersma,Jeff,,,,4588 Jack Pine Dr,,Holland,MI,49423,,2022-11-01,30,143,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE7485DA4AC9445C2861,IND,,Brenner,Kevin,,,,2841 132nd Ave,,Hopkins,MI,49328,,2022-11-01,30,530,"Brenner Excavating, Inc",PRESIDENT,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AB8640743A06D49F9BF1,IND,,Gray,Richard,,,,3221 N West Torch Lake Dr,,Kewadin,MI,49648,,2022-11-11,30,50,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABA431B2182824317BD1,IND,,Koval,Patricia,,,,PO Box 366,,Wayland,MI,49348,,2022-11-07,30,650,SELF-EMPLOYED,Realtor Construction Owner,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB98D1C9035F14608B8B,IND,,Chen,James,,,,2735 Georgetown Blvd,,Ann Arbor,MI,48105,,2022-11-09,30,1685,CHEN INVESTMENT GROUP,MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB8AEEC53D5874D869D6,IND,,Wallace,Tim,,,,360 Concord Pl,,Bloomfield Hills,MI,48304,,2022-11-11,30,50,MARIAN,TEACHER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A836E2BF88A34416E955,IND,,Kelly,L Philip,,,,4431 Cherrywood Ct,,Norton Shores,MI,49441,,2022-10-28,30,10388.1,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A80291F6C4333461FB47,IND,,Lesiow,Carol,,,,1949 Idlewild Dr,,Richland,MI,49083,,2022-10-30,30,12963.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A821AE9E4C5A54F90B2D,IND,,Bialach,Stanley,,,,10044 Partridge Ave,,Lake,MI,48632,,2022-10-30,30,4867.92,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A82FD40E2D0AB4B0E99D,IND,,West,Harry,,,,5361 Harding Rd,,Barryton,MI,49305,,2022-10-27,30,1091,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A8246E623D398407DAC9,IND,,Wisniewski,Cary,,,,897 Kings Park Rd,,Monroe,MI,48161,,2022-10-31,30,484,PROMEDICA PROFESSIONAL GROUP,PHYSICIAN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A805593B20CA04D62950,IND,,Ockert,Gerald,,,,918 Timbercreek Dr,Apt 17,Grand Ledge,MI,48837,,2022-10-29,30,3158.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABCFCC6D603E3469DBA7,IND,,Marsh,Richard,,,,51196 Forster Ln,,Shelby Township,MI,48316,,2022-11-10,30,145,RETIRED,ENGINEERING DESIGN,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABE2AFE680A914912AF8,IND,,dicicco,ronald,,,,444 Chalfonte Avenue,,Grosse Pointe Farms,MI,48236,,2022-11-07,30,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABDD24673F4AA45749A3,IND,,Knapp,Charles,,,,526 W 14th St,# 247,Traverse City,MI,49684,,2022-11-09,30,2200,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A96CB781B9CA846CB9D7,IND,,Meyers,Sidney,,,,2201 13th Ave,,Menominee,MI,49858,,2022-11-10,30,5067.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A91C650D7E4A54DFEA59,IND,,dicicco,ronald,,,,444 Chalfonte Avenue,,Grosse Pointe Farms,MI,48236,,2022-11-07,30,125,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A9182EA03D7DC46D69CB,IND,,Ingram,Sam,,,,3080 Vicky Dr,,Port Hope,MI,48468,,2022-11-11,30,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4FADB4B581344BE59DD,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,48848,,2022-10-29,30,1540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E353F1012AC46C99C3,IND,,Larson,Gordon,,,,186 Saunders Rd SE,,Kalkaska,MI,49646,,2022-10-26,30,595.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A511F8F2A23684FE5AF2,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,48848,,2022-10-28,30,690,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DD34B9921BF4842A94,IND,,Farquhar,Mark,,,,52234 Highbury Ct,,Shelby Township,MI,48315,,2022-10-27,30,33075.2,LEAR CORPORTION,ENGINEERING,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A413FF949693D4ABE813,IND,,Kelly,L Philip,,,,4431 Cherrywood Ct,,Norton Shores,MI,49441,,2022-10-30,30,10666.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C72857321B14BC28F7,IND,,Platte,Joseph,,,,11756 Millstone Dr,,Grand Ledge,MI,48837,,2022-10-29,30,508,INFORMATION REQUESTED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D8A95CF3ACE415D973,IND,,Saward,Ronald,,,,4973 Hampshire Dr,,Shelby Township,MI,48316,,2022-10-30,30,9014.66,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5DB9670458F044D7A81,IND,,Tomenga,Larry,,,,10980 Dennings road,,Jonesville,MI,49250,,2022-10-29,30,1816.22,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5E6E06CB15E447CEBD7,IND,,Taylor,Sharon,,,,2279 Sawmill Dr NE,,Rockford,MI,49341,,2022-10-29,30,182,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5ED9009FC9BE44A3ABB,IND,,Webster,Portia,,,,400 W Van Buren St,,Augusta,MI,49012,,2022-10-31,30,16905.2,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5FCAB4578F7D45C0A8B,IND,,Chew,Joe,,,,69371 Michigan Ave,# 62,Edwardsburg,MI,49130,,2022-10-26,30,3647.75,ATT,DISTRIBUTION OPERATOR,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5F27F800EAAF484290B,IND,,Bral,Daniel,,,,6674 Wildcat Rd,,Croswell,MI,48422,,2022-10-28,30,30,GENERAL MOTORS CORP.,ENGINEER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3875BD0DCB724ED59B3,IND,,Modica,Samuel,,,,220 Saint Anne Ln,,Monroe,MI,48162,,2022-10-26,30,760,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A383D492AA7334E6DA75,IND,,Lee,Laurie,,,,30505 Birchway Dr,,Franklin,MI,48025,,2022-10-28,30,169.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3A2E9F31F0A248C8A49,IND,,Zawadzki,Merrilee,,,,101 S Union St,Unit 206,Plymouth,MI,48170,,2022-10-27,30,3738.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38168E10A5814A7598E,IND,,Murphy,Robert,,,,6040 W Plains Rd,,Eaton Rapids,MI,48827,,2022-10-26,30,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B633881541C4089957,IND,,Hartwick,Noble,,,,2985 146th ave,,Byron Center,MI,49315,,2022-10-28,30,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AFDFE31B7E749F29FE,IND,,Johnson,Craig,,,,1070 Windy Shore Dr,,Coldwater,MI,49036,,2022-10-26,30,14625.1,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7D5243C1E6CF4FEA838,IND,,Irvine,Marilyn,,,,5211 Tulip Ave,,Lansing,MI,48911,,2022-10-30,30,50,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A7B45D4245C554372B86,IND,,Toll,Ted,,,,37833 Lakeshore Dr,,Harrison Township,MI,48045,,2022-10-26,30,5640.92,GM,DESIGN ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A79761EDF6B1F406BB7D,IND,,Schnoor,Ruth,,,,8991 Winegar Rd,,Laingsburg,MI,48848,,2022-10-28,30,690,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
