linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BFDF7E55ABAB440BAAA3,IND,,Williams,Paula,,,,5400 Muskingham Way,,Sacramento,CA,958237300,2020-06-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BF2714306B0F3409AB96,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-11,100,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB23,C00694323,B90BA54CF4E514E04BD4,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-12,100,,Earmarked Contribution From Lee OConnor,,Earmarked Contribution From Lee OConnor. transmitted by check/EFT,2020
SB23,C00694323,B0A88FBB4E1714ED0B20,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-06-08,100,,Earmarked Contribution From Chanya Longley,,Earmarked Contribution From Chanya Longley. transmitted by check/EFT,2020
SB28a,C00694323,B45795B4890FA43D4922,IND,,Rippetoe,Wilhelmina,,,,12033 Pastoral Rd,,San Diego,CA,921282629,2020-06-11,100,,Refund of Contribution,,,2020
SB23,C00694323,B0F341EE9BC954EFFAE9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-22,100,,Earmarked Contribution From Elizabeth Oliver,,Earmarked Contribution From Elizabeth Oliver. transmitted by check/EFT,2020
SB23,C00694323,BE7DF3EB586124A329BA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-13,100,,Earmarked Contribution From Frederick Crowe III,,Earmarked Contribution From Frederick Crowe III. transmitted by check/EFT,2020
SB23,C00694323,B11AAA3B3D19241F1946,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Mary E. Rhyner,,Earmarked Contribution From Mary E. Rhyner. transmitted by check/EFT,2020
SB23,C00694323,BEB0EE3FAFE934ED7AF3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-12,100,,Earmarked Contribution From Connie Conley,,Earmarked Contribution From Connie Conley. transmitted by check/EFT,2020
SB23,C00694323,B721158DF0C86422D917,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-29,100,,Earmarked Contribution From Gary Easley,,Earmarked Contribution From Gary Easley. transmitted by check/EFT,2020
SB23,C00694323,BF987BEAD1C1C444B8C3,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-19,100,,Earmarked Contribution From Reginald Skupny,,Earmarked Contribution From Reginald Skupny. transmitted by check/EFT,2020
SB23,C00694323,B04B037899E104BDAB5E,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2020-04-17,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B9D1F747DABD0443EA92,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2020-04-17,100,,Earmarked Contribution From Hector Gomez,,Earmarked Contribution From Hector Gomez. transmitted by check/EFT,2020
SB23,C00694323,BF47CCE44BC0F415C9BC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-05,100,,Earmarked Contribution From Jrffrey May,,Earmarked Contribution From Jrffrey May. transmitted by check/EFT,2020
SB23,C00694323,BCE5535809E9943AF9B2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-17,100,,Earmarked Contribution From Leslie Kennon,,Earmarked Contribution From Leslie Kennon. transmitted by check/EFT,2020
SB23,C00694323,B63AC6B14042D4AFCB49,CCM,TED HOWZE FOR CONGRESS 2020,,,,,,4509 WEST TAYLOR ROAD,,TURLOCK,CA,95380,2020-04-18,100,,Earmarked Contribution From LInda Peddie,,Earmarked Contribution From LInda Peddie. transmitted by check/EFT,2020
SB28a,C00694323,BF76FEEF0729A46D9BEF,IND,,Hanson,Chris,,,,3291 Farleton Ln,,Roseville,CA,957479062,2020-06-20,100,,Refund of Contribution,,,2020
SB23,C00694323,B415FB5516D324C68B08,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-28,100,,Earmarked Contribution From Concetto Lampuri,,Earmarked Contribution From Concetto Lampuri. transmitted by check/EFT,2020
SB23,C00694323,B19D2EB64C0794621B6E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-30,100,,Earmarked Contribution From John Trustman,,Earmarked Contribution From John Trustman. transmitted by check/EFT,2020
SB23,C00694323,BD69839CCDCD344B29BF,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-05-11,100,,Earmarked Contribution From Thomas Polk,,Earmarked Contribution From Thomas Polk. transmitted by check/EFT,2020
SB23,C00694323,B8B54CB07C5424E3A850,CCM,ERIC EARLY FOR CONGRESS 2020,,,,,,1355 HALYARD DR.,STE. 120,WEST SACRAMENTO,CA,95691,2020-06-10,100,,Earmarked Contribution From Beth Morgan,,Earmarked Contribution From Beth Morgan. transmitted by check/EFT,2020
SB23,C00694323,BA3E58579BEB24447921,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-01,100,,Earmarked Contribution From katie clarke,,Earmarked Contribution From katie clarke. transmitted by check/EFT,2020
SB23,C00694323,BF696C9BE43CA488D950,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-10,100,,Earmarked Contribution From glenn straus,,Earmarked Contribution From glenn straus. transmitted by check/EFT,2020
SB23,C00694323,B06FB5AD86FC74278979,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-21,100,,Earmarked Contribution From Mark Clark,,Earmarked Contribution From Mark Clark. transmitted by check/EFT,2020
SB28a,C00694323,BCB257D5867FC4668A30,IND,,Phriang,Norey,,,,1915 Saint Louis Ave,,Signal Hill,CA,907555836,2020-06-11,100,,Refund of Contribution,,,2020
SB23,C00694323,BE9F45C66C3544934842,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-19,100,,Earmarked Contribution From Howard Yates,,Earmarked Contribution From Howard Yates. transmitted by check/EFT,2020
SB23,C00694323,B8525D3705402401F8BF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-19,100,,Earmarked Contribution From Jacques Racine,,Earmarked Contribution From Jacques Racine. transmitted by check/EFT,2020
SB23,C00694323,B9981CC8580AD411B859,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-15,100,,Earmarked Contribution From SUSAN McDonald,,Earmarked Contribution From SUSAN McDonald. transmitted by check/EFT,2020
SB23,C00694323,BD0C5313965414EDEB21,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-22,100,,Earmarked Contribution From Karen H Thornquist,,Earmarked Contribution From Karen H Thornquist. transmitted by check/EFT,2020
SB23,C00694323,B157F55D0161047F39AA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,100,,Earmarked Contribution From Susan Koehler,,Earmarked Contribution From Susan Koehler. transmitted by check/EFT,2020
SB23,C00694323,B91A52EE48E544700908,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-25,100,,Earmarked Contribution From Marguerite Mielke,,Earmarked Contribution From Marguerite Mielke. transmitted by check/EFT,2020
SB23,C00694323,BFB97903BED404C9A803,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-23,100,,Earmarked Contribution From Raymond Kimber,,Earmarked Contribution From Raymond Kimber. transmitted by check/EFT,2020
SB23,C00694323,BD92CC83B8CBF4A7F841,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-12,100,,Earmarked Contribution From Joseph Payton,,Earmarked Contribution From Joseph Payton. transmitted by check/EFT,2020
SB28a,C00694323,BAA1B655898854166BC8,IND,,Strader,Ryc,,,,2748 Channel Dr,,Ventura,CA,930034630,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B969C14391C4340E8AAD,IND,,Man,Ka,,,,102 Claremont Ave,,South San Francisco,CA,940801618,2020-05-28,100,,Refund of Contribution,,,2020
SB23,C00694323,B45F3BAC651554D4E95E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-13,100,,Earmarked Contribution From Fred Jones,,Earmarked Contribution From Fred Jones. transmitted by check/EFT,2020
SB28a,C00694323,BB0EE2C3478424D3386C,IND,,Gambarian,Armine,,,,1171 E Elmwood Ave,,Burbank,CA,915011653,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB5E6DCD82E264E54812,IND,,Stock,Debra,,,,6808 Sun Ct,,Vacaville,CA,956889736,2020-06-05,100,,Refund of Contribution,,,2020
SB23,C00694323,B9323A7B4AFB04C58B20,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,100,,Earmarked Contribution From Joyce Kyre,,Earmarked Contribution From Joyce Kyre. transmitted by check/EFT,2020
SB23,C00694323,B13FE52263BBE48DA893,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-30,100,,Earmarked Contribution From David McCowen,,Earmarked Contribution From David McCowen. transmitted by check/EFT,2020
SB23,C00694323,BF24CB92FFA9E496184F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-15,100,,Earmarked Contribution From Scott O'Hare,,Earmarked Contribution From Scott O'Hare. transmitted by check/EFT,2020
SB23,C00694323,B6D984FB3C67342BAB8B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-30,100,,Earmarked Contribution From Christine Williams,,Earmarked Contribution From Christine Williams. transmitted by check/EFT,2020
SB23,C00694323,BC3CEB22B7A53489184E,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-09,100,,Earmarked Contribution From Colleen Edwards,,Earmarked Contribution From Colleen Edwards. transmitted by check/EFT,2020
SB28a,C00694323,B825606D88BEE482F852,IND,,Brewer,Rolynda,,,,10701 Susie Pl,,Santee,CA,920715031,2020-04-17,100,,Refund of Contribution,,,2020
SB23,C00694323,B3CEB418272324F7398C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Alice Johnson,,Earmarked Contribution From Alice Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2E2475F74B554ED5AF3,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-05-12,100,,Earmarked Contribution From Margaret Eash,,Earmarked Contribution From Margaret Eash. transmitted by check/EFT,2020
SB28a,C00694323,B861C98836D464CF98BC,IND,,West,Jack,,,,8658 Lakeside Dr,,Mountain Ranch,CA,952469509,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B49CFB7628F8D417585C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-19,100,,Earmarked Contribution From Elaine Krueger,,Earmarked Contribution From Elaine Krueger. transmitted by check/EFT,2020
SB28a,C00694323,B716A25D3165940CFAB7,IND,,Moore,Morey,,,,945 Westholme Ave,,Los Angeles,CA,900243210,2020-06-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B520C370B0D5348E8944,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,100,,Earmarked Contribution From Michael Getvis,,Earmarked Contribution From Michael Getvis. transmitted by check/EFT,2020
SB23,C00694323,B1ABD71FD599440CCBC6,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2020-06-06,100,,Earmarked Contribution From John Abbate,,Earmarked Contribution From John Abbate. transmitted by check/EFT,2020
SB23,C00694323,B10788E9235EF46C99DD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-22,100,,Earmarked Contribution From Julia Roberts,,Earmarked Contribution From Julia Roberts. transmitted by check/EFT,2020
SB23,C00694323,B181F2055FF554ABDBEA,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-05,100,,Earmarked Contribution From Susan Peters,,Earmarked Contribution From Susan Peters. transmitted by check/EFT,2020
SB28a,C00694323,B0C413F5893A74EC7A0C,IND,,DeTemple,Edward,,,,578 Bakeman Ln,,Arroyo Grande,CA,934203751,2020-06-17,100,,Refund of Contribution,,,2020
SB23,C00694323,BE0316E80D0244D7E86F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-25,100,,Earmarked Contribution From Jayne Fasse,,Earmarked Contribution From Jayne Fasse. transmitted by check/EFT,2020
SB28a,C00694323,B0DF542A36AD34BD9BE7,IND,,DeTemple,Edward,,,,578 Bakeman Ln,,Arroyo Grande,CA,934203751,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3C4A095AB16B4FE9A7E,IND,,galvan,omega,,,,2121 University Ave,,Bakersfield,CA,933051614,2020-06-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22CB658D4CAF4742A6D,IND,,West,Jack,,,,8658 Lakeside Dr,,Mountain Ranch,CA,952469509,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,B31BE78CEF20041B0A02,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-05-15,100,,Earmarked Contribution From Mary Jane Silvestri,,Earmarked Contribution From Mary Jane Silvestri. transmitted by check/EFT,2020
SB28a,C00694323,BFC69B79BF21B44BF8E2,IND,,West,Jack,,,,8658 Lakeside Dr,,Mountain Ranch,CA,952469509,2020-05-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BE6FE935012C643F8827,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-16,100,,Earmarked Contribution From Michael Libbey,,Earmarked Contribution From Michael Libbey. transmitted by check/EFT,2020
SB23,C00694323,BEACAF4EF13914E3A987,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-13,100,,Earmarked Contribution From John Ghetti,,Earmarked Contribution From John Ghetti. transmitted by check/EFT,2020
SB23,C00694323,B8FB7AA4F867048579FD,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-30,100,,Earmarked Contribution From Rob Anderson,,Earmarked Contribution From Rob Anderson. transmitted by check/EFT,2020
SB23,C00694323,BABE7D33D67624B5C8C3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-19,100,,Earmarked Contribution From Peter Horsky,,Earmarked Contribution From Peter Horsky. transmitted by check/EFT,2020
SB23,C00694323,B8568971054974B6E92A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-18,100,,Earmarked Contribution From Leopoldo Manzanilla,,Earmarked Contribution From Leopoldo Manzanilla. transmitted by check/EFT,2020
SB23,C00694323,BF69C237079284D2294D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-28,100,,Earmarked Contribution From M Cullor,,Earmarked Contribution From M Cullor. transmitted by check/EFT,2020
SB23,C00694323,B29B6E525F44446E8B1F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-13,100,,Earmarked Contribution From David Wheatley,,Earmarked Contribution From David Wheatley. transmitted by check/EFT,2020
SB23,C00694323,B71C5F51D24F5411B90B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-16,100,,Earmarked Contribution From Floyd Harlan,,Earmarked Contribution From Floyd Harlan. transmitted by check/EFT,2020
SB23,C00694323,BC79E0638BCB04C9DB46,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-29,100,,Earmarked Contribution From Philip Johnson,,Earmarked Contribution From Philip Johnson. transmitted by check/EFT,2020
SB23,C00694323,B402DF585D81548949A4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-11,100,,Earmarked Contribution From Frederick Beyne,,Earmarked Contribution From Frederick Beyne. transmitted by check/EFT,2020
SB23,C00694323,B8794CA16296645BA92F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,100,,Earmarked Contribution From Carol Oakland,,Earmarked Contribution From Carol Oakland. transmitted by check/EFT,2020
SB23,C00694323,B9EF5A5C501004E3889A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-30,100,,Earmarked Contribution From Gordon Hamilton,,Earmarked Contribution From Gordon Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B2A549693D7A246CC825,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-16,100,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B0EF2B193875A42E79CF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-04,100,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2020
SB23,C00694323,B24BD1939A77E4700812,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-18,100,,Earmarked Contribution From Jared Thomas,,Earmarked Contribution From Jared Thomas. transmitted by check/EFT,2020
SB23,C00694323,BFEB0CF929D934F96895,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2020-06-17,100,,Earmarked Contribution From Rachel Silbernagel,,Earmarked Contribution From Rachel Silbernagel. transmitted by check/EFT,2020
SB28a,C00694323,BDAA1B527836C47638B0,IND,,Blackwelder,Kathleen,,,,30018 Corte Cantera,,Temecula,CA,925915342,2020-04-17,100,,Refund of Contribution,,,2020
SB23,C00694323,B9E197753DFC645EBB4A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-14,100,,Earmarked Contribution From Domenick Maccia,,Earmarked Contribution From Domenick Maccia. transmitted by check/EFT,2020
SB23,C00694323,BB5F3504D570140A3845,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-29,100,,Earmarked Contribution From suzanne mansell,,Earmarked Contribution From suzanne mansell. transmitted by check/EFT,2020
SB23,C00694323,BCBFBC2AEDD6341D3A4B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Kathleen Johnson,,Earmarked Contribution From Kathleen Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B6D4E0EA4C99B4EE9912,IND,,Mankin,Samuel,,,,4230 Amapola Way,,Sacramento,CA,958235032,2020-06-07,100,,Refund of Contribution,,,2020
SB23,C00694323,BF6FCEFAAC25B4F7D8BD,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-25,100,,Earmarked Contribution From Curtis Samuelson,,Earmarked Contribution From Curtis Samuelson. transmitted by check/EFT,2020
SB23,C00694323,BC5DE3707453A4A4EA50,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-04-27,100,,Earmarked Contribution From Elaine Dunn,,Earmarked Contribution From Elaine Dunn. transmitted by check/EFT,2020
SB23,C00694323,BCD977BFD82414BCFA9D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-07,100,,Earmarked Contribution From William Chapline,,Earmarked Contribution From William Chapline. transmitted by check/EFT,2020
SB23,C00694323,BFBBF35A1E9A7491E952,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-28,100,,Earmarked Contribution From Richard Gill,,Earmarked Contribution From Richard Gill. transmitted by check/EFT,2020
SB28a,C00694323,B30577E7B07664B84B36,IND,,Fitzpatrick,Victoria,,,,3398 17 Mile Dr,,Pebble Beach,CA,939533610,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BC01AC01EEEEA43F7901,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-06-12,100,,Earmarked Contribution From Kathe McClelland,,Earmarked Contribution From Kathe McClelland. transmitted by check/EFT,2020
SB23,C00694323,BC3563E2959234DA3B01,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-30,100,,Earmarked Contribution From John Waters,,Earmarked Contribution From John Waters. transmitted by check/EFT,2020
SB23,C00694323,B1DC338D0774C44F5AD2,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2020-06-18,100,,Earmarked Contribution From Paul Seidenstucker,,Earmarked Contribution From Paul Seidenstucker. transmitted by check/EFT,2020
SB23,C00694323,BFCBE947B1E3B4293A0B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-08,100,,Earmarked Contribution From Margaret Galvan,,Earmarked Contribution From Margaret Galvan. transmitted by check/EFT,2020
SB23,C00694323,BDFC58C0178294872870,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-29,100,,Earmarked Contribution From Victoria Homan,,Earmarked Contribution From Victoria Homan. transmitted by check/EFT,2020
SB28a,C00694323,BD0FB727D953F4D2685C,IND,,Fitzpatrick,Victoria,,,,3398 17 Mile Dr,,Pebble Beach,CA,939533610,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BBDF96560FC0A4D78937,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-04,100,,Earmarked Contribution From Kathleen Chavez,,Earmarked Contribution From Kathleen Chavez. transmitted by check/EFT,2020
SB28a,C00694323,BDE97A9BC33504AD0952,IND,,McCullough,Dennis,,,,22921 Via Santiago,,Mission Viejo,CA,926912131,2020-06-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B5890DC8F79B1401EA02,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Gary Huson,,Earmarked Contribution From Gary Huson. transmitted by check/EFT,2020
SB23,C00694323,B155167B2BF83410BBFC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-20,100,,Earmarked Contribution From Rafael Cely,,Earmarked Contribution From Rafael Cely. transmitted by check/EFT,2020
SB23,C00694323,B961A93DF93B745CB84F,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2020-04-26,100,,Earmarked Contribution From Mary Henry,,Earmarked Contribution From Mary Henry. transmitted by check/EFT,2020
SB23,C00694323,BE8377B048E524A7A8C4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-04-24,100,,Earmarked Contribution From Richard Ballantyne,,Earmarked Contribution From Richard Ballantyne. transmitted by check/EFT,2020
SB23,C00694323,BA8C896D0A366442F853,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-10,100,,Earmarked Contribution From Steven Gant,,Earmarked Contribution From Steven Gant. transmitted by check/EFT,2020
SB23,C00694323,BAF422E4F6AC64E5B929,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-17,100,,Earmarked Contribution From Barbara Tennison,,Earmarked Contribution From Barbara Tennison. transmitted by check/EFT,2020
SB23,C00694323,B43444B2036994CEC85D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-06-28,100,,Earmarked Contribution From P.D. Colson,,Earmarked Contribution From P.D. Colson. transmitted by check/EFT,2020
SB23,C00694323,B3959C6A2F4434225B8D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2020-05-07,100,,Earmarked Contribution From albert bray,,Earmarked Contribution From albert bray. transmitted by check/EFT,2020
SB28a,C00694323,BB86094ED1CB14EE188D,IND,,Nagle,Robert,,,,49 Peregrine Cir,,Oak Park,CA,913771322,2020-06-17,100,,Refund of Contribution,,,2020
SB23,C00694323,BA6B8359D17F444B3876,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2020-05-21,100,,Earmarked Contribution From scott hirschi,,Earmarked Contribution From scott hirschi. transmitted by check/EFT,2020
