linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232347005,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-05,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232521159,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232519189,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-06,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANA STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00010033),2020
SA11AI,C00401224,SA11AI_234062446,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-12,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for OFF THE SIDELINES PAC (C00525600),2020
SA11AI,C00401224,SA11AI_234062445,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-12,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234057767,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-12,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_234248228,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUE SENATE PAC (C00743641),2020
SA11AI,C00401224,SA11AI_234217253,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-13,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_234332736,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-14,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235395543,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-18,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236248566,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236248565,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-22,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_237389985,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-27,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237801326,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-28,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARIZONA STATE DEMOCRATIC CENTRAL EXECUTIVE COMMITTEE - FEDERAL ACCOUNT (C00166710),2020
SA11AI,C00401224,SA11AI_239596332,IND,,CROWE,DENNY,,,,6290 EASTSIDE RD,,DEER LODGE,MT,59722,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235529521,IND,,CROWE,GLENN,,,,702 HUNTERS WAY,,BOZEMAN,MT,59718,,2020-05-19,10,130,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_236984598,IND,,CROWLEY,DANIEL,,,,615 N MONTANA AVE,,BOZEMAN,MT,59715,,2020-05-25,100,100,MONTANA STATE,A,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231905378,IND,,CROWLEY,JANIS,,,,3211 QUIET PLACE,,STEVENSVILLE,MT,59870,,2020-05-04,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231892683,IND,,CROWLEY,JANIS,,,,3211 QUIET PLACE,,STEVENSVILLE,MT,59870,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_233666640,IND,,CROWLEY,JANIS,,,,3211 QUIET PLACE,,STEVENSVILLE,MT,59870,,2020-05-11,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235301119,IND,,CROWLEY,JANIS,,,,3211 QUIET PLACE,,STEVENSVILLE,MT,59870,,2020-05-18,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236924379,IND,,CROWLEY,JANIS,,,,3211 QUIET PLACE,,STEVENSVILLE,MT,59870,,2020-05-25,15,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232863820,IND,,CRUMP,TERRY,,,,195 CRAMER CREEK RD ,,LAKESIDE,MT,59922,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232249058,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-05,20,20,ABPM,RN,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232249083,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-05,2,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234551000,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-14,25,59,ABPM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234551018,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-14,2.5,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234739972,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,20,20,ABPM,RN,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_234757774,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,10,20,ABPM,RN,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_234739765,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,2.5,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234739987,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,2,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234757787,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,1,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234739759,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-15,25,35,ABPM,RN,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_237543862,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-27,17,59,ABPM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237543877,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-27,1.7,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238305639,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-29,10,35,ABPM,RN,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_238052360,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-29,17,59,ABPM,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238305678,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-29,1,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238052371,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-29,1.7,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239657254,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-31,10,20,ABPM,RN,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_239657388,IND,,CRUSE,JILL,,,,2909 ELDERBERRY AVENUE UNIT 1,,RED LODGE,MT,59068,,2020-05-31,1,15.4,ABPM,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234947913,IND,,CRUTCHER,LAURIE,,,,P O BOX 1192,,HELENA,MT,59624,,2020-05-16,50,150,SELF,LEGAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232113080,IND,,CSAPLAR,LAURA,,,,PO BOX 1153,,KALISPELL,MT,59903,,2020-05-05,12,60,KRMC,PHYSICIAN,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232032531,IND,,CUBBERLEY,LYNDEL,,,,6104 MONTERRA AVE UNIT J,,WHITEFISH,MT,59937,,2020-05-04,3,15,RETIRED,ARNP,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_232210476,IND,,CULBERTSON,ROBIN,,,,1236 N 14TH AVE A302,,BOZEMAN,MT,59715,,2020-05-05,2.7,2.7,MONTANA STATE UNIVERSITY,ACCOUNTING ASSISTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232594111,IND,,CUMMINGS,ELIZABETH,,,,515 3RD ST EAST,,KALISPELL,MT,59901,,2020-05-06,20,20,KPS,TEACHER,,Earmarked for WILLIAMS FOR MONTANA (C00701748),2020
SA11AI,C00401224,SA11AI_235041668,IND,,CUMMINGS,KIRSTY,,,,92 EKBLAD,,HOT SPRINGS,MT,59845,,2020-05-16,100,100,SELF,BUSINESS OWNER,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231874937,IND,,CUMMINGS,MELINDA,,,,830 JADE STREET,,HELENA,MT,59602,,2020-05-04,10,20,STATE OF MT,REGIONAL MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235259523,IND,,CUMMINS,LANA,,,,1236 COLTON BOULEVARD,,BILLINGS,MT,59102,,2020-05-18,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233397335,IND,,CUNDITH,MARIS,,,,827 11TH AVE,,HELENA,MT,59601,,2020-05-09,9,80,STATE OF MT,HOUSING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233626754,IND,,CUNDITH,MARIS,,,,827 11TH AVE,,HELENA,MT,59601,,2020-05-11,10,40,STATE OF MT,HOUSING,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_236426387,IND,,CUNDITH,MARIS,,,,827 11TH AVE,,HELENA,MT,59601,,2020-05-22,5,80,STATE OF MT,HOUSING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236376722,IND,,CUNNINGHAM,AL,,,,19 GARDNER PARK DRIVE,,BOZEMAN,MT,59715,,2020-05-22,100,100,MONTANA STATE UNIVRSITY,PROFESSOR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233509317,IND,,CUNNINGHAM,BROOKE,,,,19 GARDNER PARK DRIVE,,BOZEMAN,MT,59715,,2020-05-10,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233509382,IND,,CUNNINGHAM,BROOKE,,,,19 GARDNER PARK DRIVE,,BOZEMAN,MT,59715,,2020-05-10,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235579757,IND,,CURDY,GLORIA,,,,11280 KONA RANCH RD,,MISSOULA,MT,59804,,2020-05-19,5,46,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235579672,IND,,CURDY,GLORIA,,,,11280 KONA RANCH RD,,MISSOULA,MT,59804,,2020-05-19,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235579671,IND,,CURDY,GLORIA,,,,11280 KONA RANCH RD,,MISSOULA,MT,59804,,2020-05-19,12.5,262.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235764875,IND,,CURREY,FRAN,,,,PO BOX 80212,,BILLINGS,MT,59108,,2020-05-20,12.26,36.78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235764874,IND,,CURREY,FRAN,,,,PO BOX 80212,,BILLINGS,MT,59108,,2020-05-20,5,21.23,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238220053,IND,,CURREY,FRAN,,,,PO BOX 80212,,BILLINGS,MT,59108,,2020-05-29,10,21.23,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238219674,IND,,CURREY,FRAN,,,,PO BOX 80212,,BILLINGS,MT,59108,,2020-05-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232726568,IND,,CURRIE,MARY ELLEN,,,,4620 SCOTT ALLEN DRIVE,,MISSOULA,MT,59803,,2020-05-07,25,25,UNIVERSITY OF MONTANA,FINANCE,,Earmarked for MONTANA STATE DEMOCRATIC CENTRAL COMMITTEE - FEDERAL ACCOUNT (C00010033),2020
SA11AI,C00401224,SA11AI_232726584,IND,,CURRIE,MARY ELLEN,,,,4620 SCOTT ALLEN DRIVE,,MISSOULA,MT,59803,,2020-05-07,2.5,16,UNIVERSITY OF MONTANA,FINANCE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235747193,IND,,CURRIE,MARY ELLEN,,,,4620 SCOTT ALLEN DRIVE,,MISSOULA,MT,59803,,2020-05-20,15,105,UNIVERSITY OF MONTANA,FINANCE,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_239208194,IND,,CURRY,DEVIN,,,,902 W EVELYN ST ,,LEWISTOWN,MT,59457,,2020-05-31,30,30,ALL WAYS CARING,PERSONAL CARE ASSISTANT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232218570,IND,,CURRY,ERWIN,,,,530 BURTON STREET APT A4,,MISSOULA,MT,59802,,2020-05-05,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232218530,IND,,CURRY,ERWIN,,,,530 BURTON STREET APT A4,,MISSOULA,MT,59802,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MICHIGAN DEMOCRATIC STATE CENTRAL COMMITEE - FEDERAL ACCOUNT (C00031054),2020
SA11AI,C00401224,SA11AI_232249184,IND,,CURRY,TOM,,,,1238 YALE,,BILLINGS,MT,59102,,2020-05-05,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_234656610,IND,,CURTIN,PAULA,,,,P O BOX 157,,BIG TIMBER,MT,59011,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_235215600,IND,,CURTIN,PAULA,,,,P O BOX 157,,BIG TIMBER,MT,59011,,2020-05-17,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT - UNLIMITED (C00692319),2020
SA11AI,C00401224,SA11AI_232189561,IND,,CURTIS,GAELEN,,,,PO BOX 1617,,MALTA,MT,59538,,2020-05-05,0.5,24.3,MALTA PUBLIC SCHOOLS,RETIRED TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232189512,IND,,CURTIS,GAELEN,,,,PO BOX 1617,,MALTA,MT,59538,,2020-05-05,5,5,MALTA PUBLIC SCHOOLS,RETIRED TEACHER,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234564455,IND,,CURTIS,GAELEN,,,,PO BOX 1617,,MALTA,MT,59538,,2020-05-14,1,24.3,MALTA PUBLIC SCHOOLS,RETIRED TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234564445,IND,,CURTIS,GAELEN,,,,PO BOX 1617,,MALTA,MT,59538,,2020-05-14,10,23.33,MALTA PUBLIC SCHOOLS,RETIRED TEACHER,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_237608857,IND,,CURTIS,HENRY,,,,609 E CENTRAL AVE,,MISSOULA,MT,59801,,2020-05-28,25,50,BIGA PIZZA,DISHWASHER,,Earmarked for WINTER FOR MONTANA (C00700963),2020
SA11AI,C00401224,SA11AI_238478589,IND,,CURTISS,JEAN,,,,1419 HOWELL STREET,,MISSOULA,MT,59802,,2020-05-30,50,50,SELF EMPLOYED,CONSULTANT,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235679626,IND,,CURTISS,THERESA,,,,2849 BELVEDERE DR,,BILLINGS,MT,59102,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_231334395,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-01,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_232569201,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-06,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_234765483,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-15,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234589041,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-15,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235836119,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-20,15,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236574812,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237281692,IND,,CUSHING,PATRICIA,,,,257 EZE STREET,,BELGRADE,MT,59714,,2020-05-27,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_233101861,IND,,CUSTER,ELAINE,,,,1407 HOWELL ST ,,MISSOULA,MT,59802,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232188214,IND,,CUSTER,MARY,,,,624 LOGAN ST,,HELENA,MT,59601,,2020-05-05,25,50,RAMLOW & RUDBACH,LEGAL ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233624932,IND,,CYR,JUDY,,,,1260 W ALUMINUM,,BUTTE,MT,59701,,2020-05-11,3,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231727047,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-03,5,158.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232240666,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-05,5,158.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232639497,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233152292,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-08,10,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233152499,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-08,10,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233367315,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-09,5,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233181082,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-09,5,158.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233181083,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-09,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233626236,IND,,CYR,LARRY,,,,1260 W ALUMINUM ST ,,BUTTE,MT,59701,,2020-05-11,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234149379,IND,,CYR,LARRY,,,,1260 W ALUMINUM ST ,,BUTTE,MT,59701,,2020-05-13,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235022879,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-16,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235425571,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MORRIS DAVIS FOR CONGRESS (C00727800),2020
SA11AI,C00401224,SA11AI_236941044,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-25,5,122.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238451214,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-30,10,158.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238967663,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238968153,IND,,CYR,LARRY,,,,114 CAROUSEL WAY,,BUTTE,MT,59701,,2020-05-31,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233814241,IND,,D DRURY,NOEL,,,,454 ORCHARD RIDGE RD,,KALISPELL,MT,59901,,2020-05-11,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_236321544,IND,,D'AMICO,JOSEPH  CHE,,,,150 SPRINGHILL LANE,,BOZEMAN,MT,59715,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR TESTER (C00412304),2020
SA11AI,C00401224,SA11AI_232296488,IND,,D'AMICO,MIA,,,,150 SPRINGHILL LANE,,BOZEMAN,MT,59715,,2020-05-05,2.5,2.5,SELF,TELEVISION PRODUCTION,,Contribution to ActBlue,2020
