linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4AE70A30FEBD4615A9A,IND,,Sincavage,Kevin,,,,94 Linden Ave,,Emerson,NJ,07630,,2020-05-31,125,625,L ROSS WEALTH MGT,FINANCIAL ADVISOR,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A468AB2180BD34E808ED,IND,,Rasnek,Joseph,,,,193 Henshaw Ave,,Springfield,NJ,07081,,2020-05-31,125,250,"MCELROY, MULVANEY,DEUTSCHCARPENTER",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCCA4CAEF6294E32811,IND,,SWANSON,Jon,,,,48 Riverside Ave,,Roebling,NJ,08554,,2020-06-30,125,550,SWANSON MECHANICAL,PLUMBER/HEATING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAC0F260525347E3B99,IND,,Hummer,Richard,,,,3183 Belvidere Rd,,Phillipsburg,NJ,08865,,2020-06-26,125,1988,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A351E717F66DF4C87A7C,IND,,Russo,Cathy,,,,25 Renier Ct,,Middletown,NJ,07748,,2020-05-31,125,1750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A765C110EA53F456DB4E,IND,,Dougherty,Nancy,,,,17 Betsy Ross Ct,,Millville,NJ,08332,,2020-06-18,125,3090,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE585CA6DA3CC4E56BD1,IND,,Bertani,Anthony,,,,894 Route 9 N,,Little Egg Harbor Twp,NJ,08087,,2020-06-08,125,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E03558E3BDD4113A1A,IND,,Salvatore,Joseph,,,,69 Heights Rd,,Wayne,NJ,07470,,2020-06-16,125,225,ASHLAND,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89E9C49D82EB4DC599C,IND,,Kohli,Virinder,,,,6 Janes Dr,,Hackettstown,NJ,07840,,2020-06-01,125,430,RETIRED,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFE3AA4D89B340B2A1C,IND,,Demarest,Elisabeth,,,,215 Wierimus Rd,,Hillsdale,NJ,07642,,2020-04-29,125,3380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83F90417AED941BDAF9,IND,,Famulare,Judy,,,,33 Sturwood Dr,,Hillsborough,NJ,08844,,2020-06-15,125,411,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63FB77994B30436EBEB,IND,,Truran,Bill,,,,45 Woodland Rd,,Franklin,NJ,07416,,2020-06-06,125,247,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A491C610A6D400ABC9,IND,,Roselle,Anthony,,,,205 Hudson St,Apt 1311,Hoboken,NJ,07030,,2020-06-06,125,1500,SHEPPARD MULLIN RICHTER & HAMPTON LLP,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53D5DED56214417B82D,IND,,Rusnack,Troy,,,,15 E Main St,,Sussex,NJ,07461,,2020-06-30,125,1410,MORRISTOWN BEARD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A2B9311F07449E68CD,IND,,Sincavage,Kevin,,,,94 Linden Ave,,Emerson,NJ,07630,,2020-05-31,125,625,L ROSS WEALTH MGT,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A34BC84D7EB364FDD98B,IND,,Singer,Andrew,,,,15 Hill Hollow Rd,,Lake Hopatcong,NJ,07849,,2020-06-30,125,457,LEUKEMIA & LYMPHOMA SOCIETY,SVP OPS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CFE9B0537AE4272AED,IND,,singer,rich,,,,46 Barbara Dr,,Pompton Lakes,NJ,07442,,2020-06-30,125,500,FRANKLIN SQ CONTRACTORS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01E17C3CF77145FEB65,IND,,Klawitter,Vickie,,,,2300 S 2nd St,Lot 73,Millville,NJ,08332,,2020-06-30,125,810,STATE OF NJ,CLERICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F3E8CB65BB342318AD,IND,,Seelinger,David,,,,225 Meadowlands Pkwy,,Secaucus,NJ,07094,,2020-06-01,125,3500,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A81F8D6303B5F4110BE0,IND,,Bailey,Frank,,,,104 Smith Ct,,Moorestown,NJ,08057,,2020-06-28,125,250,ENFASCO INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C4F47A4DAD84335AA3,IND,,GRAHAM,george,,,,174 Washington St,P-J,Jersey City,NJ,07302,,2020-06-30,125,600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9BE7633A05EC4999875,IND,,George,Bill,,,,1565 Crimson Rd,,Toms River,NJ,08755,,2020-06-30,125,506,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E10DE76077C4750ABC,IND,,GRAHAM,george,,,,174 Washington St,P-J,Jersey City,NJ,07302,,2020-06-30,125,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A288291D2BC9D4835AA2,IND,,Karcher,Karen,,,,58 the Enclosure,,Colts Neck,NJ,07722,,2020-06-30,125,355,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFE8AFAF1FF2452BB24,IND,,Cappy,Diane,,,,55 Glasgow Rd,,Williamstown,NJ,08094,,2020-06-28,125,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B265BFE64A7466C874,IND,,Monaco,Ernest,,,,382 Goritz Rd,,Milford,NJ,08848,,2020-06-28,125,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D7F5B68ADEA46B7B76,IND,,Rasnek,Joseph,,,,193 Henshaw Ave,,Springfield,NJ,07081,,2020-06-30,125,750,"MCELROY, MULVANEY,DEUTSCHCARPENTER",ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F5F575965B84B0F9DE,IND,,Porzio,Maria,,,,66 Knox Ter,Apt 2A,Wayne,NJ,07470,,2020-06-28,125,910,HAYMARKET MEDICAL EDUCATION,COPY EDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79974A7BB0C84EBFB5F,IND,,Hennings,Gary,,,,311 Indian Trl,,Mountainside,NJ,07092,,2020-06-28,125,601,TANGOE INC,COMPUTER ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AA8D000BA4B4D5AB0C,IND,,Parker,Joseph,,,,35 Bunker Hill Dr,,Allentown,NJ,08501,,2020-06-28,125,446,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AA13D92F64043FF9C2,IND,,Hennings,Gary,,,,311 Indian Trl,,Mountainside,NJ,07092,,2020-06-28,125,601,TANGOE INC,COMPUTER ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70F961D58E464351BC3,IND,,engelbrecht,vivian,,,,PO Box 266,,Rocky Hill,NJ,08553,,2020-06-08,120,1317,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT DAVID DUDENHOEFER (C00728386),2020
SA11AI,C00694323,A2ADF3C9D18124B24A2B,IND,,Schweitzer,Victoria,,,,5 Brunswick Ave,,Monroe Township,NJ,08831,,2020-04-18,120,120,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDF9E8939D2B4927B93,IND,,Kane,Marjorie,,,,2655 Green Bank Rd,,Egg Harbor City,NJ,08215,,2020-06-19,120,344,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6041B8EDD8BC4A40A7C,IND,,McLaughlin,Heather Lee,,,,18 Hidden Harbor Dr,,Point Pleasant Boro,NJ,08742,,2020-05-13,120,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A051DC5854F7943F4A9C,IND,,Khapchik,Dmitry,,,,49 Gates Ct,,Matawan,NJ,07747,,2020-05-21,118,236,DMK INVEST LLC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67BE114AE67A4E4CA25,IND,,Khapchik,Dmitry,,,,49 Gates Ct,,Matawan,NJ,07747,,2020-06-21,118,354,DMK INVEST LLC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59778550A93C4D959A7,IND,,chudnow,Debra,,,,615 Summit Ave,,Maplewood,NJ,07040,,2020-04-06,118,373,LAW OFFICES OF DAVID M WISE PA,OFFICE MANAGER,,Earmarked for CINDY GROSZ FOR CONGRESS (C00740118),2020
SA11AI,C00694323,A056C21FC9FC245399D7,IND,,Khapchik,Dmitry,,,,49 Gates Ct,,Matawan,NJ,07747,,2020-04-21,118,118,DMK INVEST LLC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFECC3172E2EE4E02BE6,IND,,hackett,mary,,,,44 W Saddle River Rd,,Saddle River,NJ,07458,,2020-05-30,116,1069,REHAB CONSULTING SERVICE,MEDICAL NURSE CASE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D8D5542B84744E981C,IND,,hackett,mary,,,,44 W Saddle River Rd,,Saddle River,NJ,07458,,2020-05-30,116,1069,REHAB CONSULTING SERVICE,MEDICAL NURSE CASE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE500FFB53CDD4433B15,IND,,engelbrecht,vivian,,,,PO Box 266,,Rocky Hill,NJ,08553,,2020-06-07,115,1147,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AE9C5C477AEE64549A46,IND,,Rinaldo,Sherry,,,,1704 State Route 71,,Spring Lake,NJ,07762,,2020-06-03,111,1933,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD456FA8B12A14FB1BDA,IND,,Napolitano,Eileen,,,,165 Somerville Rd,,Basking Ridge,NJ,07920,,2020-04-16,111,0,AXIOM GLOBAL,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA506D58EDA0C47A6915,IND,,Rinaldo,Sherry,,,,1704 State Route 71,,Spring Lake,NJ,07762,,2020-06-03,111,1933,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD51E16CCE8A422B80B,IND,,tenenbaum,seth,,,,70 Greene St,,Jersey City,NJ,07302,,2020-05-29,111,141,ADVANCE LOCAL,UI ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04800FF0166B4CCF9D8,IND,,engelbrecht,vivian,,,,PO Box 266,,Rocky Hill,NJ,08553,,2020-06-07,111,1147,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A8056C4808CD64640882,IND,,Kluger,Nadezhda,,,,126 Louis Ave,,Bayville,NJ,08721,,2020-04-25,110,160,NOT EMPLOYED,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5532BB971F55492199C,IND,,Fan,Ye,,,,15 Bluebird Way,,Raritan,NJ,08869,,2020-05-05,109,419,VERIZON,ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5290D69E71F2471E8EF,IND,,Shalvi,Ram,,,,86 Venus Dr,,Closter,NJ,07624,,2020-06-28,108,2927,"OLYMPIA LIGHTING, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EC481252C63485CB04,IND,,Shalvi,Ram,,,,86 Venus Dr,,Closter,NJ,07624,,2020-04-28,108,1209,"OLYMPIA LIGHTING, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB15E59108AC74989806,IND,,Bickel,David,,,,82 Genoble Rd,,Montville,NJ,07045,,2020-04-27,108,118,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC5A0497D5BF408EB51,IND,,Shalvi,Ram,,,,86 Venus Dr,,Closter,NJ,07624,,2020-05-28,108,1746,"OLYMPIA LIGHTING, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD368F653C1143C9A33,IND,,Vekhnis,Betty,,,,11 Bonus Hill Rd,,Scotch Plains,NJ,07076,,2020-06-13,108,108,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE994FA034EEA41B9AF4,IND,,Derrig,Michael,,,,21 Wayne Way,,East Windsor,NJ,08520,,2020-06-12,105,105,SYSTEM FREIGHT INC.,DIRECTOR MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ABAC46BF45C4BF3A9F,IND,,Berk,Elaine,,,,180 Franklin Corner Rd,Apt C4,Lawrence Township,NJ,08648,,2020-06-13,105,757,MANHATTAN MANAGEMENT CO,REAL ESTATE ASSET MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02FDE4D150C3405FAC9,IND,,Carpenter,Richard,,,,467 E Clayton Ave,,Clayton,NJ,08312,,2020-06-09,105,105,US DOJ FBOP,IT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5025A2F349C4EAE8AB,IND,,Eggleston,Carylmead,,,,12 Carolin Rd,,Upper Montclair,NJ,07043,,2020-05-28,105,427,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A259C69B94FFD48A7AD4,IND,,Tai,Luther,,,,38 Launcelot Ln,,Basking Ridge,NJ,07920,,2020-05-28,105,457,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEBCCE8D1B1C4A1DB7E,IND,,engelbrecht,vivian,,,,PO Box 266,,Rocky Hill,NJ,08553,,2020-05-27,105,555,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AC931EFE6CC634381856,IND,,Tai,Luther,,,,38 Launcelot Ln,,Basking Ridge,NJ,07920,,2020-05-28,105,457,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD3F144C4577412DA8F,IND,,Bobinski,Christine J.,,,,439 Golf View Dr,,Little Egg Harbor Twp,NJ,08087,,2020-06-09,105,457,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72D72CF71D0140C0838,IND,,Cells,Dennis,,,,106 Marlin Rd,,Tuckerton,NJ,08087,,2020-04-30,105,817,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A404677F763804E4283A,IND,,Farnelli,Stephen,,,,PO Box 346,,Williamstown,NJ,08094,,2020-06-17,105,105,CONTRACTOR,FIRE CHIEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C59F30F1BE4A74ADA,IND,,Beltram,Richard,,,,11 Orchard Dr,,Randolph,NJ,07869,,2020-06-09,105,105,MS,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54B77D6F187548E1959,IND,,Urban,Ron,,,,86 Green Island Rd,,Toms River,NJ,08753,,2020-05-06,105,305,ADVANCE SOLAR ENERGY SOLUTIONS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3668E1065C7F41EB9DA,IND,,Bostel,William,,,,933 W White Horse Pike,,Egg Harbor City,NJ,08215,,2020-06-11,105,105,SPECTR,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63355D831DE84147874,IND,,Heo,Allyn,,,,2316 the Plz,,Tenafly,NJ,07670,,2020-06-04,105,147,IAPPAREL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD29B180DCA0445993C,IND,,Bennett,John,,,,122C Chatham Dr,,Monroe,NJ,08831,,2020-06-17,105,105,JACK BENNETT  CO,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADB0B049BED64535B39,IND,,Navas,Anthony,,,,100 Central Ave,Apt 4F,Fort Lee,NJ,07024,,2020-06-05,105,105,MENASHA,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5363C0A4346481C9D2,IND,,Renna,Severino,,,,7 Village Ct,,Randolph,NJ,07869,,2020-05-12,105,105,MSCI,CLIENT COVERAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC1A5CEE0E26450598E,IND,,Pesce,Bert,,,,249 Navesink Ct,,Holmdel,NJ,07733,,2020-06-30,105,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A145F189B86484470B88,IND,,Throckmorton,Court,,,,591 Somerset St,,Somerset,NJ,08873,,2020-05-19,105,105,SOMERSET TRANSMISSION,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE472BF5F734E99900,IND,,Berk,Elaine,,,,180 Franklin Corner Rd,Apt C4,Lawrence Township,NJ,08648,,2020-06-13,105,757,MANHATTAN MANAGEMENT CO,REAL ESTATE ASSET MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B7D4FE74223499A909,IND,,Spatz,Paul,,,,18 Finn Rd,,Pittstown,NJ,08867,,2020-05-07,105,210,V A SPATZ AND SONS,HEAVY CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3229C264DB5D4A609FD,IND,,Battista,joe,,,,11 Hummingbird Way,,Jackson,NJ,08527,,2020-06-14,105,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A1B18A6B67C4B2AADA,IND,,Carpenter,Richard,,,,467 E Clayton Ave,,Clayton,NJ,08312,,2020-06-14,105,210,US DOJ FBOP,IT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCEF0977AE9647559F7,IND,,Rogers,Ken,,,,2 Fireside Dr,,Colts Neck,NJ,07722,,2020-06-29,105,294,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67F37CB723314BCC959,IND,,Pesce,Bert,,,,249 Navesink Ct,,Holmdel,NJ,07733,,2020-06-30,105,455,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE869F7F95C8947E69C5,IND,,Gala,Hiren,,,,1308 White Horse Rd,,Voorhees,NJ,08043,,2020-06-30,105,482,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3DE2B805F1F45E3A8B,IND,,N,Evan,,,,6 Drakes Hill Ct,,Morganville,NJ,07751,,2020-06-26,105,105,PICKUS LANDSBERG,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD71C9B3C01A9497A987,IND,,Tsao,Lukwang,,,,316 Sussex St,,Harrison,NJ,07029,,2020-06-29,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC521C9C7DFC547D9888,IND,,Obrien,Thomas,,,,1438 White Spruce Dr,,Toms River,NJ,08753,,2020-06-28,105,294,BATHGATE WEGENER,MEDIATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5AD3363F820481394F,IND,,Spatz,Paul,,,,18 Finn Rd,,Pittstown,NJ,08867,,2020-05-07,105,210,V A SPATZ AND SONS,HEAVY CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE4D88CB8C14A138BE,IND,,Cells,Dennis,,,,106 Marlin Rd,,Tuckerton,NJ,08087,,2020-04-30,105,817,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFDE467E0BAC4B53818,IND,,Bobinski,Christine J.,,,,439 Golf View Dr,,Little Egg Harbor Twp,NJ,08087,,2020-06-14,105,562,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA73E38B816F847F3AB2,IND,,Fennell,Christine,,,,5 Gladiola Ln,,Lumberton,NJ,08048,,2020-06-27,105,130,WESTFIELD FRIENDS SCHOOL,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF4F861E9816B47C4888,IND,,Heo,Allyn,,,,2316 the Plz,,Tenafly,NJ,07670,,2020-06-14,105,252,IAPPAREL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F883DFC9E0E45E3847,IND,,Gala,Hiren,,,,1308 White Horse Rd,,Voorhees,NJ,08043,,2020-06-30,105,482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94A5BF24DD7E4205846,IND,,Obrien,Thomas,,,,1438 White Spruce Dr,,Toms River,NJ,08753,,2020-06-26,105,189,BATHGATE WEGENER,MEDIATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D180598C6E64ED4BDF,IND,,Eggleston,Carylmead,,,,12 Carolin Rd,,Upper Montclair,NJ,07043,,2020-05-28,105,427,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA78430828EBB411CA7F,IND,,Battista,joe,,,,11 Hummingbird Way,,Jackson,NJ,08527,,2020-06-02,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3428F97E86FE48A9898,IND,,Tolomeo,Kellyann,,,,PO Box 2498,,Wildwood,NJ,08260,,2020-05-30,105,314,CITY HALL,COUNCIL WOMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF235F9720D40099EA,IND,,Pryor,Thomas,,,,1163 Foster Ave,,South Plainfield,NJ,07080,,2020-06-02,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C12E44EBFB049F0BDB,IND,,Guerriero,Joe,,,,207 Longport Rd,,Parsippany,NJ,07054,,2020-06-14,105,105,TRI-DIESEL SERVICE,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43206257AFD94194BF7,IND,,Wiener,Stanley,,,,17 Wildwood Ct,,Montvale,NJ,07645,,2020-06-16,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A660B7BA2D17740CE804,IND,,Bostel,William,,,,933 W White Horse Pike,,Egg Harbor City,NJ,08215,,2020-06-14,105,210,SPECTR,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1CFFA0504E3497A839,IND,,Tolomeo,Kellyann,,,,PO Box 2498,,Wildwood,NJ,08260,,2020-05-30,105,314,CITY HALL,COUNCIL WOMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
