linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABAB5827B3CDB4F9E818,IND,,Pepe,Gwen,,,,307 W Adams St,,Dothan,AL,36303,,2020-05-17,50,784,G MARK PEPE ARCHITECT,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25DBAD962BBE4177B1C,IND,,Potts,Robert,,,,2448 Lancaster Cir,,Birmingham,AL,35242,,2020-05-19,50,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FF6D22E79F94BA0AF4,IND,,King,Martha,,,,5 the Falls Dr,,Vestavia Hills,AL,35216,,2020-04-30,50,92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1814C60146AE41468BA,IND,,morse,Thomas,,,,112 White Tail Dr,,Locust Fork,AL,35097,,2020-05-16,50,420,DIXIE TRUCKING,DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB9D76DB502E4D94ADF,IND,,Green,William,,,,204 Sweetwater Ln,,Trussville,AL,35173,,2020-06-18,50,50,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7114B77921A04D13AA0,IND,,Patterson,Lisa,,,,1802 Prestwood Bridge Rd,,Andalusia,AL,36421,,2020-04-30,50,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A008EEA31080145DD957,IND,,Watkins,Tammy,,,,11495 Saint Joseph St,,Northport,AL,35475,,2020-06-14,50,411,None,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D9507F788AA4F118E7,IND,,Lanthrip,Clarence,,,,3345 Habersham Rd,,Montgomery,AL,36109,,2020-04-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC32046742D24975BE0,IND,,Kim,Yukyoung,,,,716 Lismore Pl,,Montgomery,AL,36117,,2020-04-30,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F1AC4873F0543808F7,IND,,Nguyen,Thuy,,,,1836 Station Dr,,Prattville,AL,36066,,2020-04-01,50,50,INFORMATION REQUESTED,NAILS TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE0C6438362140D2969,IND,,Little,Frances J,,,,104 Harbour Ave,,Albertville,AL,35950,,2020-04-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A807C67235B164088A0C,IND,,Kirby,Hope,,,,PO Box 12,,Auburn,AL,36831,,2020-05-08,50,1364,J.T. HENRY FARM,ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D7A2BCFD4B14616A83,IND,,Spisak,Virginia,,,,3007 Mimosa Dr,,Dothan,AL,36301,,2020-06-29,50,1151,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC82FA831009F42DDA89,IND,,Halstead,Richard,,,,2746 Perin Pl,,Mobile,AL,36693,,2020-04-30,50,550,SHELL CHEMICAL,ENGINEER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A25007DC9EDE644BA88D,IND,,Dees,Terry,,,,6413 Angela Ct,,Mobile,AL,36695,,2020-04-30,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2940319846E54BCD9AD,IND,,Potts,Rebecca,,,,104 Royal Ln,,Fairhope,AL,36532,,2020-04-30,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8737A6FFC41A4FC2B71,IND,,Barnes,Christine,,,,1688 Teal Cir,,Tuscaloosa,AL,35405,,2020-04-30,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A429ED76F50844738AE1,IND,,Chapman,Robert,,,,1035 Bramble Ln,,Irondale,AL,35210,,2020-06-29,50,350,VULCAN MATERIALS,VP LOGISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8BC750F7D5843DE944,IND,,Pike,Douglas,,,,260 Heidelberg Ln,,Arab,AL,35016,,2020-04-01,50,50,"HUHTAMAKI, INC",IT SYSTEMS ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C08498F73594A75834,IND,,Rice,Sierra,,,,422 Madison Ave,,Enterprise,AL,36330,,2020-04-19,50,100,FLOWERS HOSPITAL,REGISTERED NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49C8F313CBCA44668BC,IND,,Argus,Walter,,,,736 44th Pl S,,Birmingham,AL,35222,,2020-06-18,50,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC325241510B492D9AC,IND,,Channon,Robert,,,,3850 Galleria Woods Dr,,Hoover,AL,35244,,2020-04-30,50,2942,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51EDB2DE8CC44B6EACD,IND,,Dennig,August,,,,20 Lee Road 2198,,Opelika,AL,36804,,2020-04-30,50,143,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D74C394D02D458ABFB,IND,,CREEL,JAMES,,,,2118 Airport Rd,,Deatsville,AL,36022,,2020-06-29,50,200,INTERNATIONAL PAPER,E/I TECH MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B8DB078E0534D7F944,IND,,Holman,Issac,,,,11667 Knollwood Rd,,Northport,AL,35475,,2020-05-19,50,100,HOLMAN FREIGHT COMPANY,TRANSPORTATION PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D44188FC9543B8AA7,IND,,Chambers,Susan,,,,125 Autumn Spring Dr,,Gurley,AL,35748,,2020-05-19,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7CC657514FB459D808,IND,,Atkins,Owen,,,,1786 Indian Hills Rd,,Pelham,AL,35124,,2020-05-19,50,426,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C7FC0DC37504AF8AE2,IND,,McCutchen,Jack,,,,1341 Tara Dr,,Columbiana,AL,35051,,2020-05-08,50,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4AB5E3479AA4F358A7,IND,,Kellis,Donna,,,,501 Four Wing Lake Rd,,Alabaster,AL,35007,,2020-06-14,50,795,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A148A0BFB84A4412A8DB,IND,,Brink,James,,,,375 Ridgecrest Dr,,Florence,AL,35634,,2020-04-19,50,713,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26F4A1CB43284BE2BC5,IND,,Corum,Debbie,,,,2015 Low Gap Rd,,New Hope,AL,35760,,2020-04-30,50,100,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E13F539DBD04508B1D,IND,,Tidwell,Mary Ellen,,,,210 Deavers Town Rd,,Cleveland,AL,35049,,2020-04-30,50,554,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF72B036CE0B64E9787D,IND,,Roe,Charlotte,,,,801 Lee Road 360,,Valley,AL,36854,,2020-04-30,50,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD49CB0B308FE4E7E947,IND,,moore,james,,,,2 Alice Ridge Rd,,Anniston,AL,36207,,2020-04-19,50,1943,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A56EA8710F62D46A5861,IND,,Haycraft,Marty,,,,404 E Main St,,Albertville,AL,35950,,2020-05-22,50,350,PROGRESS RAIL,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9D1A42F2AF684D12906,IND,,Adams,William,,,,517 E Main St,,Albertville,AL,35950,,2020-04-02,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD94F6B7084746B6AF3,IND,,ENNIS,William,,,,774 Cahaba River Est,,Hoover,AL,35244,,2020-04-30,50,568,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8ADDD0B20CC47328A7,IND,,Hill,William,,,,324 Chelsea Ct,,Satsuma,AL,36572,,2020-04-30,50,50,HH ELECTRIC CO. INC.,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC0AD7AEF5AF473486B,IND,,Bryant,Robert,,,,105 Jasmine Way,,Troy,AL,36079,,2020-05-08,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0158A49C349C404E814,IND,,Mitchell,Paul,,,,120 fishtrapRd,,Cropwell,AL,35054,,2020-05-19,50,125,NUCORSTEEL,OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7396EA3159334808AD7,IND,,Hanserd,David,,,,8636 Curtis Rd,,Athens,AL,35614,,2020-06-29,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DBCC2411EA746DFBBF,IND,,Schafer,James,,,,3244 Sunrise Dr,,Guntersville,AL,35976,,2020-04-30,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A221EF5AFEB2B4DBE87E,IND,,Kassouf,Elaine,,,,2119 Joyce St,,Birmingham,AL,35205,,2020-04-02,50,351,SELF,DENTAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC779E580DC7248388F0,IND,,Kiker,Terry,,,,4405 Halls Mill Rd,,Mobile,AL,36693,,2020-05-19,50,50,KIKER ELECTRIC,TECH,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA0D5196BA9FB4A3EA5E,IND,,Sulkosky,Fran,,,,708 Gables Dr,,Hoover,AL,35244,,2020-06-29,50,562,BROOKWOOD BAPTIST MEDICAL CENTER,RN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A68019D8E76F448F299B,IND,,Law,Marilyn,,,,9012 Green Chase Dr,,Montgomery,AL,36117,,2020-04-30,50,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA56B4C55821441BB2D,IND,,Eftink,Minette,,,,645 Woodland Cir,,Odenville,AL,35120,,2020-06-14,50,150,AUTOCAR LLC,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96AB2E05FA9D48C0B54,IND,,Lee,Heungkeun,,,,260 E Hunter Hill Loop,,Pike Road,AL,36064,,2020-05-06,50,50,MARSHALL DESIGN,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8277FD1A372840FA861,IND,,Hall,Brad,,,,210 Lewis Bruce Ln,,Florence,AL,35630,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF82A3E1FE504938853,IND,,Cox,Sharon,,,,590 Clearview Rd,,Hoover,AL,35226,,2020-05-16,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7557C9768475423A9BC,IND,,McCutchen,Jack,,,,1341 Tara Dr,,Columbiana,AL,35051,,2020-05-22,50,610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5105D2C3CF24C529D1,IND,,Dempsey,Mona,,,,2470 Cove Cir S,,Gadsden,AL,35903,,2020-05-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66B6DC97A02E4C0992A,IND,,DRIGGERS,Kelly,,,,205 Marwood Dr,,Birmingham,AL,35244,,2020-05-19,50,50,ENCOMPASS HEALTH CORP,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63448F51BCB648E0B01,IND,,Callaway,Patricia,,,,709 Japonica Rd,,Prattville,AL,36067,,2020-04-01,50,320,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA2A45C199544178944,IND,,Towner,Eleanor,,,,4772 County Road 140,,Ider,AL,35981,,2020-05-19,50,9472,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A33B3E22D8CE4424A9B1,IND,,Anders,Amber,,,,205 2nd Ct NW,,Vernon,AL,35592,,2020-04-01,50,50,BAPTIST GOLDEN TRIANGLE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8758155E2D7C4299BBD,IND,,Scherff,John,,,,21937 Holland Rd,,Athens,AL,35614,,2020-06-29,50,550,AMERICAN AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85F4035C35B048AFB40,IND,,Holt,Kenneth,,,,409 County Road 20 W,,Marbury,AL,36051,,2020-04-30,50,50,STATE OF ALABAMA,CONTRACTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05B4BD8E3F274D0E82B,IND,,Sutton,Wayne,,,,4195 County Road 343,,Mount Hope,AL,35651,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E045D67AFF5433495F,IND,,Bass,Michael,,,,500 Providence Main St NW,,Huntsville,AL,35806,,2020-04-18,50,250,PARAONS,ANALYST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA92B2300F5F543B6BFE,IND,,Mcgriff,Jannette,,,,408 Robin Cir,,Gadsden,AL,35904,,2020-06-29,50,365,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FD7BB00334F458B81D,IND,,Hudson,David,,,,1907 Woodridge Rd,,Tuscaloosa,AL,35406,,2020-04-01,50,1288,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EBEA11DB59F4E80AF4,IND,,Svensen,John,,,,34 Pintail Pt,,Oxford,AL,36203,,2020-06-14,50,250,SELF,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B3CFD5F51CC469EB1A,IND,,Bourne,Darrell,,,,4315 Flint Dr SE,,Owens Cross Roads,AL,35763,,2020-04-30,50,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BD20881F38D4F50AFB,IND,,Sanford,Brandi,,,,1312 Coley Creek Rd,,Alexander City,AL,35010,,2020-04-01,50,415,WELLBORN CABINETS INC,PRODUCT RESEARCH  DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9498FB79E9A42B5955,IND,,Ferguson,Darrell,,,,1583 Oak Grove Rd,,Springville,AL,35146,,2020-06-19,50,50,Self employed,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB111CA10F90B495DB36,IND,,Fleaman,Bradley,,,,PO Box 1,,Alton,AL,35015,,2020-04-30,50,200,"MID AMERICA ROOFING, INC.",VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A493A87C402574A66946,IND,,Gollnick,Pamela,,,,1241 Seven Hills Curv,,Mobile,AL,36695,,2020-04-30,50,3641,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5CD0DB947BD248C0A99,IND,,wilson,Pete,,,,124 Cedar Cir,,Clanton,AL,35046,,2020-05-19,50,50,DISABILITY,DISABILITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86B9CC84ECB043DEA50,IND,,Barbee,Michael,,,,313 Atwater Dr,,Madison,AL,35756,,2020-04-01,50,100,VERTEX AEROSPACE,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83A28716BA22424F99D,IND,,Myers,Lynda,,,,2278 S Sherrlyn Dr,,Hoover,AL,35226,,2020-06-14,50,150,CMS,EDUCATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF7533BAB4B14C0685A,IND,,Strother,Brenda,,,,8317 Old Federal Rd,,Montgomery,AL,36117,,2020-04-01,50,352,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F0F3FBD8F6748499FC,IND,,Shaw,Margot,,,,4112 Abingdon Ln,,Mountain Brk,AL,35243,,2020-04-18,50,1550,SELF,EDITOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA618643AFBE24C0F97F,IND,,Matthews,Claudia,,,,6656 Advent Cir,,Trussville,AL,35173,,2020-04-02,50,232,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17804230D2904EAF8F0,IND,,Bredehoft,Harriet,,,,3001 Hampstead Dr SE,,Owens Cross Roads,AL,35763,,2020-06-29,50,625,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C3A6011F7674FED856,IND,,Hamrick,Judy,,,,123 Post Oak Dr,,Trussville,AL,35173,,2020-04-30,50,406,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82876448315F4CB3956,IND,,Atkinson,Ginger,,,,165 Tanglewood Dr,,Alabaster,AL,35007,,2020-05-19,50,187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF39DABC344341B9A2B,IND,,Cleveland,Glen,,,,2090 Second Creek Dr,,Mobile,AL,36695,,2020-04-30,50,100,MICRO-2 INC,IT CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA4B78997A42419584B,IND,,Hougland,Steven,,,,4002 23rd Ave,,Valley,AL,36854,,2020-04-18,50,533,BELLA DREAMS HOME SERVICES,GENERAL CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA37646AE9194781A67,IND,,Busby,Cathy,,,,425 Shoal Ridge Dr,,Leeds,AL,35094,,2020-06-14,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB63F39F139464E65A88,IND,,Lawley,Linda,,,,5835 Carriage Brook Rd,,Montgomery,AL,36116,,2020-04-30,50,2262.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0B80C757B0954627851,IND,,Manley,Karen,,,,7521 15th Street Rd,,Bessemer,AL,35023,,2020-06-29,50,50,UAB HOSPITAL,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4078274ED9A34FD087A,IND,,Fisher,Cynthia,,,,142 McIntosh Bluff Rd,,Fairhope,AL,36532,,2020-04-30,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B0A35517E8B41B6B8B,IND,,Helmick,Michael,,,,91 Amber Cir,,Decatur,AL,35603,,2020-06-14,50,140,AEGIS,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DB73663C5884F2DAA0,IND,,Beal,Joan,,,,507 Seville Dr,,Mobile,AL,36609,,2020-05-10,50,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8803A3808864C4A973,IND,,Latham,Tommy,,,,1061 7th Ave SW,,Reform,AL,35481,,2020-05-19,50,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3BC148879B0E4036A0E,IND,,Gilbert,Joel,,,,1812 Mission Rd,,Vestavia Hills,AL,35216,,2020-06-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25D4C5E1563F4A18984,IND,,Woods,Thomas,,,,12139 Scenic View Dr,,Mobile,AL,36695,,2020-04-19,50,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB670E415E6B4D1AB32,IND,,Morse,Yong,,,,101 Suddith Ln,,Harvest,AL,35749,,2020-04-30,50,277,HOME,HOUSE WIFE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1A17821918B241A78B9,IND,,Dorgan,Dennis,,,,2761 Manuel Cir,,Lillian,AL,36549,,2020-04-02,50,599,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3CB6CE11ECBB49D1983,IND,,DUFFANY,PAUL,,,,701 Herman Bailey Rd,,Somerville,AL,35670,,2020-05-08,50,105,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A1F681A0D96864731B5C,IND,,Roberts,Jack,,,,522 Roberts Dr,,Gadsden,AL,35901,,2020-05-03,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE2B06A5BC004463914,IND,,Meyer,Terry,,,,1360 Campbell Hill Rd,,Chancellor,AL,36316,,2020-06-29,50,200,US ARMY,OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4B590E4A61AC4AA0BE3,IND,,Henry,Herbert,,,,602 Dexter Ave,,Mountain Brk,AL,35213,,2020-05-03,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6BFD04F243B4834AEB,IND,,Probasco,Galen,,,,914 Valley Dr,,Attalla,AL,35954,,2020-05-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F271CEF79054CB3937,IND,,Boles,Wayne,,,,6 Nappier Ln,,Laceys Spring,AL,35754,,2020-05-22,50,1276,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B06189AA7C24907B5D,IND,,Hitson,Winnette,,,,310 Creek Run Rd,,Wedowee,AL,36278,,2020-06-19,50,1560,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA242B6F6E52848EDB57,IND,,McComas,Cynthia,,,,549 Spout Springs Loop,,Muscle Shoals,AL,35661,,2020-05-03,50,194,SELF-EMPLOYED,ADMIN ASSISTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3841DFF87DF44E35A89,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2020-05-19,50,12887.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB91C5C2B329C4076A8F,IND,,Romano,Roseanne,,,,464 Ballantrae Rd,,Pelham,AL,35124,,2020-05-03,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A745F6747FF5B451387B,IND,,Moore,J Kermit,,,,506 Franklin St SE,,Huntsville,AL,35801,,2020-04-19,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DBD8EE920BE4FB0B4E,IND,,Sahrmann,Lois,,,,113 Huron Cv,,Madison,AL,35758,,2020-04-30,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C7DB3CBF3174F74A64,IND,,Nelson,Early,,,,1850 Nelson Dr,,Florence,AL,35630,,2020-04-02,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56C274A192B14AA3A85,IND,,Branch,Judy,,,,306 Bradford Cir,,Trussville,AL,35173,,2020-04-30,50,50,CROWNE PARTNERS INC,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
