linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACB73B9DB73A0476ABE8,IND,,Byrd,Gary,,,,2037 Highway 15 S,,Ovett,MS,39464,,2020-08-04,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2DEC90FA32B4052970,IND,,Woodcock,Jackie,,,,12521 Riverland Dr,,Biloxi,MS,39532,,2020-08-06,50,1966,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFCA418317894889AA8,IND,,Bufkin,Shirley,,,,2074 Lake Copiah Rd,,Crystal Springs,MS,39059,,2020-07-15,50,5735,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5F64C7E61AC3450787E,IND,,Himel,Judy,,,,331 Sundial Rd,,Madison,MS,39110,,2020-07-29,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF650F2E680F149B7A4F,IND,,Genzer,Frank,,,,145 Saint Jude St,,Biloxi,MS,39530,,2020-08-27,50,2040.2,SELF-EMPLOYED,PRINCIPAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC62DD6F6536C42DA9DB,IND,,Anderson,Terry,,,,1003 Birmingham Ridge Rd,,Saltillo,MS,38866,,2020-09-29,50,8770,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A86A9C3414AE24EB1AED,IND,,Walton,Deborah,,,,604 Tyler Ave,Apt 2,Oxford,MS,38655,,2020-09-29,50,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA924BD32A85F41869B4,IND,,Flechas,Judith,,,,705 Quiet Valley Cv,,Oxford,MS,38655,,2020-07-30,50,142,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF588DA3C83B043DEA33,IND,,Rushing,Robert,,,,505 Plum Grv,,Brandon,MS,39047,,2020-08-20,50,1490,WALGREENS,PHARMACIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8ECE013F1CD64671B75,IND,,Winters,Gerry,,,,102 Overton Rd,,Natchez,MS,39120,,2020-09-22,50,185,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB82411B20C8F48CCB43,IND,,Berry,Cherry,,,,2950 Highway 11 N,,Laurel,MS,39443,,2020-08-31,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57166634789C47A999E,IND,,Haupt,Tomasz,,,,205 W Williamsburg Dr,,Starkville,MS,39759,,2020-08-20,50,100,MISSISSIPPI STATE UNIVERSITY,RESEARCH PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C8B4D7085A247F5B8C,IND,,Vaughan,Thomas,,,,70 Eastbrooke St,,Jackson,MS,39216,,2020-09-14,50,11918,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A782BF26059CC4214A1F,IND,,Mabus,Ken,,,,153 Summit Ridge Dr,,Brandon,MS,39042,,2020-09-24,50,2934,STATE BANK AND TRUST COMPANY,MIS,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A0E569FB1E7434781A85,IND,,Young,Emilee,,,,1194 Mississippi 370,,Dumas,MS,38625,,2020-09-16,50,50,TIPPAH COUNTY HOSPITAL,EMERGENCY NURSE PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC85CE19A3564A11BA8,IND,,Stevens,Brad,,,,40 Sunset Dr,,Indianola,MS,38751,,2020-08-06,50,100,"CONSOLIDATED CATFISH PRODUCERS, LLC",MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB605E83F79D462D98D,IND,,Smith,Kirk,,,,711 Smokestack Dr,,Hernando,MS,38632,,2020-09-24,50,230,TEST RITE PRODUCTS CORPORATION,SENIOR PRODUCT MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5E9B825071CB494D9B8,IND,,Gibson,Edna,,,,7808 Fairview Banner Rd,,Golden,MS,38847,,2020-09-29,50,1268,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A387B1CD222364AD6BEE,IND,,Joned,Rex,,,,378 N Water Ave,,Louisville,MS,39339,,2020-09-16,50,2428,JONES RESTAURANT INC,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FDDCA94550F4614A81,IND,,Morris,Susan,,,,600 Pinecrest Cv,,New Albany,MS,38652,,2020-08-31,50,7071,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7E0D6CE3742D4504906,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2020-09-16,50,2443,BALDWIN HASPEL,ATTORNEY,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A131348E882194311BD3,IND,,Weierman,Dr Bob and Teresa,,,,19465 Champion Cir,,Gulfport,MS,39503,,2020-07-29,50,1189,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94B3A61A2E424879ABA,IND,,sKINNER,rALPH,,,,6201 County Road 700,,Blue Mountain,MS,38610,,2020-09-24,50,650,SELF-EMPLOYED,SALES AGENT,,Earmarked for MISSISSIPPI REPUBLICAN PARTY (C00084368),2020
SA11AI,C00694323,A6B9C4ED0CAAE425EB11,IND,,L,ROBERT,,,,1712 Dailey Rd,,Gautier,MS,39553,,2020-08-20,50,50,HUNINGTON INGALLS,PIPE JOURNEYMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB60648FFF6334544AFC,IND,,Tindall,Nora,,,,1386 Embry Rd,,Eupora,MS,39744,,2020-09-13,50,220,NMMC-EUPORA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD67417EE3E174F718B5,IND,,Miller,Mary,,,,123 Eastwood Dr,,Madison,MS,39110,,2020-08-06,50,2586,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42DD1CC81DA34E9FBA5,IND,,Burns,Monna,,,,829 Longwood Pl,,Pearl,MS,39208,,2020-08-20,50,100,PEARL HIGH SCHOOL,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B57AB1FC5134008A1D,IND,,BELLAMY,JERRY,,,,3019 Plantation Cir W,,Tupelo,MS,38804,,2020-09-13,50,50,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABE678E45D11340FDB7A,IND,,Hill,Dan,,,,1950 Brasher Rd,,Biloxi,MS,39532,,2020-08-04,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BF685D9EF5E4FE29C3,IND,,Richardson,Billy,,,,152 Bridlewood Dr,,Brandon,MS,39047,,2020-09-01,50,450,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEDECB77A64C14257B51,IND,,Davis,Lisa,,,,316 Water Garden Ter,,Madison,MS,39110,,2020-09-29,50,1493,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9055F2213BCB4088A6E,IND,,Conway jr,James,,,,208 Drusilla Ln,,Vicksburg,MS,39180,,2020-08-04,50,412,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A066404953F114698B47,IND,,James,Alice,,,,4510 18th Ave,,Meridian,MS,39305,,2020-09-16,50,2453,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AC3CBCBA278AC4ABE847,IND,,Forbess,Earl,,,,500 Peach Orchard Rd,,Senatobia,MS,38668,,2020-08-27,50,322,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CEE66FB907B4F82B7F,IND,,Shamoon,Susan,,,,PO Box 5492,,Greenville,MS,38704,,2020-08-27,50,550,SELF-EMPLOYED,MARKETING,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A3601AF170F2C40A394E,IND,,Coyle,John and Rava,,,,726 Sharon Hills Dr,,Biloxi,MS,39532,,2020-09-16,50,300,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A5926D814EA11435DB61,IND,,BRANCH,cAROLYN,,,,PO Box 327,,Morgan City,MS,38946,,2020-08-04,50,600,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,AFACB90C284BC4B77AF2,IND,,McAdams,Deborah,,,,23052 Saucier Lizana Rd,,Saucier,MS,39574,,2020-07-28,50,50,HARRISON COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB502A33B4AA245989E5,IND,,Wofford,Robin Terri,,,,704 Highway 15 N,,Houston,MS,38851,,2020-08-27,50,100,ROY ANDERSON,SAFETY MGR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB081501326B742638AE,IND,,McClellan,Carolyn Quinn,,,,1593 Coxburg Rd,,Lexington,MS,39095,,2020-08-31,50,50,FRESENIUS KIDNEY CARE,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0B578A064AC4F62B39,IND,,Smith,Ann,,,,PO Box 96,,West Point,MS,39773,,2020-09-29,50,355,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC1C9223B01E04BC69C7,IND,,Black,Benny,,,,1035 Lorraine St,,Wiggins,MS,39577,,2020-08-31,50,150,"SIEMENS ENERGY, INC.",BUSINESS DEVELOPMENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE78421FD50124F67AC6,IND,,Moody,Mac,,,,703 N Jackson St,,Starkville,MS,39759,,2020-09-29,50,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CDFA1FC3C2B438A99D,IND,,Rametta,Eve,,,,1718 Pass Rd,Lot 57,Biloxi,MS,39531,,2020-07-15,50,300,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDE4E7876FB24B52983,IND,,Belton,Ann,,,,225 Calumet Dr,,Madison,MS,39110,,2020-08-20,50,2068,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A862CA90194F744F7906,IND,,Smith,Kirk,,,,711 Smokestack Dr,,Hernando,MS,38632,,2020-09-24,50,230,TEST RITE PRODUCTS CORPORATION,SENIOR PRODUCT MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A066353599D6943D9BC7,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A2D0E109B9ABC4B16A73,IND,,Hass,Ronnie,,,,40271 Grubb Springs Rd,,Hamilton,MS,39746,,2020-08-27,50,313,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0B00F83AEFEA4F5196F,IND,,Davis,Morton,,,,711 E Second St,,Pass Christian,MS,39571,,2020-09-16,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EF9319944D648BCB43,IND,,Jones,James,,,,13312 Jessie St,,Ocean Springs,MS,39564,,2020-09-13,50,150,SELF-EMPLOYED,TENNIS INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABADB21BA5F7E4BEBB41,IND,,Pell,Laveda,,,,450 Still Dr,,Vicksburg,MS,39180,,2020-09-30,50,6474,MERIT HEALTH,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A21FB8A8BAC244CE8ACB,IND,,Pell,Laveda,,,,450 Still Dr,,Vicksburg,MS,39180,,2020-09-30,50,6474,MERIT HEALTH,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B3A604CD4B844CFB91,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0F6491F53FA549FD9A4,IND,,Abbott,Joseph,,,,1036 Abbott Rd,,Summit,MS,39666,,2020-09-30,50,675,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2415347E437547C9AC0,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AF1FBFEE985C745ADB92,IND,,Bradford,Tricia,,,,4479 Northover Dr,,Jackson,MS,39211,,2020-08-27,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE8069F1A07E42719B5,IND,,West,Richard,,,,2987 Briarwood Dr,,Laurel,MS,39440,,2020-09-01,50,507,"WQFS,INC",PRESIDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A7B7842C7E30E4FCCAED,IND,,BRANCH,cAROLYN,,,,PO Box 327,,Morgan City,MS,38946,,2020-08-04,50,600,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AB9108186D9DD402CA22,IND,,Giannini,Gayle,,,,194 Timberton Dr,,Hattiesburg,MS,39401,,2020-07-15,50,275,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF9985703592A48AA914,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA2481E3D1EEC44CEBAC,IND,,David,Tullar,,,,110 Lakeview Rd,,Brandon,MS,39047,,2020-09-24,50,600,POLKS DRUGS,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE162DF5F862846BF9AB,IND,,Scarbrougj,Susan,,,,6202 Wirtz Rd,,Flowood,MS,39232,,2020-07-28,50,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A53A05C9CA3E74DB992C,IND,,Coleman,Sandra,,,,1582 Smith Station Rd,,Edwards,MS,39066,,2020-08-27,50,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33075DDD012B47D9BC0,IND,,Pell,Laveda,,,,450 Still Dr,,Vicksburg,MS,39180,,2020-09-30,50,6474,MERIT HEALTH,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4B45C46B3B1F4B4988F,IND,,Gray,Mat,,,,23161 Villa Verde Rd,,Pass Christian,MS,39571,,2020-08-20,50,1873,BALDWIN HASPEL,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63A4E6FE4144417897F,IND,,Porter,Clyde,,,,283 Poplar Springs Trl,,Belden,MS,38826,,2020-09-30,50,1111,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFD8B4707344B4922B97,IND,,Waldron,Murray,,,,37 Canebrake Blvd,,Hattiesburg,MS,39402,,2020-07-26,50,200,SELF-EMPLOYED,SALES LED LIGHTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1921127749DC47E4AA3,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2020
SA11AI,C00694323,AA7C2A763D2DA4FE2B2F,IND,,McNelis,Jonathan,,,,6200 Pioneer Trl,,Moss Point,MS,39562,,2020-07-26,50,177,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A0370EACF124E05909,IND,,Stults,Bobby,,,,1290 W Government St,Apt J69,Brandon,MS,39042,,2020-09-14,50,235,TEEN CHALLENGE WOMEN'S MINISTRIES,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C87B08FF0BF49CFAA3,IND,,McDonald,Larry,,,,418 Keeli Rd,,Carthage,MS,39051,,2020-09-01,50,2023,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACABFCE6C45F647A8965,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A96216F72EDF64D37A40,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C04B4867533407EA74,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,A0307E57DB7554D2E8E3,IND,,Dees,Linda,,,,408 Finney Rd,,Canton,MS,39046,,2020-09-30,50,1333,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A916FFAAA026C42B3921,IND,,Katool,Alfred,,,,1374 Kimwood Dr,,Jackson,MS,39211,,2020-08-20,50,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0E33F0AF23849AD84A,IND,,Cowan,Jim,,,,707 Bellview Dr,,Aberdeen,MS,39730,,2020-09-16,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC089724FCE77492898B,IND,,Hall,Jennifer,,,,219 Northwind Dr,,Brandon,MS,39047,,2020-07-26,50,100,MMHA,EXDIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC39CAC83C1874DD8A77,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9AD1F6BD0D9A47A09B8,IND,,Williams,Duffee,,,,1703 38th St,,Meridian,MS,39305,,2020-09-16,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64D176C5F8F0430CA94,IND,,McIlwain,James,,,,709 Dunton Rd,,Clinton,MS,39056,,2020-09-24,50,8421,Self,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A767B318276414373850,IND,,POSADAS,RUTH,,,,3711 Sherwood St,,Pascagoula,MS,39581,,2020-08-31,50,325,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,AB5941EB484F447AB9CE,IND,,Ashton,Kim,,,,15433 Orleans Dr,,Biloxi,MS,39532,,2020-08-20,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCC93BF59BAA4AB592B,IND,,BOGGS,WILLIAM,,,,188 County Road 208,,Abbeville,MS,38601,,2020-08-31,50,204,FARM BUREAU,INSURANCE AGENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A31310F9143AC4C799B8,IND,,Gidcomb,Diana,,,,69 Arch Byrd Rd NW,,Roxie,MS,39661,,2020-09-16,50,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB26C2AFE985F4DD8A21,IND,,Reagan,Morris,,,,220 Village Garden Dr,,Madison,MS,39110,,2020-09-30,50,2147,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7677A0D1E1CB43ED9DA,IND,,Yoha,Mark,,,,4693 Highway 178 E,,Potts Camp,MS,38659,,2020-09-16,50,150,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A28263965E96848D3B6B,IND,,Pell,Laveda,,,,450 Still Dr,,Vicksburg,MS,39180,,2020-09-30,50,6474,MERIT HEALTH,NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1CAD9249B67846D782F,IND,,Scott,Richard,,,,351 Floyd Strickland Rd,,Ellisville,MS,39437,,2020-08-20,50,2376,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A895CD0589F1A4F1BA71,IND,,Love,Martha,,,,6854 S Siwell Rd,,Byram,MS,39272,,2020-08-06,50,14252.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AEA25D00ED2A145C3B34,IND,,Crawford,Ann,,,,19 George Pearson Rd,,Picayune,MS,39466,,2020-09-16,50,470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EB1BD7CB5CE4CC596E,IND,,Pell,Laveda,,,,450 Still Dr,,Vicksburg,MS,39180,,2020-09-30,50,6474,MERIT HEALTH,NURSE,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AF69A458E7C1D414CB66,IND,,Sloan,Mary Stringfield,,,,PO Box 307,,Oxford,MS,38655,,2020-09-30,50,1130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD4A3942B7604E82B8A,IND,,Jones,Jeanie,,,,46 Greenbriar Dr,,Gulfport,MS,39507,,2020-07-15,50,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F5BB9D6CCD54A898E0,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABFAF83A61A5A4566842,IND,,Belton,Ann,,,,225 Calumet Dr,,Madison,MS,39110,,2020-08-20,50,2068,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0920AB03CC25474F89F,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A105C55BF69B14194BE9,IND,,Ford,Reagan,,,,223 Ford Rd,,Ackerman,MS,39735,,2020-09-30,50,255,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB81151669DBC4730BDB,IND,,Bartlett,Mark,,,,4700 Jessica Dr,,Southaven,MS,38672,,2020-07-15,50,300,FEDEX,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98C660C71CE84DB8947,IND,,Clark,Albert,,,,PO Box 966,,Starkville,MS,39760,,2020-09-30,50,96796.1,"C.C.CLARK,INC.",CEO,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A846BDED0E94345508CE,IND,,M.D.,"William Marcy,",,,,909 Shumard Oak Dr,,Saltillo,MS,38866,,2020-09-13,50,2285,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6F8B44B89DD64ED6B08,IND,,BRANCH,cAROLYN,,,,PO Box 327,,Morgan City,MS,38946,,2020-08-04,50,600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6EAA8E80D0694A1A8AF,IND,,James,Alice,,,,4510 18th Ave,,Meridian,MS,39305,,2020-09-16,50,2453,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB975767A6D2A460F939,IND,,Smith,Carol,,,,635 Piedmont Dr,,Oxford,MS,38655,,2020-08-20,50,233,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0642087CA59465DA69,IND,,Tran,BachHue,,,,108 Rhemann Blvd,,Richland,MS,39218,,2020-09-24,50,350,DESICCARE,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A323C0073754D4980A4F,IND,,Turman,Tim,,,,13177hwy state hwy46,,Pheba,MS,39755,,2020-08-06,50,550,TIM TURMAN,RESTAURANT OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
