linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A62FD06F5AF804B2EB3B,IND,,warren,william,,,,5029 N Elm St,,Spokane,WA,99205,,2022-11-20,38,6816.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A63DCFE3543BE4A27BBE,IND,,Morgensen,M Darlene,,,,18823 Larch Way,,Lynnwood,WA,98037,,2022-11-20,38,5668.05,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2A13191A64E14E758DF,IND,,DePaulo,Cheri,,,,2928 Leeward Pl,,Bellingham,WA,98226,,2022-10-29,38,43,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B92C4AECF354D049B3,IND,,Hansen,Gerrit,,,,20419 Crawford Rd,,Lynnwood,WA,98036,,2022-11-01,38,38,UPS,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AA3CB3B83E94BBAB90,IND,,Leibert,Gregg,,,,PO Box 1184,,Chewelah,WA,99109,,2022-11-08,38,4448.24,RETIRED,RETIRED,,Earmarked for SERVICE AND HONOR (C00825281),2022
SA11AI,C00694323,AD5B5C4F0653A4D83B8D,IND,,Searle,Larry,,,,22906 Edmonds Way,,Edmonds,WA,98020,,2022-10-24,38,1430,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADED2BD0BC3F24DFF95D,IND,,Searle,Larry,,,,22906 Edmonds Way,,Edmonds,WA,98020,,2022-10-23,38,1392,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8D2895C2D3C24ED0812,IND,,Draper,Charles,,,,PO Box 184,,Marysville,WA,98270,,2022-11-21,38,7331.12,DRAPER MACHINE WORKS,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23492DFE67114D59B03,IND,,Raetzloff,Karine,,,,3502 Lombard Ave,,Everett,WA,98201,,2022-11-04,37.95,37.95,Unknown,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51E25DB5440B476796E,IND,,White,Kirin,,,,129 Taylor St,,Port Townsend,WA,98368,,2022-10-26,37.95,152.9,Unknown,JANITOR,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AD912277EC8FC4280875,IND,,Hazelbaker,Matthew,,,,4904 Quail Ct,,Yakima,WA,98901,,2022-11-01,37.95,37.95,CITY OF YAKIMA,STREET MAINTENANCE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3299DA561D624C7DBC3,IND,,Sandvig,Kai,,,,3435 Auburn Way S,Apt 37,Auburn,WA,98092,,2022-10-31,37.95,227.95,MITCO LIMITED,ACCOUNT MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A34FA1FC051564FAD94C,IND,,Musha,Ted,,,,1115 N Prospect St,,Tacoma,WA,98406,,2022-10-29,37.95,37.95,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A3BC6C89B01824FBFB7A,IND,,Ue,Tim,,,,3133 Marjorie Ln SE,,Port Orchard,WA,98366,,2022-10-21,37.95,37.95,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A58FC2F2ECC3947FF920,IND,,Miller,Harry,,,,18730 Sundown Mill Ln SE,,Yelm,WA,98597,,2022-11-04,37.95,286.9,The Faith Works Inc,INFORMATION REQUESTED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A4A45791BD3AF4CE7B92,IND,,Dahlenburg,Keith,,,,13180 165th Ave SE,,Monroe,WA,98272,,2022-11-06,37.95,107.95,Unknown,EVP,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1D09168632A247DBB3F,IND,,Sharon,Michael,,,,2746 Lemons Beach Rd W,,University Place,WA,98466,,2022-10-22,37.95,37.95,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADF339525AF464A35B1B,IND,,Lowell,David,,,,PO Box 1346,,Burlington,WA,98233,,2022-10-28,37.8,42,LOWELL LAW OFFICE,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A698A0C9A6445019F0,IND,,Whalen,Steven,,,,10008 NE 82nd Ave,,Vancouver,WA,98662,,2022-11-04,37.76,6844.01,RETIRED,INFORMATION REQUESTED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A5A4BF2931DB549A9AC9,IND,,Seastres,Rock,,,,1120 109th St E,Unit 26,Tacoma,WA,98445,,2022-10-23,37.5,1734,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A34CECA9F57724A569B6,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-27,37.5,19070.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADAAB80C9AEFB4B5E8F2,IND,,Kane,Molly,,,,1021 Fellows Dr,,Yakima,WA,98908,,2022-11-02,37.5,669,PRO MOTION PHYSICAL THERAPY,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AECA9EFE14BE94555AF9,IND,,Hansen,Don,,,,2921 N. E 123rd,,Bellevue,WA,98005,,2022-11-12,37.5,625,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A02888CDF57EE4540826,IND,,Hansen,Don,,,,2921 N. E 123rd,,Bellevue,WA,98005,,2022-11-16,37.5,675,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFC27B73C65AA419FAD9,IND,,LAMBERT,JEFF,,,,33650 State Route 20,,Oak Harbor,WA,98277,,2022-11-09,37.5,729,DIAMOND RENTALS INC,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF938A5692D824A43922,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-07,37.5,8947.85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A102396669DF44DC3A20,IND,,Mobley Jr,Herschel,,,,7205 Northeast Dolphin Drive,,Bainbridge Island,WA,98110,,2022-11-18,37.5,2112.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39CD85B4F90D4591B12,IND,,Wallace,Charles,,,,234 Wood Ave SW,Apt 307,Bainbridge Island,WA,98110,,2022-11-12,37.5,264,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A229E16734F524413A20,IND,,Phillips,Don,,,,13700 NE Salmon Creek Ave,,Vancouver,WA,98686,,2022-11-16,37.5,8301.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA6ADE3D9F2A41BDBCD,IND,,Donaldson,David,,,,26721 Bristol Ct,,Kent,WA,98032,,2022-11-10,37.5,1671.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADFC092D240EE4AF1B1F,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,98012,,2022-11-12,37.5,36168.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF3CAA53650644D48DB,IND,,Phillips,Don,,,,13700 NE Salmon Creek Ave,,Vancouver,WA,98686,,2022-11-09,37.5,7358.5,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AE349DA1B2B1A4A4C887,IND,,Iverson,Derek,,,,14420 SE 216th St,,Kent,WA,98042,,2022-11-09,37.5,1322,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC408D7AC113498CABC,IND,,Wellington,Bettye J,,,,1315 8th Ave NW,,Puyallup,WA,98371,,2022-11-08,37.5,3089,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9E7959AB8904602905,IND,,Neumann,Marc,,,,10374 NE Country Club Rd,,Bainbridge Island,WA,98110,,2022-11-07,37.5,2862.59,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAB25B44FA6D44F749CE,IND,,Evans,Julie,,,,420 Desert Aire Dr SW,,Mattawa,WA,99349,,2022-11-12,37.5,59058.6,EVANS FRUIT COMPANY,APPLE FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABA31519FA2D2420A8EB,IND,,Nall,Signe,,,,908 E Burk Rd,,Colbert,WA,99005,,2022-11-07,37.5,195.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC8B7284B4E234032AF8,IND,,Murray,Bill,,,,2445 NW 57th St,Apt 304,Seattle,WA,98107,,2022-11-07,37.5,120,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8020B8B79DEE4BFCBF4,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-27,37.5,19070.2,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7DF183B610694E2C849,IND,,Sears,Joel,,,,4014 E Olmsted Rd,,Spokane,WA,99223,,2022-11-05,37.5,900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7E6D1A552B004A22B88,IND,,Pollard,Dan,,,,8409 134th Ave NE,,Redmond,WA,98052,,2022-11-03,37.5,350,SELF,ELECTRICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A824A0233B71347ADB2A,IND,,Boggs,John R.,,,,3900 Railway Avenue,,Everett,WA,98201,,2022-11-22,37.5,8360,DEEP SEA FISHERIES,PRESIDENT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A94DD47E794824D2AA2D,IND,,Wellington,Bettye J,,,,1315 8th Ave NW,,Puyallup,WA,98371,,2022-11-06,37.5,2779,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CC3BE2266B34732BAF,IND,,Hannon,John,,,,273 Knappton Rd,,Naselle,WA,98638,,2022-11-04,37.5,350,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7A3207EF7278473BA03,IND,,Sears,Joel,,,,4014 E Olmsted Rd,,Spokane,WA,99223,,2022-11-05,37.5,900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A557F75F973DF4C5F970,IND,,Henrie,Susan,,,,6415 1st Street Ct E,,Tacoma,WA,98424,,2022-10-26,37.5,535,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1A6664C99C1F46DC88D,IND,,Henrie,Susan,,,,6415 1st Street Ct E,,Tacoma,WA,98424,,2022-10-26,37.5,535,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD5DF3925E40341BCA16,IND,,Pollard,Dan,,,,8409 134th Ave NE,,Redmond,WA,98052,,2022-11-03,37.5,350,SELF,ELECTRICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AED13B78F6FF942B496A,IND,,Dudley,Alan,,,,22831 SE 266th St,,Maple Valley,WA,98038,,2022-11-03,37.5,250,SOLID SURFACE SOLUTIONS,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A02E0041017694D3BB5F,IND,,Mueller,Donald,,,,4802 Nassau Ave NE,,Tacoma,WA,98422,,2022-11-09,37.5,1046.48,Mueller Aggregate Processing Solutions,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A033C20886CAA46C8A25,IND,,Donaldson,David,,,,26721 Bristol Ct,,Kent,WA,98032,,2022-11-10,37.5,1671.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AED9CCF400C0F4E669C5,IND,,Sears,Joel,,,,4014 E Olmsted Rd,,Spokane,WA,99223,,2022-11-05,37.5,900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1E79A9C15E484E3DA68,IND,,Young,Debbie,,,,1810 122nd Ave SE,,Bellevue,WA,98005,,2022-11-07,37.5,10086.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1586D99867274310A06,IND,,Evans,Julie,,,,420 Desert Aire Dr SW,,Mattawa,WA,99349,,2022-11-12,37.5,59058.6,EVANS FRUIT COMPANY,APPLE FARMER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A07DB2AF819F54C3E898,IND,,Scardino,Sheila,,,,145 Morse Park Way,Apt 7,Longview,WA,98632,,2022-11-11,37.5,50,COMFORT KEEPERS,CNA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2CF46F5C0524561805,IND,,Sears,Joel,,,,4014 E Olmsted Rd,,Spokane,WA,99223,,2022-11-05,37.5,900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF331DDB1F6F94B8EBBD,IND,,borup,eydie,,,,16011 Fisk Rd,,Yakima,WA,98908,,2022-11-05,37.5,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF697045669814EEFB6B,IND,,Broughton,Richard,,,,715 E 20th Ave,,Spokane,WA,99203,,2022-11-02,37.5,5518.5,CCS of Spokane,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF2AA3F208D2F406993D,IND,,borup,eydie,,,,16011 Fisk Rd,,Yakima,WA,98908,,2022-11-05,37.5,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAC418CCC3654360BC1,IND,,Sears,Joel,,,,4014 E Olmsted Rd,,Spokane,WA,99223,,2022-11-05,37.5,900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC4DC43482E84E9FA99,IND,,JENSEN,RON,,,,6238 S Tacoma Way,,Tacoma,WA,98409,,2022-10-25,37.5,2350,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8C83539D6CA0453D94A,IND,,McDonough,William,,,,5109 46th Ave SW,,Seattle,WA,98136,,2022-11-07,37.5,8947.85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB0564EF41A948B48DD,IND,,Jelovich,Sam,,,,7417 59th St NE,,Marysville,WA,98270,,2022-11-17,37.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91F7238BB71C4505808,IND,,Baum,Robert,,,,PO Box 32,,Klickitat,WA,98628,,2022-11-16,37.5,1558.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A301562AB22B0487B938,IND,,Elsberry,Gerald,,,,2141 Jackson Hwy,,Chehalis,WA,98532,,2022-11-09,37.5,5914.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1516058604894DF191B,IND,,borup,eydie,,,,16011 Fisk Rd,,Yakima,WA,98908,,2022-11-05,37.5,250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1266679D67934CB48F0,IND,,Kane,Molly,,,,1021 Fellows Dr,,Yakima,WA,98908,,2022-11-02,37.5,669,PRO MOTION PHYSICAL THERAPY,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A125FA8D5EC56400A897,IND,,Hannon,John,,,,273 Knappton Rd,,Naselle,WA,98638,,2022-11-04,37.5,350,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0AC095B7FA6E4A7EAE4,IND,,Pollard,Dan,,,,8409 134th Ave NE,,Redmond,WA,98052,,2022-11-03,37.5,350,SELF,ELECTRICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E71932B5F7143EBAB4,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-27,37.5,19070.2,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16BA74D57C064C25831,IND,,Sandnes,David Sandnes,,,,7700 Wilson Creek Rd,,Ellensburg,WA,98926,,2022-11-05,37.5,812.85,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1746195A2C2948E49E7,IND,,Goodman,Connie,,,,1106 Toledo St,,Bellingham,WA,98229,,2022-11-05,37.5,13357.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A169C828EA1BF42E3AC0,IND,,Dudley,Alan,,,,22831 SE 266th St,,Maple Valley,WA,98038,,2022-11-03,37.5,250,SOLID SURFACE SOLUTIONS,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1A41F14BB10340B5AF1,IND,,Broughton,Richard,,,,715 E 20th Ave,,Spokane,WA,99203,,2022-11-02,37.5,5518.5,CCS of Spokane,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48BE0EB70C5544429E9,IND,,Seastres,Rock,,,,1120 109th St E,Unit 26,Tacoma,WA,98445,,2022-10-23,37.5,1734,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A984DB8FA9D934F62B98,IND,,Seastres,Rock,,,,1120 109th St E,Unit 26,Tacoma,WA,98445,,2022-10-23,37.5,1734,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A94AB357ADFCF451DA86,IND,,JENSEN,RON,,,,6238 S Tacoma Way,,Tacoma,WA,98409,,2022-10-25,37.5,2350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9AA93C77B73843638CE,IND,,Pentowski,Gary,,,,3011 227th Street Ct E,,Spanaway,WA,98387,,2022-10-25,37.5,925,US ARMY,FEDERAL EMPLOYEE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A723D972597294540B15,IND,,Criss,Sherry,,,,PO Box 613,,Grayland,WA,98547,,2022-11-10,37.5,1003,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F2B22E488E647DAA2D,IND,,Murray,Bill,,,,2445 NW 57th St,Apt 304,Seattle,WA,98107,,2022-11-07,37.5,120,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A67269F4105AD46818FB,IND,,Rickman,Todd,,,,6826 KENFIG PL. SW,,Port Orchard,WA,98367,,2022-11-05,37.5,10393.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64498581E84F4A8CACC,IND,,Nall,Signe,,,,908 E Burk Rd,,Colbert,WA,99005,,2022-11-07,37.5,195.22,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A61E2E762AD8E4A1AA9D,IND,,Young,Debbie,,,,1810 122nd Ave SE,,Bellevue,WA,98005,,2022-11-08,37.5,10230.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4105B26C7847474B80F,IND,,Neumann,Marc,,,,10374 NE Country Club Rd,,Bainbridge Island,WA,98110,,2022-11-07,37.5,2862.59,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A53290C861319413599C,IND,,Wallace,Charles,,,,234 Wood Ave SW,Apt 307,Bainbridge Island,WA,98110,,2022-11-11,37.5,214,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F06899479EA4A2DAA7,IND,,Phillips,Craig,,,,44 E Cozza Dr,,Spokane,WA,99208,,2022-11-20,37.5,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F326C5855A540B6824,IND,,Hannon,John,,,,273 Knappton Rd,,Naselle,WA,98638,,2022-11-04,37.5,350,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B8FF431127849CFAA0,IND,,Lucht,Nancy,,,,116 Fairview Ave N,,Seattle,WA,98109,,2022-11-14,37.5,1890,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC80B852C0DED435D962,IND,,Mobley Jr,Herschel,,,,7205 Northeast Dolphin Drive,,Bainbridge Island,WA,98110,,2022-11-18,37.5,2112.76,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A293D3AA4CA0542F989D,IND,,Phillips,Craig,,,,44 E Cozza Dr,,Spokane,WA,99208,,2022-11-19,37.5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3EF02B980B8D4E2580C,IND,,Boggs,John R.,,,,3900 Railway Avenue,,Everett,WA,98201,,2022-11-22,37.5,8360,DEEP SEA FISHERIES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5071C7A637E04C4F84C,IND,,Moore,Michael,,,,2813 S Radio Ln,,Spokane,WA,99223,,2022-11-15,37.5,942.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33624185AFCD49E69A4,IND,,Dudley,Alan,,,,22831 SE 266th St,,Maple Valley,WA,98038,,2022-11-03,37.5,250,SOLID SURFACE SOLUTIONS,BUSINESS OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3A6129F39B0942A6A7E,IND,,Lindsey,Derek,,,,5601 W Hayden Ln,,Spokane,WA,99208,,2022-11-03,37.5,2055,INFINITY ROOFING,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39F8CF2099A24DDD88C,IND,,borup,eydie,,,,16011 Fisk Rd,,Yakima,WA,98908,,2022-11-05,37.5,250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0F497E0C16C54520A0E,IND,,Jin,Jane,,,,PO Box 28067,,Seattle,WA,98118,,2022-10-27,37.5,19070.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2A9CABA5FA64551A66,IND,,Chaffey,Eunice,,,,725 1st St S,Unit 101,Kirkland,WA,98033,,2022-10-25,37.5,21388,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A625ABA7B33C540418DC,IND,,Budig,Michael,,,,5304 E Silver Spur Ln,,Spokane,WA,99217,,2022-10-23,37.5,6799,ARBORIST OF WA,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6B35D0F0CC464ED8938,IND,,Hannon,John,,,,273 Knappton Rd,,Naselle,WA,98638,,2022-11-04,37.5,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB48DACFD4DE0428ABC1,IND,,borup,eydie,,,,16011 Fisk Rd,,Yakima,WA,98908,,2022-11-05,37.5,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB46140BA2D3F4708828,IND,,Hannon,John,,,,273 Knappton Rd,,Naselle,WA,98638,,2022-11-04,37.5,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB7E378A51C3B4ADA81E,IND,,Lindsey,Derek,,,,5601 W Hayden Ln,,Spokane,WA,99208,,2022-11-03,37.5,2055,INFINITY ROOFING,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC18F763C10884845B2D,IND,,Dudley,Alan,,,,22831 SE 266th St,,Maple Valley,WA,98038,,2022-11-03,37.5,250,SOLID SURFACE SOLUTIONS,BUSINESS OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC2AE6D039D4443A3B10,IND,,Pollard,Dan,,,,8409 134th Ave NE,,Redmond,WA,98052,,2022-11-03,37.5,350,SELF,ELECTRICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC667031B7FDA4E3B96A,IND,,Lindsey,Derek,,,,5601 W Hayden Ln,,Spokane,WA,99208,,2022-11-03,37.5,2055,INFINITY ROOFING,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB21C0380F3AB4069BDB,IND,,Lindsey,Derek,,,,5601 W Hayden Ln,,Spokane,WA,99208,,2022-11-03,37.5,2055,INFINITY ROOFING,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AADE0EB2D21C04A3BAEE,IND,,Pollard,Dan,,,,8409 134th Ave NE,,Redmond,WA,98052,,2022-11-03,37.5,350,SELF,ELECTRICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB1DF9A671FAA43D48F3,IND,,Yu,Myong cha,,,,1217sw 326th pl,,Federal Way,WA,98023,,2022-11-05,37.5,1540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
