linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2DD8C93117B24725B4E,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-08,100,,Earmarked Contribution From Karen Hayes,,Earmarked Contribution From Karen Hayes. transmitted by check/EFT,2022
SB23,C00694323,B54C00A9905204CB881E,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-07,100,,Earmarked Contribution From Ann Brasic,,Earmarked Contribution From Ann Brasic. transmitted by check/EFT,2022
SB23,C00694323,B60DABBD4C60A4282A52,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-08,100,,Earmarked Contribution From Jlyn Grahamnair,,Earmarked Contribution From Jlyn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B4B15BEEAE70346B5AE1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,100,,Earmarked Contribution From Thomas Hicks,,Earmarked Contribution From Thomas Hicks. transmitted by check/EFT,2022
SB23,C00694323,B485282E81E934306B35,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-07,100,,Earmarked Contribution From William Dwyer,,Earmarked Contribution From William Dwyer. transmitted by check/EFT,2022
SB23,C00694323,BD23C3356DCA14DEFA61,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From mark riggs,,Earmarked Contribution From mark riggs. transmitted by check/EFT,2022
SB23,C00694323,BD20D2F1C31F14B6A92A,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,100,,Earmarked Contribution From James Debbie Waples,,Earmarked Contribution From James Debbie Waples. transmitted by check/EFT,2022
SB23,C00694323,B36DD2686F1ED4733A4F,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-07,100,,Earmarked Contribution From Paul Mathis,,Earmarked Contribution From Paul Mathis. transmitted by check/EFT,2022
SB23,C00694323,B3542D8C86BCB46A79E1,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-08,100,,Earmarked Contribution From James Mary Thom,,Earmarked Contribution From James Mary Thom. transmitted by check/EFT,2022
SB23,C00694323,B64D21FE83DB34FB981C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Robert Arciola,,Earmarked Contribution From Robert Arciola. transmitted by check/EFT,2022
SB23,C00694323,B63E966D12640482880D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-04,100,,Earmarked Contribution From LYNN MAGNUSSON,,Earmarked Contribution From LYNN MAGNUSSON. transmitted by check/EFT,2022
SB23,C00694323,B8362DBBCA2C742B6AAC,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-25,100,,Earmarked Contribution From Joseph Coughlin,,Earmarked Contribution From Joseph Coughlin. transmitted by check/EFT,2022
SB23,C00694323,B80B759AB139749A68EA,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-20,100,,Earmarked Contribution From Randy Davids,,Earmarked Contribution From Randy Davids. transmitted by check/EFT,2022
SB23,C00694323,B82119C1DA4FB40CEA45,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-25,100,,Earmarked Contribution From Randie Walton,,Earmarked Contribution From Randie Walton. transmitted by check/EFT,2022
SB23,C00694323,B82401A2C1D844A00897,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,100,,Earmarked Contribution From Jay Cotsenmoyer,,Earmarked Contribution From Jay Cotsenmoyer. transmitted by check/EFT,2022
SB23,C00694323,B80E0F8ADE33F4816A05,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-22,100,,Earmarked Contribution From Lois Black,,Earmarked Contribution From Lois Black. transmitted by check/EFT,2022
SB23,C00694323,B815FAF0199004FF788F,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-24,100,,Earmarked Contribution From Lyle Sitterly Jr,,Earmarked Contribution From Lyle Sitterly Jr. transmitted by check/EFT,2022
SB23,C00694323,B789284F38A56426DA11,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-25,100,,Earmarked Contribution From Timothy McPike,,Earmarked Contribution From Timothy McPike. transmitted by check/EFT,2022
SB23,C00694323,B77D6166153114A49BE2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-23,100,,Earmarked Contribution From Roger Schramm,,Earmarked Contribution From Roger Schramm. transmitted by check/EFT,2022
SB23,C00694323,B7987F4DA1B124AEBB99,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-23,100,,Earmarked Contribution From Jack Bowser'sr,,Earmarked Contribution From Jack Bowser'sr. transmitted by check/EFT,2022
SB23,C00694323,B774A03FA24224B119BB,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-20,100,,Earmarked Contribution From Nathaniel Marszalek,,Earmarked Contribution From Nathaniel Marszalek. transmitted by check/EFT,2022
SB23,C00694323,B5EDA7B9C6DC646DB8FB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-20,100,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2022
SB23,C00694323,B6235C95ED12B428C8DA,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-25,100,,Earmarked Contribution From LYNN MAGNUSSON,,Earmarked Contribution From LYNN MAGNUSSON. transmitted by check/EFT,2022
SB23,C00694323,B5E7D2C5B6D0A4CC8B91,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-10-23,100,,Earmarked Contribution From Robert Hantz,,Earmarked Contribution From Robert Hantz. transmitted by check/EFT,2022
SB23,C00694323,B6041EDA919654EA2A45,CCM,MARY MILLER FOR CONGRESS,,,,,,3710 BROADWAY STREET,BOX 102,QUINCY,IL,62305,2022-10-22,100,,Earmarked Contribution From James Meekins,,Earmarked Contribution From James Meekins. transmitted by check/EFT,2022
SB23,C00694323,B50BE94E1A02A4A07B68,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,100,,Earmarked Contribution From Thomas Olson,,Earmarked Contribution From Thomas Olson. transmitted by check/EFT,2022
SB23,C00694323,B5125975312AF458C839,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-21,100,,Earmarked Contribution From Donette Barton,,Earmarked Contribution From Donette Barton. transmitted by check/EFT,2022
SB23,C00694323,B8DB1C0E7B88D454EA2B,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-25,100,,Earmarked Contribution From Pat Manning,,Earmarked Contribution From Pat Manning. transmitted by check/EFT,2022
SB23,C00694323,B8F04DF2A72AC42A4936,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-25,100,,Earmarked Contribution From Brian Owen,,Earmarked Contribution From Brian Owen. transmitted by check/EFT,2022
SB23,C00694323,B8B0F88810FA04B2BB9C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,100,,Earmarked Contribution From Nicholas Lucia,,Earmarked Contribution From Nicholas Lucia. transmitted by check/EFT,2022
SB23,C00694323,B9008D64A8F7E4124A27,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-10-25,100,,Earmarked Contribution From Thomas Crowley,,Earmarked Contribution From Thomas Crowley. transmitted by check/EFT,2022
SB23,C00694323,B859E4141520643BDB7B,CCM,SCOTT GRYDER FOR CONGRESS,,,,,,PO BOX 129,,YORKVILLE,IL,60560,2022-10-21,100,,Earmarked Contribution From Norman Metcalfe,,Earmarked Contribution From Norman Metcalfe. transmitted by check/EFT,2022
SB23,C00694323,B88CBC94F743D49948C1,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-20,100,,Earmarked Contribution From Richard McGivern,,Earmarked Contribution From Richard McGivern. transmitted by check/EFT,2022
SB23,C00694323,B888E77F532E944509F8,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-22,100,,Earmarked Contribution From Ronald Anderson,,Earmarked Contribution From Ronald Anderson. transmitted by check/EFT,2022
SB23,C00694323,B877370C51B814140881,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,100,,Earmarked Contribution From Robert Crewdson,,Earmarked Contribution From Robert Crewdson. transmitted by check/EFT,2022
SB23,C00694323,B894972CCD7224ED09C9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,100,,Earmarked Contribution From Chris Fuldnet,,Earmarked Contribution From Chris Fuldnet. transmitted by check/EFT,2022
SB23,C00694323,B88F161329B4747A9A8E,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-23,100,,Earmarked Contribution From Keith Petranek,,Earmarked Contribution From Keith Petranek. transmitted by check/EFT,2022
SB23,C00694323,B8834F928882C42808A1,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,100,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2022
SB23,C00694323,B89674BD451314677826,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-20,100,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,BA3DD80A3E36C434FAC7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From mike smith,,Earmarked Contribution From mike smith. transmitted by check/EFT,2022
SB23,C00694323,BF0F3F4709EBA4818B1D,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-30,100,,Earmarked Contribution From Amal Hachache,,Earmarked Contribution From Amal Hachache. transmitted by check/EFT,2022
SB23,C00694323,BF0CF0AB7FB93472E834,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-26,100,,Earmarked Contribution From Edward Jesle,,Earmarked Contribution From Edward Jesle. transmitted by check/EFT,2022
SB23,C00694323,BDA5B73DA9BB54102836,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Roy Noggle,,Earmarked Contribution From Roy Noggle. transmitted by check/EFT,2022
SB23,C00694323,BD8D08B9A86A447AB9EA,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Louis Emery,,Earmarked Contribution From Louis Emery. transmitted by check/EFT,2022
SB23,C00694323,BDA9540571DB84718B40,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-04,100,,Earmarked Contribution From Gerald DeNotto,,Earmarked Contribution From Gerald DeNotto. transmitted by check/EFT,2022
SB23,C00694323,BED82B9D5D3C04195AA9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Eb Moore,,Earmarked Contribution From Eb Moore. transmitted by check/EFT,2022
SB23,C00694323,BEB716B849A874B5599B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Lori Wascher,,Earmarked Contribution From Lori Wascher. transmitted by check/EFT,2022
SB23,C00694323,BEEA9C00E906941F8BC5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Robert Hart,,Earmarked Contribution From Robert Hart. transmitted by check/EFT,2022
SB23,C00694323,BED1DADE106F445CBB11,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Charles Burdick,,Earmarked Contribution From Charles Burdick. transmitted by check/EFT,2022
SB23,C00694323,BE9D17835285F47239C5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,100,,Earmarked Contribution From Windsor Easley,,Earmarked Contribution From Windsor Easley. transmitted by check/EFT,2022
SB23,C00694323,BEB55BF71720B470C853,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Jeffrey Schucker,,Earmarked Contribution From Jeffrey Schucker. transmitted by check/EFT,2022
SB23,C00694323,BEB589883964C4CC9878,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Larry Beddome,,Earmarked Contribution From Larry Beddome. transmitted by check/EFT,2022
SB23,C00694323,BEAD486CA42404AD4AB9,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-05,100,,Earmarked Contribution From W Stewart Connard,,Earmarked Contribution From W Stewart Connard. transmitted by check/EFT,2022
SB23,C00694323,BE853E81509B94D5CB90,CCM,FAIR COURTS AMERICA,,,,,,1901 BUTTERFIELD ROAD,SUITE 120,DOWNERS GROVE,IL,60515,2022-11-01,100,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,BE9BC172D84C34BEAA03,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Jovita Carranza,,Earmarked Contribution From Jovita Carranza. transmitted by check/EFT,2022
SB23,C00694323,BE2A93EA235584E87AE6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,100,,Earmarked Contribution From Judy Lane,,Earmarked Contribution From Judy Lane. transmitted by check/EFT,2022
SB23,C00694323,BE19AFE96210B4CA7BA3,CCM,FAIR COURTS AMERICA,,,,,,1901 BUTTERFIELD ROAD,SUITE 120,DOWNERS GROVE,IL,60515,2022-11-02,100,,Earmarked Contribution From DIANE GRASSO,,Earmarked Contribution From DIANE GRASSO. transmitted by check/EFT,2022
SB23,C00694323,BE337FE58B5FE4A7DBFC,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-11-01,100,,Earmarked Contribution From Darren Alman,,Earmarked Contribution From Darren Alman. transmitted by check/EFT,2022
SB23,C00694323,BE0492B3DD655436C8D5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Ricky Ledford,,Earmarked Contribution From Ricky Ledford. transmitted by check/EFT,2022
SB23,C00694323,BDEA070C171984E7CA94,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From James Chriesman,,Earmarked Contribution From James Chriesman. transmitted by check/EFT,2022
SB23,C00694323,BDF8083EFD9F0431FAA6,CCM,FAIR COURTS AMERICA,,,,,,1901 BUTTERFIELD ROAD,SUITE 120,DOWNERS GROVE,IL,60515,2022-11-04,100,,Earmarked Contribution From George Turner,,Earmarked Contribution From George Turner. transmitted by check/EFT,2022
SB23,C00694323,BF22A3A4CAA1745FC8F5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,100,,Earmarked Contribution From James Chang,,Earmarked Contribution From James Chang. transmitted by check/EFT,2022
SB23,C00694323,BC71B81806A5C4987A8B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Roberto Hernandez,,Earmarked Contribution From Roberto Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BC57E251223424E50BF4,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-06,100,,Earmarked Contribution From Molly Snitovsky,,Earmarked Contribution From Molly Snitovsky. transmitted by check/EFT,2022
SB23,C00694323,BC6456CF34C4944DE9DD,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,100,,Earmarked Contribution From Don A.,,Earmarked Contribution From Don A.. transmitted by check/EFT,2022
SB23,C00694323,BC7874FD83674430BA0F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,100,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2022
SB23,C00694323,BC5FB4EC25E494B24994,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-06,100,,Earmarked Contribution From Timothy Rafferty,,Earmarked Contribution From Timothy Rafferty. transmitted by check/EFT,2022
SB23,C00694323,BD02D29B9F42740C9B57,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2022-11-06,100,,Earmarked Contribution From Mike Nauman,,Earmarked Contribution From Mike Nauman. transmitted by check/EFT,2022
SB23,C00694323,BCD5FF234D63C4716AE8,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-03,100,,Earmarked Contribution From mark bodett,,Earmarked Contribution From mark bodett. transmitted by check/EFT,2022
SB23,C00694323,BCDF0B11AA7C94996985,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Daniel Higgins,,Earmarked Contribution From Daniel Higgins. transmitted by check/EFT,2022
SB23,C00694323,BCCAD81E2834A49F79F2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,100,,Earmarked Contribution From Donald Best,,Earmarked Contribution From Donald Best. transmitted by check/EFT,2022
SB23,C00694323,BCF193EA303C74C82919,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Perry Langston,,Earmarked Contribution From Perry Langston. transmitted by check/EFT,2022
SB23,C00694323,BCD60860819714075906,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Garry D Berkgren,,Earmarked Contribution From Garry D Berkgren. transmitted by check/EFT,2022
SB23,C00694323,BC2312A43AB144E8282E,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-06,100,,Earmarked Contribution From Victor Fischer,,Earmarked Contribution From Victor Fischer. transmitted by check/EFT,2022
SB23,C00694323,BC3C52AF3EA374CB5AA7,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-05,100,,Earmarked Contribution From Christina Parrish,,Earmarked Contribution From Christina Parrish. transmitted by check/EFT,2022
SB23,C00694323,BE706F989FDBD42EBB78,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Phillips C Witter,,Earmarked Contribution From Phillips C Witter. transmitted by check/EFT,2022
SB23,C00694323,BE40CAAA804564D92B85,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2022-11-01,100,,Earmarked Contribution From Holly McQuestion,,Earmarked Contribution From Holly McQuestion. transmitted by check/EFT,2022
SB23,C00694323,BE4A470FC46F244E2AF5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Bert Lucero,,Earmarked Contribution From Bert Lucero. transmitted by check/EFT,2022
SB23,C00694323,B68A60F235B68483A9A8,CCM,REGAN4CONGRESS,,,,,,PO BOX 343,,DECATUR,IL,62525,2022-11-03,100,,Earmarked Contribution From Steven McRae,,Earmarked Contribution From Steven McRae. transmitted by check/EFT,2022
SB23,C00694323,B69E659E8FC05497DA43,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-01,100,,Earmarked Contribution From Brad Perrin,,Earmarked Contribution From Brad Perrin. transmitted by check/EFT,2022
SB23,C00694323,B6A88E96A44B34BB3ABF,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Carol Anne Adamson,,Earmarked Contribution From Carol Anne Adamson. transmitted by check/EFT,2022
SB23,C00694323,B6A4F7E31564841A0A55,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-11-06,100,,Earmarked Contribution From Kyle Kickert,,Earmarked Contribution From Kyle Kickert. transmitted by check/EFT,2022
SB23,C00694323,BCB04AABCC1C84C6B8D9,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Margaret Koebke,,Earmarked Contribution From Margaret Koebke. transmitted by check/EFT,2022
SB23,C00694323,BC983B25523704C3EBEB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-06,100,,Earmarked Contribution From Chris Maynard,,Earmarked Contribution From Chris Maynard. transmitted by check/EFT,2022
SB23,C00694323,B6C6CDFA2B9D244AC986,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,100,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B6D7449C104454772A72,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,100,,Earmarked Contribution From David Parochetti,,Earmarked Contribution From David Parochetti. transmitted by check/EFT,2022
SB23,C00694323,B69DE286045C049D1AB6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-24,100,,Earmarked Contribution From Steven Mast,,Earmarked Contribution From Steven Mast. transmitted by check/EFT,2022
SB23,C00694323,B6EBAF0770EA14941A97,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-25,100,,Earmarked Contribution From John Bixby,,Earmarked Contribution From John Bixby. transmitted by check/EFT,2022
SB23,C00694323,BB51435753F734AF58A6,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-10-30,100,,Earmarked Contribution From James Young,,Earmarked Contribution From James Young. transmitted by check/EFT,2022
SB23,C00694323,B4C34FDE0F8DC471DAFB,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-28,100,,Earmarked Contribution From Pamela Schwartz,,Earmarked Contribution From Pamela Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BDD083500408D4F929E5,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-10-31,100,,Earmarked Contribution From LYNN MAGNUSSON,,Earmarked Contribution From LYNN MAGNUSSON. transmitted by check/EFT,2022
SB23,C00694323,BE01496A03C324CAEA7F,CCM,MARY MILLER FOR CONGRESS,,,,,,3710 BROADWAY STREET,BOX 102,QUINCY,IL,62305,2022-10-29,100,,Earmarked Contribution From Brian Bates,,Earmarked Contribution From Brian Bates. transmitted by check/EFT,2022
SB23,C00694323,BDD5374BAAFF94456B5D,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-10-28,100,,Earmarked Contribution From Kreg Gable,,Earmarked Contribution From Kreg Gable. transmitted by check/EFT,2022
SB23,C00694323,BEA06301FBC8C4FA7AE6,CCM,PEKAU FOR CONGRESS,,,,,,PO BOX 2416,,ORLAND PARK,IL,60462,2022-10-26,100,,Earmarked Contribution From Frank Florentine,,Earmarked Contribution From Frank Florentine. transmitted by check/EFT,2022
SB23,C00694323,B04A7DB301CDD46D5A33,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-03,100,,Earmarked Contribution From Sammy Whatley,,Earmarked Contribution From Sammy Whatley. transmitted by check/EFT,2022
SB23,C00694323,B02EF2DE441C34BA8920,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2022-11-01,100,,Earmarked Contribution From barb mickelsen,,Earmarked Contribution From barb mickelsen. transmitted by check/EFT,2022
SB23,C00694323,B051D9E4026304ECFBEF,CCM,KATHY SALVI FOR US SENATE,,,,,,325 W. WASHINGTON STREET,SUITE 401,WAUKEGAN,IL,60085,2022-11-04,100,,Earmarked Contribution From Connie Gaberik,,Earmarked Contribution From Connie Gaberik. transmitted by check/EFT,2022
SB23,C00694323,B048EA1D4CAA3408E90F,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-04,100,,Earmarked Contribution From Jorge Morales,,Earmarked Contribution From Jorge Morales. transmitted by check/EFT,2022
SB23,C00694323,B04F673B3D7014A70ADD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B0511F1B3E7FD44A9BC5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2022-11-02,100,,Earmarked Contribution From Theodore Coukoulis,,Earmarked Contribution From Theodore Coukoulis. transmitted by check/EFT,2022
