linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234464342,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of DARVILLE, SANDRA",2020
SB23,C00401224,SB23_235102348,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of THOMAS, KATHRYN",2020
SB23,C00401224,SB23_234906332,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of PETERSEN, JOHN",2020
SB23,C00401224,SB23_234874821,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of ROWTON, ANGELA",2020
SB23,C00401224,SB23_235200465,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of GISH-JOHNSON, ANDREW",2020
SB23,C00401224,SB23_235150271,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of BURRUS, ANN",2020
SB23,C00401224,SB23_235002149,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of BROWN, DEBORAH",2020
SB23,C00401224,SB23_235007081,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,2800,,Earmark Contribution,,"Earmark of WELCH, TERESA",2020
SB23,C00401224,SB23_234178210,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of POMINSKI, DIANE",2020
SB23,C00401224,SB23_234032993,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,33.33,,Earmark Contribution,,"Earmark of KIMBELL, SARA",2020
SB23,C00401224,SB23_234032047,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of HOGAN, MICHAEL",2020
SB23,C00401224,SB23_234016204,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of SIEMINSKI, INGA",2020
SB23,C00401224,SB23_234012477,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of SANSONE, GREGORY",2020
SB23,C00401224,SB23_234011376,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,2.5,,Earmark Contribution,,"Earmark of TAYLOR, MICHAEL",2020
SB23,C00401224,SB23_234073990,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of MURRAY, KEN",2020
SB23,C00401224,SB23_234138456,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of TESSIERI, KATY",2020
SB23,C00401224,SB23_233968138,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of ODETTE, JONATHAN",2020
SB23,C00401224,SB23_233800050,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,41.67,,Earmark Contribution,,"Earmark of CORTESE, ANTHONY",2020
SB23,C00401224,SB23_234060912,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of SUGARMAN, PETER",2020
SB23,C00401224,SB23_233778808,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of DELAWIE, GREGORY",2020
SB23,C00401224,SB23_233985335,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,166.67,,Earmark Contribution,,"Earmark of ATKINS, CHET",2020
SB23,C00401224,SB23_233629869,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of O'BRIEN, CLINTON",2020
SB23,C00401224,SB23_233839743,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,33.33,,Earmark Contribution,,"Earmark of BENDER, ELLEN",2020
SB23,C00401224,SB23_233697737,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,12.5,,Earmark Contribution,,"Earmark of KASPER, ANNIE",2020
SB23,C00401224,SB23_233650723,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of GULIN, JAMIE",2020
SB23,C00401224,SB23_235102325,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of CUTSHALL, HARLAN",2020
SB23,C00401224,SB23_234044059,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,2,,Earmark Contribution,,"Earmark of CAMPANELLA II, ROY",2020
SB23,C00401224,SB23_234291579,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of GOLUB, STEPHEN",2020
SB23,C00401224,SB23_233993667,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of CORTESE, ANTHONY",2020
SB23,C00401224,SB23_234018973,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,3,,Earmark Contribution,,"Earmark of HUNT, NANCY",2020
SB23,C00401224,SB23_234012543,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of ABITBOL, ROSELYN",2020
SB23,C00401224,SB23_234011967,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of LENT, RICHARD",2020
SB23,C00401224,SB23_234024323,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of ZEMP, JAMES",2020
SB23,C00401224,SB23_234361955,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of FLETCHER, ROBERT",2020
SB23,C00401224,SB23_234377748,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,6,,Earmark Contribution,,"Earmark of BROOME, DOUGLAS",2020
SB23,C00401224,SB23_234382487,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of HELLMAN, MARCIA",2020
SB23,C00401224,SB23_234026393,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of FARRIS, ANDREA",2020
SB23,C00401224,SB23_234022016,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of WILDWIND, LANDRY",2020
SB23,C00401224,SB23_234404612,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of WITTHOEFFT, MARTIN",2020
SB23,C00401224,SB23_234405836,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of KAUFFMAN, SUSAN",2020
SB23,C00401224,SB23_234508222,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of MITCHELL, RON",2020
SB23,C00401224,SB23_234509797,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_234460740,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of DYESS, JOHN",2020
SB23,C00401224,SB23_234491976,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of MCCARTNEY-YONCE, JOANNE",2020
SB23,C00401224,SB23_234782861,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of COUTURIER, BRIAN",2020
SB23,C00401224,SB23_234458003,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of NESHEIM, MARIA",2020
SB23,C00401224,SB23_234472932,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of HILL, DONALD",2020
SB23,C00401224,SB23_234516595,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,150,,Earmark Contribution,,"Earmark of VERMA, NIRAJ",2020
SB23,C00401224,SB23_234743756,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of PARDEE, WILLIAM",2020
SB23,C00401224,SB23_234563910,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of SAVAGE, DAVID",2020
SB23,C00401224,SB23_234503370,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of EVANS-JOHNSON, PORTNOY",2020
SB23,C00401224,SB23_234504561,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of MASSEY, ERIC",2020
SB23,C00401224,SB23_234534629,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of MOORE, RICHARD",2020
SB23,C00401224,SB23_234475956,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of BESHERE, TOM",2020
SB23,C00401224,SB23_235150286,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of CASEY, PAUL",2020
SB23,C00401224,SB23_235042850,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of REID, BONNIE",2020
SB23,C00401224,SB23_234874699,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of HESSIAN, SUZANNE",2020
SB23,C00401224,SB23_234874439,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of ELLIOTT, APRIL",2020
SB23,C00401224,SB23_234903784,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of WATKINS, WILL",2020
SB23,C00401224,SB23_235130724,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,20.83,,Earmark Contribution,,"Earmark of SIMONS, LEEANN",2020
SB23,C00401224,SB23_234988181,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of FULLER, NATHAN",2020
SB23,C00401224,SB23_234997969,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,1000,,Earmark Contribution,,"Earmark of PIKE, PETER",2020
SB23,C00401224,SB23_234987689,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of BELLO, JUDY",2020
SB23,C00401224,SB23_233868854,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of BRAY, LIZA",2020
SB23,C00401224,SB23_233823198,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,500,,Earmark Contribution,,"Earmark of VRABEL, ERIC",2020
SB23,C00401224,SB23_233822769,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of VENABLE, RICHARD",2020
SB23,C00401224,SB23_234013233,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of GOOD, BETSEY",2020
SB23,C00401224,SB23_234012525,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of JONES, HARRY",2020
SB23,C00401224,SB23_234011663,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of BRANDMAIER, PATRICIA",2020
SB23,C00401224,SB23_234012284,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,250,,Earmark Contribution,,"Earmark of CALDWELL, PATRICIA",2020
SB23,C00401224,SB23_234008902,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,16.67,,Earmark Contribution,,"Earmark of DYER, JR, REX R",2020
SB23,C00401224,SB23_233901749,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,3,,Earmark Contribution,,"Earmark of BRODERICK, DEBORAH",2020
SB23,C00401224,SB23_233890226,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of MCMAUGH, CONNIE",2020
SB23,C00401224,SB23_234074965,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of FRANK, KATHRYN",2020
SB23,C00401224,SB23_234072507,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,3,,Earmark Contribution,,"Earmark of MCCLESKEY, BRANDON",2020
SB23,C00401224,SB23_234055538,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of JONES, SHELLEY",2020
SB23,C00401224,SB23_234056496,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of MCCORMACK, BRENDAN",2020
SB23,C00401224,SB23_234108638,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of NUARA, RITA",2020
SB23,C00401224,SB23_234100000,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,70,,Earmark Contribution,,"Earmark of GOGAN, NANCY",2020
SB23,C00401224,SB23_234150359,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of DOZIER, SR, WILLIAM KEITH",2020
SB23,C00401224,SB23_234215018,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,4.16,,Earmark Contribution,,"Earmark of CRAMER, WA",2020
SB23,C00401224,SB23_234002763,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of NEWMAN, KAREN",2020
SB23,C00401224,SB23_235208470,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of WOOD, REGA",2020
SB23,C00401224,SB23_234902762,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of WONG, DENA",2020
SB23,C00401224,SB23_234871847,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of JOHNSON, JUDITH",2020
SB23,C00401224,SB23_234874640,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,6,,Earmark Contribution,,"Earmark of JUSTIN, PICKENS",2020
SB23,C00401224,SB23_235165002,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,1000,,Earmark Contribution,,"Earmark of BROWN, COLIN",2020
SB23,C00401224,SB23_235161109,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,8.4,,Earmark Contribution,,"Earmark of DE COOPMAN-WINTER, JANET",2020
SB23,C00401224,SB23_234912235,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of WRIGHT, WILLIAM",2020
SB23,C00401224,SB23_235143299,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of KASSAY, SHEILA",2020
SB23,C00401224,SB23_234670429,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of GORDON, KAARIN",2020
SB23,C00401224,SB23_234816511,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of LAMBERT, EUGENE",2020
SB23,C00401224,SB23_234744536,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of BELL, NEILL",2020
SB23,C00401224,SB23_234745018,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of MCGUIRE, HUNTER",2020
SB23,C00401224,SB23_234256242,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,250,,Earmark Contribution,,"Earmark of BRIGAGLIANO, JAME",2020
SB23,C00401224,SB23_234223638,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,33.33,,Earmark Contribution,,"Earmark of GOLD, JIM",2020
SB23,C00401224,SB23_234592619,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of THOMPSON, HEIDI",2020
SB23,C00401224,SB23_234306112,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of PERRY, KATHERINE",2020
SB23,C00401224,SB23_234334398,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of GARCIA, LAURA",2020
SB23,C00401224,SB23_234307854,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of SCHMIDT, JORDAN",2020
SB23,C00401224,SB23_234309647,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of DOKOUPIL, CASEY",2020
SB23,C00401224,SB23_234376849,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,1.56,,Earmark Contribution,,"Earmark of VOGT, ERIK",2020
SB23,C00401224,SB23_235208076,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of WOOD, REGA",2020
SB23,C00401224,SB23_235165903,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of SMITH, BARBARA",2020
SB23,C00401224,SB23_235222954,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of MAYFIELD, DIANE",2020
SB23,C00401224,SB23_235158371,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of BARRETT, KATHLEEN",2020
SB23,C00401224,SB23_235160859,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of HIRSHBERG, MARGI",2020
SB23,C00401224,SB23_235076272,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of MILLER, THOMAS",2020
SB23,C00401224,SB23_234916467,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,20,,Earmark Contribution,,"Earmark of HUSKER, CHRISTOPHER",2020
SB23,C00401224,SB23_234908173,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,100,,Earmark Contribution,,"Earmark of ANTINORI, JAMES",2020
SB23,C00401224,SB23_234874684,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of HIX, ANTHONY",2020
SB23,C00401224,SB23_234874613,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of RP TESSIERI, PHYLLIS",2020
SB23,C00401224,SB23_234874039,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,10,,Earmark Contribution,,"Earmark of MATTSON, SALLY",2020
SB23,C00401224,SB23_235139218,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,250,,Earmark Contribution,,"Earmark of JUDD, DEBORAH",2020
SB23,C00401224,SB23_235101025,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of SCHUMAKER, JAMES",2020
SB23,C00401224,SB23_235199567,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,200,,Earmark Contribution,,"Earmark of SWEEZY, MARTHA",2020
SB23,C00401224,SB23_234746431,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of BONDURANT, CHRISTIE",2020
SB23,C00401224,SB23_234447283,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,50,,Earmark Contribution,,"Earmark of ROGERS, EARL",2020
SB23,C00401224,SB23_234629096,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,5,,Earmark Contribution,,"Earmark of SCHWARTZ, CARYL",2020
SB23,C00401224,SB23_234647975,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of MOSELEY, DENNIS",2020
SB23,C00401224,SB23_234053605,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of PALMER, RAYMOND",2020
SB23,C00401224,SB23_234255511,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,40,,Earmark Contribution,,"Earmark of RUTIGLIANO, NANCY",2020
SB23,C00401224,SB23_234498943,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,15,,Earmark Contribution,,"Earmark of PRANATHARTHIHARAN, LAKSHMINARASIMHAN",2020
SB23,C00401224,SB23_234499759,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of TURQMAN, THOMAS",2020
SB23,C00401224,SB23_234525639,CCM,SPANBERGER FOR CONGRESS,,,,,,PO BOX 3121,,GLEN ALLEN,VA,23058,2020-05-17,25,,Earmark Contribution,,"Earmark of HOLMES, JOHN",2020
