linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A27D152D65EB44687956,IND,,Richmeier,Craig,,,,15912 Road 8,,Liberal,KS,67901,,2020-05-31,100,342,KINDER MORGAN,PLANT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88AE836379434629B8E,IND,,Walstrom,Gary,,,,11605 Wenonga Cir,,Leawood,KS,66211,,2020-05-10,100,450,CULTURE INDEX,FOUNDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F39D2930B5A402EA5C,IND,,Mcarthur,West,,,,PO Box 465,,Salina,KS,67402,,2020-06-16,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E6D9F0E836C4400840,IND,,Kistler,Judy,,,,894 Brierwood Drive,,Manhattan,KS,66502,,2020-06-14,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB80E79745DD2430AA9B,IND,,Benyshek,Larry,,,,3104 Harahey Rdg,,Manhattan,KS,66502,,2020-06-12,100,300,RETIRED AND SELF-EMPLOYED,AG CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22DDA78614534471B13,IND,,Pollman,Wanda,,,,18211 S Lone Elm Rd,,Olathe,KS,66062,,2020-04-22,100,3406,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3283ABACFF344246BB3,IND,,Alexander,Don,,,,408 Miami Ave,,Kansas City,KS,66105,,2020-06-14,100,875,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C980D79B04C461A9D7,IND,,Ingham,Ann  Mike,,,,1385 4h Rd,,Raymond,KS,67573,,2020-05-31,100,100,JOMAX CONSTRUCTION,WELDER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A9FF37CCE92884FB2955,IND,,Bowling,Ron,,,,19204 W 102nd St,,Lenexa,KS,66220,,2020-04-22,100,600,SELF-EMPLOYED,INSURANCE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E3F8CECBCC64940ACD,IND,,Wetzel,David,,,,1201,,Wichita,KS,67206,,2020-04-22,100,425,KOCH INDUSTRIES,RISK MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FC0F352F27D4E2DB1F,IND,,Gates,Kenneth,,,,PO Box 8572,,Pratt,KS,67124,,2020-06-25,100,100,3 G PRODUCTION LLC,PRODUCER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39B0A9D2D0E24349B54,IND,,Merkel,Richard,,,,10650 S Highland Ln,,Olathe,KS,66061,,2020-06-16,100,475,TRUE NORTH HOTEL GROUP,HOTEL MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C4CB2C5001E45F4BD3,IND,,Harder,Paul,,,,107 E Elm St,,Olathe,KS,66061,,2020-05-04,100,200,HARDERS LOW VOLTAGR,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA941E2FE5A814531A1E,IND,,Goyer,Allen,,,,100 E Kansas St,,Lansing,KS,66043,,2020-05-10,100,100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7E460BF846246BAA55,IND,,Rutherford,Rick,,,,306 N Stonegate Cir,,Derby,KS,67037,,2020-06-11,100,1017.36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78CB96A182AC4CFD9A1,IND,,Hanahan,Lloyd,,,,10001 W 156th St,,Overland Park,KS,66221,,2020-06-16,100,4655,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73877CE62D534E7F8D6,IND,,Miller,Elizabeth Starr,,,,1019 S Hugh St,,Frontenac,KS,66763,,2020-05-31,100,495,TTU,EXECUTIVE PRODUCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF88F93CDD017418CA8F,IND,,Dannenfelser,Charlie,,,,2063 90th,,Florence,KS,66851,,2020-05-31,100,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49E1D3D3BBD549F8BF1,IND,,Hudgens,Terry,,,,145 S Pinecrest St,,Wichita,KS,67218,,2020-05-31,100,100,RJ Dole VA Med Cntr,RN,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A7F19396D6CD149F588E,IND,,McBride,Denette,,,,5355 S Pattie Ct,,Wichita,KS,67216,,2020-06-18,100,200,VAMC WICHITA KS,PROSTHETIC REPRESENTATIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A66A70A37E7254C8D99E,IND,,Keating,Russ,,,,1200 N Prospect Ave,,Liberal,KS,67901,,2020-06-19,100,1350,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AEF28DCCA0044E7AE7,IND,,Nguyen,Chau,,,,14101 Russell St,,Overland Park,KS,66223,,2020-06-18,100,184,AWESOME NAIL,NAIL TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8689E834B82240ACBBB,IND,,Entz,Stu,,,,1113 SW New Forest Dr,,Topeka,KS,66604,,2020-06-25,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7A451C7C91A4E95A8F,IND,,Marshall,Dana,,,,2910 N Ridge Rd,,Wichita,KS,67205,,2020-06-18,100,250,FIRST STUDENT,SCHOOL BUS DRIVER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE35B5107251748BD83A,IND,,Early,Don,,,,8208 Melrose Dr,,Lenexa,KS,66214,,2020-05-31,100,450,QC HOLDINGS,CHAIRMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCF3D77E5CC645BBA58,IND,,Smith,Kimberly,,,,12210 S Pine St,,Olathe,KS,66061,,2020-06-16,100,820,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D9D6AA42F294961A89,IND,,Ross,Philip,,,,812 S 151st St W,,Goddard,KS,67052,,2020-06-16,100,100,RETIRED,AUTO REPAIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F708353F0B54017B3D,IND,,Seybert,William,,,,3600 19th St,,Great Bend,KS,67530,,2020-05-31,100,200,VENTURE CORPORATION,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA967A3656E843E2B25,IND,,Holman,Royce,,,,1318 W 52nd St S,,Wichita,KS,67217,,2020-04-20,100,2645,SPIRIT AEROSYSTEMS,ASSEMBLY MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2FB28B5469C4E7DB74,IND,,Goff,Donald,,,,7349 Anderson Ave,,Manhattan,KS,66503,,2020-04-21,100,789,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A589AD12E74BB4B63AE4,IND,,Riedemann,Kenneth,,,,9993 S Miramar St,,Olathe,KS,66061,,2020-06-16,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FA0527553CC4B50BF8,IND,,Thomsen,Tracy,,,,PO Box 85,,Olpe,KS,66865,,2020-06-25,100,100,BHI ENERGY POWER SERVICES,NUCLEAR DECONTAMINATION TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD613BB9FF5740918CA,IND,,Kulick,Leslie,,,,11117 Juniper Dr,,Leawood,KS,66211,,2020-04-21,100,142,SELF-EMPLOYED,ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC84773FEE9724DB7901,IND,,Irsik,Robert,,,,9505 4 Rd,,Ingalls,KS,67853,,2020-06-19,100,5007,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABD75B08B5DEF41188A1,IND,,Studer,Judy,,,,1659 20th Rd,,Frankfort,KS,66427,,2020-06-16,100,740,HOMEMAKER,HOMEMAKER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A755D32BBA7CD4398AF6,IND,,Roethler,Gary,,,,12924 Leavenworth Rd,,Kansas City,KS,66109,,2020-04-21,100,631,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DB8B4C480FB449D981,IND,,Cook,Vanessa,,,,15691 Stonington Dr,,Wamego,KS,66547,,2020-05-31,100,100,FLINT HILLS COMMUNITY HEALTH CENTER,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB750CCB361F453CBEA,IND,,Boehringer,Robert,,,,2210 N Cherokee Rd,,Garden City,KS,67846,,2020-06-16,100,100,SUNFLOWER ELECTRIC POWER CORP,SR. EIC TECH.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF00F6C3F212C43A09E9,IND,,PRICE,DAVID,,,,6035 SW Shady Ridge Rd,,Topeka,KS,66610,,2020-06-12,100,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7720DF1FCD584AE299E,IND,,Current,Patricia,,,,9411 W 117th St,,Overland Park,KS,66210,,2020-06-16,100,200,US DEPT OF AGRICULTURE,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57FCB504A7E044D6BD3,IND,,Hornbeck,Dan & Pama Lou,,,,38 Random Rd,,Hutchinson,KS,67502,,2020-05-31,100,2145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD38007367F2349AAAAB,IND,,Sturgeon,Richard,,,,417 Sierra Dr,,Lawrence,KS,66049,,2020-06-16,100,1110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77983348357C4B3AADC,IND,,Gegg,James,,,,11213 Meadow Ln,,Leawood,KS,66211,,2020-04-21,100,2187,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0E419408F4A494DBC7,IND,,Unruh,Todd,,,,502 N 6th St,,Cimarron,KS,67835,,2020-05-31,100,100,SELF-EMPLOYED,RETAIL SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5646BAF8F8ED4A6182A,IND,,Coon,Betty,,,,2298 Road D,,Bird City,KS,67731,,2020-06-16,100,200,HOME,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC563AD91B1274AD4A5D,IND,,Smith Ketley,R.July,,,,725 Shadowridge Cir,,Manhattan,KS,66503,,2020-05-31,100,250,SELF-EMPLOYED,ICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A168ADFBA8741407EBEA,IND,,Cook,Larry,,,,6902 Pflumm Rd,,Shawnee,KS,66216,,2020-05-29,100,1125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF89FD7B2AAD74F8EB71,IND,,Pulver,Troy,,,,949 Kristen Rd.,,Derby,KS,67037,,2020-06-18,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF150E7EF160F4E23B6E,IND,,Juiliano,Ray,,,,3207 N 109th Ter,,Kansas City,KS,66109,,2020-06-16,100,285,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A972B8C6E7B79475CADC,IND,,Murray,Michael,,,,4140 SW Marlboro Rd,,Topeka,KS,66610,,2020-06-19,100,3599,SELF-EMPLOYED,LOBBYIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2A20460C88449CEA7D,IND,,Sifford,Karen,,,,3713 N 154th St,,Basehor,KS,66007,,2020-05-31,100,540,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88D68E562FB141F68CC,IND,,Schikevitz,Kathy,,,,14749 Meadow Ln,,Leawood,KS,66224,,2020-04-21,100,100,KS CONSULTING,PRESIDENT,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,A3B8F8052C3B14519843,IND,,A.,Paul,,,,15270 Linden Ct,,Bonner Springs,KS,66012,,2020-05-31,100,600,MWATC,AIR TRAFFIC CONTROLLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB06E764CE5104903B35,IND,,Flowers,Twila,,,,809 N Woodridge Dr,,Wichita,KS,67206,,2020-06-18,100,859,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC0F93223CA4D5C89C,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2020-05-10,100,3420,FIS,RETIREMENT PLAN SPECIALIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A20BC18AB67544FAC9B8,IND,,Sullivan,Sean,,,,4800 W 61st Ter,,Mission,KS,66205,,2020-05-04,100,150,REW,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4902CB2FF71A40C4910,IND,,PATTON,John,,,,1749 Belmont Ct,,Emporia,KS,66801,,2020-05-10,100,755,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE07E37B635314F0BB17,IND,,Ronen,James,,,,116 Centennial Ct,,Saint John,KS,67576,,2020-05-18,100,1750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48602350BD5E4726A1D,IND,,Stewart,Jonathan,,,,1043 S Richmond Ave,,Wichita,KS,67213,,2020-06-19,100,1625.15,N/A,JANITOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E77AC70CADE44D1B2D,IND,,Roberts,Craig,,,,524 S Woodchuck Ln,,Wichita,KS,67209,,2020-05-31,100,375,SAMS CLUB,MEAT CUTTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97E669C66A21453D9AF,IND,,Gilliam,Deborah,,,,2924 SW Lydia Ave,Apt 222,Topeka,KS,66614,,2020-05-31,100,873,VAMC,PHARMACY TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBFED65289E64AD9ABF,IND,,Train,Sally,,,,1238 Sapphire Ln,,Lindsborg,KS,67456,,2020-06-16,100,930,USPS,MAIL CARRIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB471B83AB5FE47CF859,IND,,McCall,Timothy,,,,1339 E Longhorn Dr,,Derby,KS,67037,,2020-05-31,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDFCC835869247CE966,IND,,DuBroc,Jeanine,,,,9109 W 178th St,,Bucyrus,KS,66013,,2020-05-27,100,1100,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACAB6CA74960542968BA,IND,,ramp,Gene,,,,1700 Saint Andrews Dr,,Lawrence,KS,66047,,2020-06-18,100,1950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A421E725216584B5FAB6,IND,,Thompson,Nell,,,,6530 SW 27th St,,Topeka,KS,66614,,2020-05-31,100,1256,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACEB02A0CCB0245DA997,IND,,Crawford,Mike,,,,6407 SW 21st Ter,,Topeka,KS,66614,,2020-06-16,100,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC218202407A549AF990,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,66503,,2020-06-16,100,2787,SHILLING CONSTRUCTION,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45649E9E279142B6A90,IND,,Hedstrom,Nancy,,,,5817 SW 26th St,,Topeka,KS,66614,,2020-06-12,100,100,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2020
SA11AI,C00694323,AB336782BBB0F40B7AF5,IND,,Hughes,Mary,,,,601 S Scenic Dr,,Manhattan,KS,66503,,2020-06-16,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7DD0ADC4CAB44C7898,IND,,Miller,Dana,,,,PO Box 807,,La Crosse,KS,67548,,2020-05-29,100,4720,FIS,RETIREMENT PLAN SPECIALIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AA277A33C271E442FBFE,IND,,Schroyer,Larry,,,,12622 W 104th Ter,,Overland Park,KS,66215,,2020-05-31,100,200,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AAD991DBCA3BC446ABCE,IND,,Wigton,Len,,,,15964 SW 146th Ter,,Rose Hill,KS,67133,,2020-05-18,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76703A58141240DEAE2,IND,,BINTER,DAVID,,,,8803 E Clubside Cir,,Wichita,KS,67206,,2020-05-29,100,250,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DAE91B4F4EC4C2B9E3,IND,,Snyder,Bruce,,,,8729 Alhambra St,,Prairie Village,KS,66207,,2020-05-31,100,500,EY,CPA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9E607AA86FEE46B6884,IND,,Ehret,James,,,,9873 Saddletop St,,Lenexa,KS,66227,,2020-05-31,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8300EA00D314B8E980,IND,,Kirby,Martin,,,,16620 SW 130th St,,Rose Hill,KS,67133,,2020-05-31,100,350,KONICA MINOLTA,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53CD277C46004C5CA27,IND,,Lanning,Geoffrey,,,,3814 Lexington Ct,,Leavenworth,KS,66048,,2020-05-31,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6A2D08C3C0A4E7CB25,IND,,Wineinger,Alan,,,,PO Box 667,,Tribune,KS,67879,,2020-05-13,100,300,SELF-EMPLOYED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CA6A096EA2F4389B49,IND,,Shilling,Douglas,,,,4101 Wellington Dr,,Manhattan,KS,66503,,2020-05-31,100,2252,SHILLING CONSTRUCTION,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEDC1D011C0634F7AAD0,IND,,Searcy,Michael,,,,12980 Foster St,,Overland Park,KS,66213,,2020-05-31,100,100,SEARCY FINANCIAL,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2959AEA40C85403DA3E,IND,,Broughton,John,,,,508 E 3rd St,,Cherryvale,KS,67335,,2020-05-31,100,200,USPS,CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C2B93DF4A8242E1994,IND,,Naro,Robert,,,,14160 Juniper St,,Leawood,KS,66224,,2020-05-31,100,1800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE929D95B64D0470894B,IND,,Comer,Joe,,,,7111 W 151st St,# 371,Overland Park,KS,66223,,2020-05-31,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50B763F7ECC04204981,IND,,Stookey,Randy,,,,3327 SE Taurus Ave,,Topeka,KS,66605,,2020-04-20,100,100,KGFA,LAWYER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AE13776516B454027B9F,IND,,Bennett,Mary,,,,2036 N Litchfield St,,Wichita,KS,67203,,2020-05-31,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD714C4972AC54E8E8DE,IND,,Thul,Jeremy,,,,1416 Mohawk Rd,,McPherson,KS,67460,,2020-05-15,100,300,MAINSTREET WRECKER SERVICE LLC,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A962B32C5B84A41FA83A,IND,,Fields,Lorie,,,,12714 W 138th Ter,,Overland Park,KS,66221,,2020-05-15,100,440,Self employed,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B7F569B3E2B4253975,IND,,Lombard,Caryl,,,,12490 W 274th St,,Louisburg,KS,66053,,2020-05-31,100,401,NORTHMARQ,ADMINISTRATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A074C9011470B4819BD9,IND,,Berland,Vince,,,,2333 Lark Rd,,Abilene,KS,67410,,2020-06-29,100,412,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A6E32CE88EFD14855BEC,IND,,Kressin,Brandon,,,,14204 Fontana St,,Leawood,KS,66224,,2020-05-13,100,100,"PAUL, WEISS",ATTORNEY,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB317D6AA440141B2AC3,IND,,Briley,Richard,,,,29270 Pleasant Valley Rd,,Paola,KS,66071,,2020-04-21,100,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A82B902F6489C4A1DA84,IND,,Bozone,Brandon,,,,1411 S Adams St,,Hugoton,KS,67951,,2020-05-31,100,1060,NORTHERN NATURAL GAS,PUMPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD09301A2CAE4476E9E0,IND,,Hartzler,Roy,,,,3919 S Humboldt St,,Topeka,KS,66609,,2020-06-25,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13895DDC73F247B794F,IND,,Morris,Barbara,,,,15 Compton Ct,,Prairie Village,KS,66208,,2020-05-31,100,247,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39304E07648447899DC,IND,,Guerra,Linda,,,,6910 W Clearmeadow Cir,,Wichita,KS,67205,,2020-05-31,100,1104.8,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3B57DEDAFE964DC0941,IND,,Newham,Mary Ann,,,,3025 SE Downing Dr,,Topeka,KS,66605,,2020-05-31,100,175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F24FA26B48E439D9E0,IND,,Ronnebaum,Joseph,,,,5010 W 150th St,,Leawood,KS,66224,,2020-05-15,100,642,PWC,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6725E31E9D9B4057878,IND,,Dostert,Martha,,,,1938 N Keith Ct,,Wichita,KS,67212,,2020-06-18,100,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D3386A041FC4E9A89D,IND,,Russell,Twila,,,,PO Box 121,,Gardner,KS,66030,,2020-06-29,100,1211,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54B2EB43ACF74F75A33,IND,,Bunton,Scott,,,,135 Brierwood Ln,,Culver,KS,67484,,2020-06-19,100,2515,STAR CONSULTING LLC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A1F02E1268D4790BAA,IND,,Linder,Hazel,,,,4811 N Cobblestone St,,Wichita,KS,67204,,2020-05-13,100,707,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD63B35E48DE54FAC8C0,IND,,Smith,Christine,,,,1717 Morth 130th Road,,Concordia,KS,66901,,2020-05-31,100,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC76964183664480E8E7,IND,,SCHEFFER,RUSSELL,,,,4600 SW Prairie Creek Rd,,Benton,KS,67017,,2020-04-21,100,950,SELF-EMPLOYED,PSYCHIATRIST,,Earmarked for NRCC (C00075820),2020
