linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5E0C8F7A48904A829D5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-28,100,,Earmarked Contribution From Donna Azmo,,Earmarked Contribution From Donna Azmo. transmitted by check/EFT,2020
SB23,C00694323,B6DFE7D2D12A94BD0A64,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-11,100,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,BF97D664E961641E5A36,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-30,100,,Earmarked Contribution From Jessica Glackin,,Earmarked Contribution From Jessica Glackin. transmitted by check/EFT,2020
SB23,C00694323,B8A6D37975D944B338F9,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-18,100,,Earmarked Contribution From ROBERT TOMASETTA,,Earmarked Contribution From ROBERT TOMASETTA. transmitted by check/EFT,2020
SB23,C00694323,BCDEDD3DCDB244F7A84B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,100,,Earmarked Contribution From Harold Glazier,,Earmarked Contribution From Harold Glazier. transmitted by check/EFT,2020
SB23,C00694323,BBE682E819CF74FD89EB,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-10-24,100,,Earmarked Contribution From BIPIN PATEL,,Earmarked Contribution From BIPIN PATEL. transmitted by check/EFT,2020
SB23,C00694323,B13417D397B6D418F81A,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,100,,Earmarked Contribution From Douglas Kelly,,Earmarked Contribution From Douglas Kelly. transmitted by check/EFT,2020
SB23,C00694323,BDE65457CDF8E4ACC973,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-12,100,,Earmarked Contribution From Joseph Curto,,Earmarked Contribution From Joseph Curto. transmitted by check/EFT,2020
SB23,C00694323,BA53B8EF35A234594829,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,100,,Earmarked Contribution From Serena DiMaso,,Earmarked Contribution From Serena DiMaso. transmitted by check/EFT,2020
SB23,C00694323,B5071C3BB120B44CC9F6,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2019-12-20,100,,Earmarked Contribution From Maryclaire Rudden,,Earmarked Contribution From Maryclaire Rudden. transmitted by check/EFT,2020
SB23,C00694323,B6C086736D95D4F9688B,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-09-28,100,,Earmarked Contribution From jeremy bernstein,,Earmarked Contribution From jeremy bernstein. transmitted by check/EFT,2020
SB23,C00694323,B6855717122C8439FB6A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,100,,Earmarked Contribution From James Hughes,,Earmarked Contribution From James Hughes. transmitted by check/EFT,2020
SB23,C00694323,B239B39FCE2D044299B6,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,100,,Earmarked Contribution From Joseph Tristano,,Earmarked Contribution From Joseph Tristano. transmitted by check/EFT,2020
SB23,C00694323,BBF2D34941AF34A74A83,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-28,100,,Earmarked Contribution From Alex Khowaylo,,Earmarked Contribution From Alex Khowaylo. transmitted by check/EFT,2020
SB23,C00694323,B6D021DE714D648A9B8E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-30,100,,Earmarked Contribution From Evangelos Megariotis,,Earmarked Contribution From Evangelos Megariotis. transmitted by check/EFT,2020
SB23,C00694323,B23B74C07739C4F358CE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,100,,Earmarked Contribution From Michelle Hoak,,Earmarked Contribution From Michelle Hoak. transmitted by check/EFT,2020
SB23,C00694323,BF37C66801A7B41C5BB1,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-16,100,,Earmarked Contribution From John Sersanti,,Earmarked Contribution From John Sersanti. transmitted by check/EFT,2020
SB23,C00694323,BA60316CE928844E1991,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-08,100,,Earmarked Contribution From Jay Ziegler,,Earmarked Contribution From Jay Ziegler. transmitted by check/EFT,2020
SB23,C00694323,BBC6354E808214BA1B40,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-11-13,100,,Earmarked Contribution From Jeroen Heuzen,,Earmarked Contribution From Jeroen Heuzen. transmitted by check/EFT,2020
SB23,C00694323,BE57C34575A31420083E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-31,100,,Earmarked Contribution From Henry Finger,,Earmarked Contribution From Henry Finger. transmitted by check/EFT,2020
SB23,C00694323,BE83E3C42CABD42C4944,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-28,100,,Earmarked Contribution From Raymond Klotz,,Earmarked Contribution From Raymond Klotz. transmitted by check/EFT,2020
SB23,C00694323,B90C67D4AF7F34C75960,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-30,100,,Earmarked Contribution From Robert Fulton,,Earmarked Contribution From Robert Fulton. transmitted by check/EFT,2020
SB23,C00694323,B28BCF9E8D8E74021A03,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-10-19,100,,Earmarked Contribution From Steven Wolfe,,Earmarked Contribution From Steven Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B0E139E8AFEAD42DCB26,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-12-31,100,,Earmarked Contribution From BARBARA NORTON,,Earmarked Contribution From BARBARA NORTON. transmitted by check/EFT,2020
SB23,C00694323,BF17A0FAE44264F0DAD2,CCM,MEISSNER 2020,,,,,,P.O. BOX 8825,,TRENTON,NJ,08650,2019-11-01,100,,Earmarked Contribution From Matt Miller,,Earmarked Contribution From Matt Miller. transmitted by check/EFT,2020
SB23,C00694323,BDF314DE1444541C3BBA,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-14,100,,Earmarked Contribution From Frank Russo,,Earmarked Contribution From Frank Russo. transmitted by check/EFT,2020
SB23,C00694323,BEFDF4AC1CC3C4B55B45,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2019-11-30,100,,Earmarked Contribution From John Vignoe,,Earmarked Contribution From John Vignoe. transmitted by check/EFT,2020
SB23,C00694323,B943DC83659434D3C8F6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,100,,Earmarked Contribution From Dana Clayton,,Earmarked Contribution From Dana Clayton. transmitted by check/EFT,2020
SB23,C00694323,B19555C64C28F4DB3BD6,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-12-06,100,,Earmarked Contribution From Thomas McHugh,,Earmarked Contribution From Thomas McHugh. transmitted by check/EFT,2020
SB23,C00694323,B1DDE78B2B187401288A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,100,,Earmarked Contribution From Helen Marshall,,Earmarked Contribution From Helen Marshall. transmitted by check/EFT,2020
SB23,C00694323,B117208FA847C484EA07,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,90,,Earmarked Contribution From Gary L. DRYDEN,,Earmarked Contribution From Gary L. DRYDEN. transmitted by check/EFT,2020
SB28a,C00694323,B8236A5BE7E7446B3BDB,IND,,Kocher,Lauren,,,,362 Jackson Ave,,Township Of Washington,NJ,07676,2019-10-27,90,,Refund of Contribution,,,2020
SB23,C00694323,BEF5C166AD4C14A3BA37,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,75,,Earmarked Contribution From Shereelynn Koehler,,Earmarked Contribution From Shereelynn Koehler. transmitted by check/EFT,2020
SB23,C00694323,BDA444D4AF428430DA66,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-23,75,,Earmarked Contribution From Michael Georgas,,Earmarked Contribution From Michael Georgas. transmitted by check/EFT,2020
SB23,C00694323,B4A925D2B57004DE5B48,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-31,75,,Earmarked Contribution From Andrew Tkac,,Earmarked Contribution From Andrew Tkac. transmitted by check/EFT,2020
SB23,C00694323,BA352BA9519F74120A0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,62.5,,Earmarked Contribution From Jay Rice,,Earmarked Contribution From Jay Rice. transmitted by check/EFT,2020
SB23,C00694323,B821566380F14484A81B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,62.5,,Earmarked Contribution From Leon Kelly,,Earmarked Contribution From Leon Kelly. transmitted by check/EFT,2020
SB23,C00694323,B34D85014CD044BE7B37,CCM,FITZHERBERT FOR CONGRESS,,,,,,P.O.BOX 420,,SOMERS POINT,NJ,08244,2019-09-29,60,,Earmarked Contribution From Nathan Calvert,,Earmarked Contribution From Nathan Calvert. transmitted by check/EFT,2020
SB28a,C00694323,B96FFF8AADF9245BD91C,IND,,Brown,Patricia,,,,515 Dinah Rd,,Landing,NJ,078501713,2019-12-04,51,,Refund of Contribution,,,2020
SB23,C00694323,BF139AA90544541CBA75,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Sandra Warnock,,Earmarked Contribution From Sandra Warnock. transmitted by check/EFT,2020
SB23,C00694323,BF3081206D5FB4A1DA09,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-30,50,,Earmarked Contribution From Robert Shelton,,Earmarked Contribution From Robert Shelton. transmitted by check/EFT,2020
SB23,C00694323,B6E1A062A056B4464A74,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From CECIL  RONALD BARFIELD,,Earmarked Contribution From CECIL  RONALD BARFIELD. transmitted by check/EFT,2020
SB23,C00694323,BEEE3AB040FF0454B9FC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Howard Abbott,,Earmarked Contribution From Howard Abbott. transmitted by check/EFT,2020
SB23,C00694323,BE45BDB9003714DF7892,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Robert Clouse,,Earmarked Contribution From Robert Clouse. transmitted by check/EFT,2020
SB23,C00694323,BF5C4349AC61E401FBAC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From McKen Mai,,Earmarked Contribution From McKen Mai. transmitted by check/EFT,2020
SB23,C00694323,B9CD841911E5D4B45BA6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Chris Rieder,,Earmarked Contribution From Chris Rieder. transmitted by check/EFT,2020
SB23,C00694323,B20E42C71A62B47E1B11,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Elizabeth Walker,,Earmarked Contribution From Elizabeth Walker. transmitted by check/EFT,2020
SB23,C00694323,B0F74E419895D4C91AFA,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-25,50,,Earmarked Contribution From Loretta Hendrix,,Earmarked Contribution From Loretta Hendrix. transmitted by check/EFT,2020
SB23,C00694323,B5FC8311C86E04980AC1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From Thorne Auchter,,Earmarked Contribution From Thorne Auchter. transmitted by check/EFT,2020
SB23,C00694323,B7DF1262D2295494ABB3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Robert Burger,,Earmarked Contribution From Robert Burger. transmitted by check/EFT,2020
SB23,C00694323,B3CFD1258C74947A0ACB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From John Huff,,Earmarked Contribution From John Huff. transmitted by check/EFT,2020
SB23,C00694323,B2E174C0AD8BA4325937,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Henry Phipps,,Earmarked Contribution From Henry Phipps. transmitted by check/EFT,2020
SB23,C00694323,B5A7A8E1AE49E4B879D3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Michael Reeg,,Earmarked Contribution From Michael Reeg. transmitted by check/EFT,2020
SB23,C00694323,B924AE51A83054A25812,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From Jacob Dreizin,,Earmarked Contribution From Jacob Dreizin. transmitted by check/EFT,2020
SB23,C00694323,B2BE0AB977A9441D69C4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Mary Taddeo,,Earmarked Contribution From Mary Taddeo. transmitted by check/EFT,2020
SB23,C00694323,B0DDD123101BD44EF86B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From William Stiles,,Earmarked Contribution From William Stiles. transmitted by check/EFT,2020
SB23,C00694323,B12BD73E7ABBD4C8D8AD,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-13,50,,Earmarked Contribution From marty effron,,Earmarked Contribution From marty effron. transmitted by check/EFT,2020
SB23,C00694323,BD5BB018389424279887,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Sandie Hunt,,Earmarked Contribution From Sandie Hunt. transmitted by check/EFT,2020
SB23,C00694323,BF7FFC16D53A8404C87B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,B46D9757F5D3F4E9DAAC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Judith ambrose,,Earmarked Contribution From Judith ambrose. transmitted by check/EFT,2020
SB23,C00694323,BB255342067A04207A38,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Raymond Bashore,,Earmarked Contribution From Raymond Bashore. transmitted by check/EFT,2020
SB23,C00694323,B04A99DE380C84735BBD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From Debra Crump,,Earmarked Contribution From Debra Crump. transmitted by check/EFT,2020
SB23,C00694323,B86AFC7BC16BE46B89A3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Ninh Bui,,Earmarked Contribution From Ninh Bui. transmitted by check/EFT,2020
SB23,C00694323,B3E44BC11ED634B2285D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Michael Wilhite,,Earmarked Contribution From Michael Wilhite. transmitted by check/EFT,2020
SB23,C00694323,BE3D7EEE5D50B48628C0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Debra Bergmann,,Earmarked Contribution From Debra Bergmann. transmitted by check/EFT,2020
SB23,C00694323,B67632354B6C54C7DB20,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-31,50,,Earmarked Contribution From Karin Burke,,Earmarked Contribution From Karin Burke. transmitted by check/EFT,2020
SB23,C00694323,BB9C915482CA44CD298C,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2019-12-19,50,,Earmarked Contribution From John Corley,,Earmarked Contribution From John Corley. transmitted by check/EFT,2020
SB23,C00694323,B1105816A7F954712B45,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Ken Lutes,,Earmarked Contribution From Ken Lutes. transmitted by check/EFT,2020
SB23,C00694323,B16E023FEAE974148BBB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From clark jarvis,,Earmarked Contribution From clark jarvis. transmitted by check/EFT,2020
SB23,C00694323,BA0C67C87D61347D8A70,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Blake Hohnson,,Earmarked Contribution From Blake Hohnson. transmitted by check/EFT,2020
SB23,C00694323,B47F8F36DA3234D18BA1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From ivan Kundel,,Earmarked Contribution From ivan Kundel. transmitted by check/EFT,2020
SB23,C00694323,BF66918F3128F4FC18CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Barry Brown,,Earmarked Contribution From Barry Brown. transmitted by check/EFT,2020
SB23,C00694323,B6A3BE29673C44F1CB1B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Robert Weitl,,Earmarked Contribution From Robert Weitl. transmitted by check/EFT,2020
SB23,C00694323,BD43B5043CA164F65ADB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Debra Bergmann,,Earmarked Contribution From Debra Bergmann. transmitted by check/EFT,2020
SB23,C00694323,BEBEDEB3BC8594BA8B3D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Gwen Oliver,,Earmarked Contribution From Gwen Oliver. transmitted by check/EFT,2020
SB23,C00694323,B791700BE73914EB2A5D,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,50,,Earmarked Contribution From Al Grupper,,Earmarked Contribution From Al Grupper. transmitted by check/EFT,2020
SB23,C00694323,BA05E0182E1834E0B98E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From John Gurley,,Earmarked Contribution From John Gurley. transmitted by check/EFT,2020
SB23,C00694323,BB1A89C10F2EB4DEE809,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Mark Favorito,,Earmarked Contribution From Mark Favorito. transmitted by check/EFT,2020
SB23,C00694323,B5DB776B964504C83825,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Jack Gibbs,,Earmarked Contribution From Jack Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B3C5EE90A65BC48E6B34,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Melanie Carpenter,,Earmarked Contribution From Melanie Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B79791E225E324982819,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-30,50,,Earmarked Contribution From jared friedman,,Earmarked Contribution From jared friedman. transmitted by check/EFT,2020
SB23,C00694323,B2D795737709F4452BD8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Stephen McLane,,Earmarked Contribution From Stephen McLane. transmitted by check/EFT,2020
SB23,C00694323,BA1F007F192814A44AB3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Donald Thill,,Earmarked Contribution From Donald Thill. transmitted by check/EFT,2020
SB23,C00694323,B4065E4E758544DC69AF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Mike Price,,Earmarked Contribution From Mike Price. transmitted by check/EFT,2020
SB23,C00694323,B3674B15881774CFD8DF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From George Dallavalle,,Earmarked Contribution From George Dallavalle. transmitted by check/EFT,2020
SB23,C00694323,B1149139A25BD48A1903,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Mike Korlin,,Earmarked Contribution From Mike Korlin. transmitted by check/EFT,2020
SB23,C00694323,B3EC711FA1C9D4E0BAF7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From Kent Banwart,,Earmarked Contribution From Kent Banwart. transmitted by check/EFT,2020
SB23,C00694323,BB70EFFA1C7E8432C839,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 3184,,HAMILTON,NJ,086190184,2019-12-16,50,,Earmarked Contribution From Robert Farrell,,Earmarked Contribution From Robert Farrell. transmitted by check/EFT,2020
SB23,C00694323,B552ECCB72042428C880,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From Christopher Gonzalez,,Earmarked Contribution From Christopher Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BCE9FD991179A49B19B5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Darvin Wilkes,,Earmarked Contribution From Darvin Wilkes. transmitted by check/EFT,2020
SB23,C00694323,BF62A4ED025EA44ADAAF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Patsy Johnson,,Earmarked Contribution From Patsy Johnson. transmitted by check/EFT,2020
SB23,C00694323,B14242A469E064CFFB50,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-19,50,,Earmarked Contribution From David Zinsner,,Earmarked Contribution From David Zinsner. transmitted by check/EFT,2020
SB23,C00694323,BCDFDB708C6BA4524A84,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-20,50,,Earmarked Contribution From joseph woodward,,Earmarked Contribution From joseph woodward. transmitted by check/EFT,2020
SB23,C00694323,B328AD896AF80467488B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Rosa Solares,,Earmarked Contribution From Rosa Solares. transmitted by check/EFT,2020
SB23,C00694323,BC4E8783B947A413DA8C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Larry Perkins,,Earmarked Contribution From Larry Perkins. transmitted by check/EFT,2020
SB23,C00694323,BDA09A583A23B478E886,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-23,50,,Earmarked Contribution From Marlies Ruben,,Earmarked Contribution From Marlies Ruben. transmitted by check/EFT,2020
SB23,C00694323,B3F1FD7E4CB744A1E815,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-21,50,,Earmarked Contribution From Bryce Johnson,,Earmarked Contribution From Bryce Johnson. transmitted by check/EFT,2020
SB28a,C00694323,B7520780FCCCF46ECB4F,IND,,Levitsky,Mary,,,,24 5th St,,Frenchtown,NJ,088251104,2019-11-21,50,,Refund of Contribution,,,2020
SB23,C00694323,B7B36F76E03E74FC3B12,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-31,50,,Earmarked Contribution From Barbara Wright,,Earmarked Contribution From Barbara Wright. transmitted by check/EFT,2020
SB23,C00694323,B11098FA01AC74DECB05,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2019-12-22,50,,Earmarked Contribution From Terry Dennis,,Earmarked Contribution From Terry Dennis. transmitted by check/EFT,2020
